lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.615,1.0
1,0.311,0.467,0.31
2,0.102,0.349,0.101
3,0.075,0.256,0.073
4,0.095,0.186,0.093
5,0.201,0.134,0.198
6,0.121,0.098,0.117
7,0.049,0.074,0.045
8,0.048,0.061,0.044
9,0.065,0.055,0.06
10,0.196,0.055,0.19
11,0.388,0.059,0.382
12,0.126,0.066,0.12
13,0.048,0.074,0.042
14,0.029,0.083,0.023
15,0.065,0.091,0.058
16,0.124,0.098,0.117
17,0.077,0.103,0.071
18,0.027,0.106,0.021
19,0.02,0.107,0.014
20,0.059,0.105,0.053
21,0.129,0.101,0.124
22,0.104,0.095,0.099
23,0.042,0.087,0.037
24,0.017,0.077,0.013
25,0.022,0.066,0.019
26,0.06,0.039,0.056
27,0.031,0.028,0.028
28,0.023,0.024,0.02
29,0.01,0.021,0.007
30,0.007,0.019,0.005
31,0.026,0.013,0.023
32,0.026,0.009,0.023
33,0.015,0.009,0.011
34,-0.002,0.011,-0.007
35,-0.006,0.015,-0.011
36,0.002,0.014,-0.004
37,0.016,0.003,0.01
38,0.01,-0.001,0.004
39,-0.001,-0.003,-0.007
40,-0.004,-0.003,-0.01
41,-0.005,-0.003,-0.012
42,0.005,-0.006,-0.002
43,0.003,-0.008,-0.004
44,-0.01,-0.007,-0.018
45,-0.013,-0.006,-0.021
46,-0.013,-0.005,-0.02
47,-0.008,-0.007,-0.015
48,-0.007,-0.01,-0.014
49,-0.013,-0.011,-0.019
50,-0.015,-0.011,-0.02
51,-0.015,-0.011,-0.019
52,-0.012,-0.012,-0.016
53,-0.011,-0.013,-0.014
54,-0.012,-0.014,-0.015
55,-0.014,-0.014,-0.016
56,-0.015,-0.014,-0.017
57,-0.013,-0.015,-0.016
58,-0.01,-0.016,-0.012
59,-0.014,-0.017,-0.016
60,-0.016,-0.018,-0.018
61,-0.019,-0.018,-0.02
62,-0.019,-0.018,-0.021
63,-0.019,-0.018,-0.021
64,-0.02,-0.019,-0.023
65,-0.021,-0.02,-0.024
66,-0.022,-0.02,-0.024
67,-0.022,-0.02,-0.025
68,-0.022,-0.021,-0.025
69,-0.022,-0.021,-0.026
70,-0.022,-0.022,-0.026
71,-0.022,-0.022,-0.025
72,-0.021,-0.022,-0.025
73,-0.021,-0.022,-0.025
74,-0.021,-0.022,-0.026
75,-0.022,-0.022,-0.026
76,-0.022,-0.022,-0.026
77,-0.023,-0.022,-0.026
78,-0.022,-0.022,-0.025
79,-0.022,-0.022,-0.024
80,-0.022,-0.022,-0.024
81,-0.022,-0.022,-0.022
82,-0.021,-0.022,-0.021
83,-0.021,-0.022,-0.02
84,-0.021,-0.022,-0.019
85,-0.021,-0.022,-0.021
86,-0.02,-0.022,-0.02
87,-0.021,-0.022,-0.019
88,-0.021,-0.022,-0.02
89,-0.022,-0.021,-0.021
90,-0.023,-0.021,-0.022
91,-0.022,-0.021,-0.022
92,-0.022,-0.021,-0.021
93,-0.021,-0.022,-0.021
94,-0.022,-0.022,-0.021
95,-0.022,-0.022,-0.022
96,-0.023,-0.021,-0.023
97,-0.021,-0.021,-0.021
98,-0.02,-0.021,-0.02
99,-0.02,-0.021,-0.02
100,-0.02,-0.021,-0.021
101,-0.022,-0.021,-0.022
102,-0.02,-0.021,-0.021
103,-0.017,-0.02,-0.018
104,-0.018,-0.02,-0.019
105,-0.019,-0.02,-0.019
106,-0.021,-0.019,-0.021
107,-0.023,-0.019,-0.022
108,-0.02,-0.019,-0.019
109,-0.02,-0.018,-0.019
110,-0.02,-0.018,-0.018
111,-0.019,-0.018,-0.016
112,-0.021,-0.018,-0.017
113,-0.017,-0.017,-0.014
114,-0.011,-0.017,-0.007
115,-0.011,-0.017,-0.007
116,-0.014,-0.017,-0.01
117,-0.018,-0.016,-0.013
118,-0.018,-0.016,-0.013
119,-0.016,-0.016,-0.011
120,-0.016,-0.016,-0.011
121,-0.016,-0.016,-0.011
122,-0.016,-0.016,-0.011
123,-0.017,-0.016,-0.012
124,-0.017,-0.016,-0.012
125,-0.015,-0.016,-0.011
126,-0.015,-0.016,-0.01
127,-0.016,-0.015,-0.01
128,-0.016,-0.015,-0.01
129,-0.015,-0.015,-0.01
130,-0.014,-0.015,-0.01
131,-0.014,-0.015,-0.01
132,-0.014,-0.014,-0.01
133,-0.012,-0.013,-0.008
134,-0.014,-0.013,-0.01
135,-0.014,-0.013,-0.01
136,-0.014,-0.012,-0.009
137,-0.014,-0.012,-0.008
138,-0.014,-0.011,-0.007
139,-0.014,-0.011,-0.008
140,-0.01,-0.011,-0.005
141,-0.008,-0.01,-0.003
142,-0.008,-0.01,-0.003
143,-0.008,-0.009,-0.003
144,-0.003,-0.009,0.001
145,-0.003,-0.008,0.002
146,-0.005,-0.008,-0.001
147,-0.009,-0.008,-0.004
148,-0.01,-0.008,-0.005
149,-0.01,-0.008,-0.005
150,-0.009,-0.008,-0.005
151,-0.008,-0.008,-0.004
152,-0.01,-0.008,-0.006
153,-0.013,-0.008,-0.009
154,-0.013,-0.008,-0.009
155,-0.013,-0.008,-0.009
156,-0.006,-0.008,-0.002
157,0.001,-0.008,0.005
158,-0.002,-0.007,0.001
159,-0.004,-0.007,-0.001
160,-0.004,-0.007,-0.002
161,-0.005,-0.007,-0.004
162,-0.008,-0.007,-0.007
163,-0.011,-0.007,-0.011
164,-0.012,-0.006,-0.012
165,-0.011,-0.006,-0.011
166,-0.01,-0.005,-0.01
167,-0.007,-0.005,-0.006
168,-0.003,-0.005,-0.003
169,-0.004,-0.004,-0.003
170,-0.004,-0.005,-0.003
171,-0.004,-0.005,-0.003
172,0.003,-0.005,0.004
173,0.003,-0.006,0.004
174,-0.003,-0.006,-0.002
175,-0.006,-0.006,-0.005
176,-0.011,-0.006,-0.011
177,-0.009,-0.007,-0.009
178,-0.005,-0.008,-0.005
179,-0.01,-0.008,-0.011
180,-0.012,-0.008,-0.013
181,-0.012,-0.008,-0.013
182,-0.01,-0.009,-0.011
183,-0.004,-0.009,-0.005
184,-0.007,-0.01,-0.008
185,-0.01,-0.01,-0.011
186,-0.013,-0.01,-0.015
187,-0.015,-0.011,-0.018
188,-0.013,-0.012,-0.016
189,-0.011,-0.012,-0.015
190,-0.011,-0.012,-0.015
191,-0.011,-0.012,-0.015
192,-0.01,-0.012,-0.014
193,-0.011,-0.011,-0.015
194,-0.007,-0.011,-0.011
195,-0.01,-0.01,-0.013
196,-0.012,-0.01,-0.014
197,-0.012,-0.009,-0.013
198,-0.01,-0.009,-0.011
199,-0.008,-0.009,-0.008
200,-0.005,-0.009,-0.005
201,-0.005,-0.009,-0.005
202,-0.01,-0.008,-0.009
203,-0.012,-0.008,-0.011
204,-0.011,-0.008,-0.01
205,-0.009,-0.008,-0.009
206,-0.008,-0.008,-0.007
207,-0.009,-0.008,-0.007
208,-0.008,-0.008,-0.006
209,-0.007,-0.008,-0.005
210,-0.004,-0.009,-0.001
211,0.001,-0.009,0.005
212,-0.006,-0.01,-0.002
213,-0.014,-0.01,-0.01
214,-0.017,-0.011,-0.013
215,-0.016,-0.011,-0.013
216,-0.014,-0.012,-0.012
217,-0.013,-0.012,-0.012
218,-0.013,-0.013,-0.013
219,-0.016,-0.013,-0.015
220,-0.016,-0.014,-0.016
221,-0.016,-0.015,-0.016
222,-0.012,-0.015,-0.011
223,-0.011,-0.016,-0.01
224,-0.013,-0.016,-0.011
225,-0.016,-0.016,-0.014
226,-0.016,-0.017,-0.014
227,-0.017,-0.017,-0.014
228,-0.018,-0.017,-0.015
229,-0.019,-0.017,-0.015
230,-0.02,-0.017,-0.015
231,-0.019,-0.017,-0.014
232,-0.018,-0.017,-0.012
233,-0.015,-0.016,-0.01
234,-0.015,-0.016,-0.009
235,-0.014,-0.016,-0.008
236,-0.018,-0.016,-0.011
237,-0.017,-0.016,-0.011
238,-0.017,-0.016,-0.011
239,-0.017,-0.016,-0.012
240,-0.017,-0.016,-0.011
241,-0.015,-0.016,-0.009
242,-0.011,-0.016,-0.005
243,-0.009,-0.016,-0.004
244,-0.014,-0.016,-0.011
245,-0.018,-0.016,-0.016
246,-0.018,-0.016,-0.016
247,-0.018,-0.016,-0.017
248,-0.018,-0.016,-0.018
249,-0.019,-0.017,-0.02
250,-0.02,-0.017,-0.022
251,-0.02,-0.017,-0.021
252,-0.017,-0.017,-0.017
253,-0.014,-0.018,-0.014
254,-0.013,-0.018,-0.013
255,-0.017,-0.018,-0.017
256,-0.02,-0.018,-0.019
257,-0.019,-0.018,-0.019
258,-0.019,-0.018,-0.018
259,-0.02,-0.018,-0.019
260,-0.02,-0.018,-0.018
261,-0.02,-0.018,-0.019
262,-0.02,-0.018,-0.018
263,-0.017,-0.018,-0.014
264,-0.016,-0.018,-0.013
265,-0.014,-0.018,-0.012
266,-0.017,-0.018,-0.014
267,-0.019,-0.018,-0.016
268,-0.018,-0.019,-0.016
269,-0.018,-0.019,-0.016
270,-0.019,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.021,-0.02,-0.018
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.019
275,-0.021,-0.021,-0.02
276,-0.021,-0.021,-0.021
277,-0.021,-0.021,-0.021
278,-0.022,-0.021,-0.022
279,-0.021,-0.021,-0.022
280,-0.021,-0.022,-0.022
281,-0.021,-0.022,-0.022
282,-0.021,-0.022,-0.022
283,-0.022,-0.022,-0.022
284,-0.021,-0.022,-0.021
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.023,-0.021,-0.021
289,-0.021,-0.021,-0.019
290,-0.021,-0.021,-0.019
291,-0.021,-0.021,-0.018
292,-0.021,-0.021,-0.018
293,-0.02,-0.021,-0.017
294,-0.02,-0.02,-0.016
295,-0.019,-0.02,-0.014
296,-0.019,-0.02,-0.015
297,-0.019,-0.02,-0.014
298,-0.019,-0.02,-0.014
299,-0.019,-0.02,-0.015
300,-0.02,-0.019,-0.015
301,-0.02,-0.019,-0.016
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.017
304,-0.019,-0.02,-0.017
305,-0.019,-0.019,-0.018
306,-0.019,-0.019,-0.018
307,-0.02,-0.019,-0.02
308,-0.019,-0.019,-0.019
309,-0.018,-0.019,-0.019
310,-0.015,-0.018,-0.016
311,-0.018,-0.017,-0.019
312,-0.02,-0.017,-0.021
313,-0.019,-0.018,-0.02
314,-0.017,-0.018,-0.018
315,-0.015,-0.018,-0.017
316,-0.017,-0.018,-0.018
317,-0.018,-0.017,-0.019
318,-0.019,-0.017,-0.02
319,-0.017,-0.016,-0.018
320,-0.013,-0.015,-0.015
321,-0.012,-0.012,-0.013
322,-0.015,-0.01,-0.017
323,-0.016,-0.01,-0.017
324,-0.012,-0.011,-0.013
325,0.002,-0.011,0.001
326,0.003,-0.01,0.003
327,-0.008,-0.008,-0.009
328,-0.012,-0.007,-0.013
329,-0.013,-0.006,-0.014
330,-0.0,-0.005,-0.002
331,0.003,-0.001,0.0
332,-0.01,0.007,-0.013
333,-0.01,0.009,-0.013
334,0.002,0.007,-0.001
335,0.025,0.007,0.021
336,0.034,0.007,0.03
337,0.025,0.012,0.021
338,0.009,0.016,0.005
339,0.006,0.018,0.001
340,0.01,0.019,0.006
341,0.023,0.022,0.019
342,0.028,0.027,0.024
343,0.013,0.042,0.009
344,0.007,0.042,0.003
345,0.028,0.039,0.024
346,0.102,0.037,0.099
347,0.092,0.037,0.088
348,0.051,0.04,0.048
349,0.029,0.043,0.027
350,0.029,0.046,0.027
351,0.052,0.05,0.05
352,0.062,0.054,0.061
353,0.033,0.061,0.032
354,0.026,0.071,0.025
355,0.025,0.076,0.025
356,0.06,0.077,0.06
357,0.248,0.079,0.247
358,0.14,0.084,0.138
359,0.035,0.09,0.033
360,0.02,0.093,0.018
361,0.023,0.093,0.02
362,0.103,0.093,0.1
363,0.133,0.094,0.13
364,0.049,0.098,0.045
365,0.031,0.098,0.027
366,0.034,0.097,0.029
367,0.118,0.096,0.113
368,0.452,0.095,0.447
369,0.177,0.096,0.172
370,0.057,0.097,0.051
371,0.024,0.097,0.019
372,0.027,0.093,0.022
373,0.083,0.088,0.078
374,0.061,0.085,0.056
375,0.023,0.084,0.018
376,0.009,0.081,0.005
377,0.018,0.078,0.013
378,0.073,0.075,0.069
379,0.213,0.071,0.21
380,0.098,0.068,0.095
381,0.023,0.065,0.021
382,0.0,0.061,-0.002
383,0.066,0.058,0.064
384,0.145,0.055,0.143
385,0.07,0.051,0.068
386,0.02,0.048,0.018
387,0.002,0.045,-0.001
388,0.044,0.041,0.041
389,0.111,0.038,0.107
390,0.051,0.035,0.046
391,0.014,0.032,0.01
392,-0.003,0.029,-0.007
393,0.001,0.026,-0.004
394,0.036,0.023,0.031
395,0.047,0.02,0.041
396,0.008,0.017,0.002
397,-0.009,0.014,-0.015
398,-0.013,0.011,-0.019
399,0.003,0.008,-0.004
400,0.036,0.004,0.029
