gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2603,69,2.323814868927,48.6697044372559,39.9208946228027,3670144,2602,29,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-04-02 22:02:05.703961,267.71727123752515,69.26457881249021,55.9360606754861,0.0240132731031301,1.0,-69.16,3.5496478698597698,-69.41,0.279,0.7879,2.1622,0.5315,0.8514,1.235,0.36098257845290016,0
101127,npp,1775,2477,0.586049377918243,48.665412902832,39.9187316894531,3670144,1774,2005,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-04-02 23:42:58.774316,-71.29120681874865,24.74663085996222,21.765727544559855,0.006177431258179795,17.0,24.68,1.1367971201176101,24.04,0.2343,0.4402,1.3693,0.9514,0.5471,0.5576,0.3327584085655118,0
101251,npp,1072,2035,0.679194331169128,48.6645851135254,39.9139747619629,3670144,1072,1602,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-04-03 23:24:10.205175,9.528151569484589,0.8822345193726434,0.7814918100909278,0.018813419934132825,14.0,0.24,1.0,-0.665,0.181,0.4188,0.7241,1.0,0.6792,0.6792,-0.005556997127985186,0
135717,npp,2343,809,2.09846222400665,48.6661529541016,39.9200248718262,3670144,2343,596,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-02 22:32:32.779929,93.62058711754065,53.97220822663429,45.76115278866657,0.0847873452807878,6.0,-53.94,1.9513309067639726,-53.94,0.2776,0.563,1.8094,0.7437,1.2056,1.5607,-1.525327322634258,0
135906,npp,1533,355,2.30260634422302,48.6667556762695,39.9120559692383,3670144,1531,196,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-03 22:13:31.788268,269.8789694043616,64.29025274920974,52.95636979745066,0.06517617039104265,3.0,-64.22,2.7445598364131496,-64.22,0.348,0.6738,1.5536,0.6215,1.0122,1.431,-0.9412342284137938,0
136295,npp,2278,1873,0.823474287986755,48.6646614074707,39.9173583984375,3670144,2278,1447,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-05 23:16:38.890315,99.41455454370642,9.343591154614638,8.26948163563369,0.04071550618580288,13.0,-9.34,1.0,-9.4,0.2079,0.3801,0.7225,1.1018,0.8622,0.9073,-0.574632995167653,0
136480,npp,1519,1421,1.066382527351379,48.6690864562988,39.9117736816406,3670144,1519,1068,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-06 22:57:45.014408,97.8562157854102,32.74180161198823,28.628846783446043,0.026738720341580015,10.0,-32.74,1.2365102219381485,-32.74,0.2197,0.5125,1.425,0.817,0.8667,0.8713,-0.1019162420361801,0
136672,npp,748,961,0.12500000049695453,48.6699600219727,39.9138412475586,3670144,747,710,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-07 22:38:49.358255,94.68900638161256,49.65612796903103,42.46915532804967,0.015203337602932073,7.0,-49.63,1.7549928774784245,-49.63,0.1874,0.4224,0.7515,0.9913,0.2493,0.1239,-0.4294598803277129,0
137047,npp,2189,54,0.71982342004776,48.6665534973145,39.9200553894043,3670144,2187,22,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-09 22:00:47.374944,267.63196627338544,69.48615901123483,56.06815051040889,0.0018516151356646887,1.0,-69.39,3.5496478698597698,-69.41,0.279,0.7879,2.1622,0.5315,0.3996,0.3826,0.3152062765529333,0
137251,npp,659,2023,0.12500000019637758,48.6655044555664,39.9208030700684,3670144,659,1590,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-10 23:22:53.701631,88.80668252513554,0.7081121616948332,0.6273111359583351,0.0016556757368716736,14.0,-0.69,1.0,-0.665,0.181,0.4188,0.7241,1.0,0.125,0.125,0.06473793442302338,0
137442,npp,2998,1573,0.25266560912132296,48.6648750305176,39.9198417663574,3670176,2998,1181,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-11 23:04:01.583814,99.22418832258485,25.582262892824563,22.490562679424155,0.00012334637303204846,11.0,-25.6,1.1367971201176101,-25.6,0.2333,0.3932,0.7769,1.0651,0.2952,0.2691,0.2691,0
137631,npp,2236,1114,0.339980706572533,48.6653861999512,39.914421081543,3670176,2235,819,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-12 22:45:05.927523,95.48599334186876,44.73693483148426,38.5743811004106,2.4693794627975994e-09,8.0,-44.71,1.5732132722552272,-44.68,0.2505,0.4955,1.9833,0.845,0.3199,0.2873,0.2873,0
138010,npp,607,203,0.346249595284462,48.6683578491211,39.9118728637695,3670176,613,101,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.6570385888297,67.04318445859725,54.65762280477879,2.97747527796504e-21,2.0,-66.97,3.1865100272627664,-66.93,0.5031,1.1869,2.2876,0.3528,0.1549,0.1222,0.1222,0
138022,npp,2803,2610,0.291930601000786,48.6691703796387,39.9147758483887,3670176,2804,2108,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-14 23:47:55.255993,-72.2293687971247,31.10087449528653,27.2333822730144,1.7825776512537778e-16,18.0,31.04,1.2365102219381485,31.13,0.2946,0.6487,1.9352,0.6456,0.1303,0.1885,0.1885,0
138212,npp,2107,2171,0.1747206710278988,48.6646423339844,39.9154930114746,3670176,2107,1732,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-15 23:29:06.724808,-70.83219572413688,8.023326172736004,7.10280381546506,1.977143934658754e-23,15.0,7.94,1.0,8.06,0.2345,0.425,1.4683,0.9854,0.1685,0.1722,0.1722,0
138408,npp,1382,1722,0.231895595788956,48.6679992675781,39.9190406799316,3670176,1382,1308,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-16 23:10:16.412403,100.34252612685427,17.789532642609114,15.703335845013434,2.1290567245541376e-26,12.0,-17.82,1.0442604737599883,-17.76,0.255,0.4997,1.1933,0.838,0.1623,0.1943,0.1943,0
138603,npp,629,1268,0.12499999996617313,48.6697311401367,39.9177207946777,3670176,630,947,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-17 22:51:22.538535,97.27574427261901,39.12160907193549,33.983900951558006,7.827111852614157e-28,9.0,-39.12,1.4276677814245327,-39.02,0.203,0.4399,1.484,0.9519,0.1982,0.119,0.119,0
138615,npp,2470,3596,0.419123739004135,48.6649398803711,39.9155311584473,3670176,2471,2917,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-18 00:31:31.129882,-63.507363468407206,61.84260891257506,51.362550764174,4.3540463881467937e-26,25.0,61.74,2.5331140255951103,61.72,0.408,1.3663,10.7326,0.3065,0.0449,0.1285,0.1285,0
138796,npp,2920,807,0.26957374811172496,48.6652984619141,39.9197158813477,3670176,2920,594,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.86399450031975,54.01987044082949,45.79591939637037,9.698282373103336e-28,6.0,-53.99,1.9513309067639726,-53.94,0.2776,0.563,1.8094,0.7437,0.2684,0.2005,0.2005,0
138809,npp,1839,3185,0.1480833981186152,48.669864654541,39.9156150817871,3670176,1837,2539,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-19 00:12:49.712938,-66.48553688094066,51.86072308856904,44.171083958629055,3.5322872000141117e-28,22.0,51.78,1.847645286154319,51.78,0.2992,0.8842,3.5011,0.4736,0.0204,0.0701,0.0701,0
138994,npp,2108,353,0.347961694002151,48.6671714782715,39.9123840332031,3670176,2106,194,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-19 22:13:24.122620,90.09937063987012,64.32293445761188,52.976241359711,6.274671127377066e-26,3.0,-64.26,2.7445598364131496,-64.22,0.348,0.6738,1.5536,0.6215,0.3,0.2163,0.2163,0
139009,npp,1181,2755,0.36158902943134297,48.6639785766602,39.9204444885254,3670176,1180,2212,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-19 23:54:06.520536,-70.00963606597861,37.316412329905965,32.483506651151615,1.7362750480212862e-28,19.0,37.26,1.357151599901897,37.26,0.2767,0.5359,1.7813,0.7814,0.2903,0.2825,0.2825,0
139783,npp,1317,959,0.385349631309509,48.6664619445801,39.9150886535645,3670176,1318,709,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.88879462041943,49.71856899537908,42.516476879200276,1.0168995701546635e-12,7.0,-49.69,1.7549928774784245,-49.63,0.1874,0.4224,0.7515,0.9913,0.3976,0.382,0.382,0
139797,npp,186,3324,0.44977855682373,48.6678504943848,39.9179496765137,3670176,186,2672,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-24 00:19:00.990950,-65.4690395895091,55.57956145132307,46.95515805576924,1.524729731259309e-19,23.0,55.49,2.0682789409984763,55.47,0.3088,0.7334,3.9493,0.571,0.2816,0.2568,0.2568,0
140551,npp,487,1570,0.12500000103632747,48.6641616821289,39.9195938110352,3670144,487,1179,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-27 23:03:52.225201,99.51100943780648,25.71730426290803,22.606444015517223,0.031056318388860873,11.0,-25.74,1.1367971201176101,-25.6,0.2333,0.3932,0.7769,1.0651,0.1829,0.1331,-0.9972649945762626,0
140565,npp,2226,3859,0.805141985416412,48.6689338684082,39.918098449707,3670144,2230,3093,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-28 00:43:50.141348,-61.10752621916938,66.78545568950852,54.510136618832014,0.004319029455649489,27.0,66.66,3.1865100272627664,66.62,0.7259,2.6057,13.4671,0.1607,-0.1463,0.1294,-0.027800851887229278,0
140737,npp,2795,1111,2.17288827896118,48.6642684936523,39.9156951904297,3670144,2794,817,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-28 22:44:56.582795,95.72650486995619,44.817540603283106,38.63697779351625,0.07970717563059584,8.0,-44.81,1.5732132722552272,-44.68,0.2505,0.4955,1.9833,0.845,1.4849,1.8362,-1.064923050750396,0
140750,npp,1614,3458,2.2442615032196,48.6641159057617,39.9158134460449,3670144,1612,2803,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-29 00:25:10.512342,-64.28516679491281,58.85406668179066,49.30834976628118,0.039620629478126126,24.0,58.75,2.253202848596432,58.77,0.3576,0.9065,5.0732,0.4619,1.0125,1.0367,-0.4053824794613674,0
140920,npp,1986,654,2.51933312416077,48.6661643981934,39.9218063354492,3670144,1988,436,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-29 22:25:59.163675,92.87471340406009,57.895902683457074,48.6234565640586,0.16189419508777697,5.0,-57.86,2.2013981571160284,-57.76,0.3027,0.9991,2.2717,0.4191,1.1093,1.0559,-4.8366056299641995,0
140934,npp,972,3040,3.46249556541443,48.6707496643066,39.9168739318848,3670144,971,2445,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-09-30 00:06:29.107333,-68.09374544731101,47.55583403255724,40.824696379526635,0.11651692245154953,21.0,47.47,1.646109783506203,47.64,0.4192,0.7694,2.2403,0.5443,2.0548,1.8845,-2.356397094300414,0
141315,npp,2660,2168,2.21817708015442,48.6642112731934,39.9175643920898,3670144,2660,1729,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-01 23:28:57.406678,-74.90012501238446,7.820480475790396,6.923249843381644,0.11196324650621198,15.0,7.77,1.0,8.06,0.2345,0.425,1.4683,0.9854,2.212,2.1857,-1.8894557523678892,0
141507,npp,1932,1718,1.91422188282013,48.6695098876953,39.917064666748,3670144,1932,1304,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-02 23:10:05.328896,99.47855002469919,18.01866452772447,15.903451155525032,0.09232185837402836,12.0,-18.04,1.0442604737599883,-17.76,0.255,0.4997,1.1933,0.838,1.7733,1.6042,-1.7560629788101165,0
141522,npp,550,3987,1.75458431243896,48.6651992797852,39.9140701293945,3670144,551,3162,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-03 00:49:57.908200,-59.50724247101825,68.88906734055234,55.739928656066084,0.08310354376635175,28.0,68.76,3.5496478698597698,68.76,0.6558,1.9649,9.386,0.2131,0.3595,0.3739,-2.650841555728427,0
141699,npp,1177,1264,1.48397374153137,48.6668586730957,39.9154472351074,3670144,1177,944,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-03 22:51:11.476627,96.97128591924353,39.276467887823635,34.110287087188645,0.07143964254917744,9.0,-39.27,1.4276677814245327,-39.02,0.203,0.4399,1.484,0.9519,1.1501,1.4126,-1.187607473130335,0
142099,npp,1724,2750,0.8895343542099,48.6665229797363,39.9127426147461,3670144,1723,2208,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-05 23:53:55.500090,-70.10940646785122,37.11070523333263,32.30976323650426,0.041714850367757766,19.0,37.06,1.357151599901897,37.26,0.2767,0.5359,1.7813,0.7814,0.6793,0.6951,-0.8232063883906058,0
142293,npp,1034,2313,0.471675485372543,48.6649780273438,39.9136161804199,3670144,1034,1865,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-06 23:35:08.767053,-72.35753464117226,16.03711889887781,14.165542423522993,0.027089615661572763,16.0,15.99,1.0442604737599883,16.38,0.2763,0.5036,1.2511,0.8316,0.3882,0.3922,-0.5937878713553432,0
142483,npp,299,1866,0.12500000034846037,48.6679000854492,39.9153938293457,3670144,299,1440,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-07 23:16:18.477809,99.0814405173222,9.744117366367263,8.62261129715757,0.014965302602471541,13.0,-9.74,1.0,-9.4,0.2079,0.3801,0.7225,1.1018,0.1637,0.1377,-0.40699605776395925,0
142871,npp,1853,955,0.326928481459618,48.6674728393555,39.9176712036133,3670144,1852,706,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-09 22:38:29.011148,94.9740626044605,49.83542315298193,42.60469834797779,0.001334379953351997,7.0,-49.81,1.7549928774784245,-49.63,0.1874,0.4224,0.7515,0.9913,0.3643,0.3241,0.2755322216224314,0
143082,npp,87,2895,0.274292841553688,48.6693382263184,39.9190902709961,3670144,88,2335,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-11 00:00:08.666711,-70.27005209566411,42.623077171089875,36.86079555816831,0.0010155435034100116,20.0,42.56,1.4867838833500562,42.74,0.2971,0.4878,1.8844,0.8585,0.2752,0.2355,0.19853699581030337,0
144246,npp,1790,201,0.554848492145538,48.6654396057129,39.9132499694824,3670176,1787,100,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.74008325346193,67.08610525826379,54.675759062711826,8.894339099468632e-30,2.0,-67.0,3.1865100272627664,-66.93,0.5031,1.1869,2.2876,0.3528,0.2204,0.1958,0.1958,0
144263,npp,915,2606,0.235298752784729,48.6692543029785,39.9188041687012,3670176,916,2105,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-16 23:47:44.012636,-72.47209069568454,30.931238278456437,27.08594394683091,1.0374334750715853e-28,18.0,30.86,1.2365102219381485,31.13,0.2946,0.6487,1.9352,0.6456,0.0845,0.1519,0.1519,0
144659,npp,2588,1719,0.2107343673706055,48.6639022827148,39.9155426025391,3670176,2587,1305,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-18 23:10:06.997453,98.4047757868793,17.99955894232457,15.88577493657286,1.1444139357004514e-28,12.0,-17.98,1.0442604737599883,-17.76,0.255,0.4997,1.1933,0.838,0.142,0.1766,0.1766,0
144673,npp,1205,3986,0.2026522159576416,48.6700019836426,39.9146919250488,3670176,1207,3161,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-19 00:49:59.576725,-59.61355242500712,68.88455368057964,55.733411607214315,2.8885249762465256e-29,28.0,68.74,3.5496478698597698,68.76,0.6558,1.9649,9.386,0.2131,-0.0777,0.0432,0.0432,0
144859,npp,1845,1266,0.256496086716652,48.6692657470703,39.9167633056641,3670176,1846,945,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.98204769092503,39.217291983878454,34.059541869967475,7.784965674391296e-26,9.0,-39.19,1.4276677814245327,-39.02,0.203,0.4399,1.484,0.9519,0.2903,0.2442,0.2442,0
144874,npp,615,3592,0.1689397878944874,48.6657867431641,39.9126777648926,3670176,616,2915,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-20 00:31:23.528362,-63.343685784251846,61.76457848183229,51.303591348760115,1.4070452575011112e-28,25.0,61.65,2.5331140255951103,61.72,0.408,1.3663,10.7326,0.3065,-0.0539,0.0518,0.0518,0
145054,npp,1075,806,0.398845672607422,48.6633529663086,39.9149436950684,3670176,1077,593,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.9889034728501,54.06206457970684,45.821751263843396,2.684296617630093e-21,6.0,-54.02,1.9513309067639726,-53.94,0.2776,0.563,1.8094,0.7437,0.3346,0.2966,0.2966,0
145066,npp,3067,3183,0.2092501297593117,48.6648368835449,39.9207305908203,3670176,3066,2537,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-21 00:12:43.925483,-66.61465643962023,51.80430877862525,44.12259066933259,5.437881704306351e-26,22.0,51.72,1.847645286154319,51.78,0.2992,0.8842,3.5011,0.4736,0.0535,0.0991,0.0991,0
145266,npp,2418,2753,0.22817489504814098,48.6682357788086,39.921012878418,3670176,2419,2210,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-21 23:54:02.545460,-70.90774103218713,37.2334534644977,32.410571832989895,9.488168037367482e-22,19.0,37.18,1.357151599901897,37.26,0.2767,0.5359,1.7813,0.7814,0.192,0.1783,0.1783,0
145460,npp,1741,2316,0.276321083307266,48.6651268005371,39.9167709350586,3670176,1741,1867,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-22 23:35:15.826791,-71.58279587075539,16.208789301592816,14.315617258781815,4.054774427237563e-16,16.0,16.16,1.0442604737599883,16.38,0.2763,0.5036,1.2511,0.8316,0.2011,0.2298,0.2298,0
145844,npp,285,1419,0.1250000003996355,48.6685104370117,39.9120979309082,3670144,285,1066,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-24 22:57:35.263115,97.83034934128905,32.83966655651237,28.708144520122957,0.00084801653697318,10.0,-32.83,1.2365102219381485,-32.74,0.2197,0.5125,1.425,0.817,0.1053,0.1021,0.1021,0
145856,npp,2092,3726,0.361477330327034,48.6633682250977,39.9143714904785,3670176,2090,3010,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-25 00:37:38.518012,-61.90871521214867,64.40965505988447,53.03219793454206,1.803314512051711e-10,26.0,64.28,2.8345692104261015,64.34,0.5968,1.8717,5.8622,0.2237,-0.114,0.0809,0.0809,0
146029,npp,2595,960,2.98643159866333,48.6677207946777,39.9143981933594,3670144,2597,710,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-25 22:38:41.427597,95.12503956022287,49.69089580634841,42.48957974485617,0.013703188002654076,7.0,-49.66,1.7549928774784245,-49.63,0.1874,0.4224,0.7515,0.9913,1.8797,2.9604,2.461641459520414,0
146044,npp,1465,3323,0.415087342262268,48.6639938354492,39.9169883728027,3670176,1465,2671,196611,3866787,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-26 00:19:00.696681,-65.61127067402495,55.559542232872296,46.93414020348173,0.00043279722643674496,23.0,55.47,2.0682789409984763,55.47,0.3088,0.7334,3.9493,0.571,0.2649,0.237,0.237,0
146218,npp,1803,506,7.79055786132812,48.6647872924805,39.9166603088379,3670144,1802,307,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-26 22:19:42.259898,91.28078376526211,61.26368968415696,50.95693041696468,0.041610676433765294,4.0,-61.2,2.5331140255951103,-61.2,0.3221,0.5291,1.2133,0.7915,3.2854,6.1661,4.6515852577040135,0
146230,npp,825,2899,0.720374345779419,48.662769317627,39.9202766418457,3670144,825,2338,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-27 00:00:19.322403,-69.31822609437795,42.77911888539579,36.98637062664488,0.014127781314987244,20.0,42.71,1.4867838833500562,42.74,0.2971,0.4878,1.8844,0.8585,0.5752,0.6184,0.10418742497635969,0
146411,npp,980,55,2.86200666427612,48.6690101623535,39.9189186096191,3670144,983,22,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-27 22:00:41.311598,267.92586371067557,69.48467762386171,56.05564724427911,0.0837244076416657,1.0,-69.38,3.5496478698597698,-69.41,0.279,0.7879,2.1622,0.5315,1.0031,1.5211,-1.5262393016126772,0
146424,npp,156,2462,1.65410757064819,48.6659889221191,39.9152908325195,3670144,156,1994,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-27 23:41:34.387698,-72.1366561607132,23.996046754293722,21.11432314239422,0.051072620498967915,17.0,23.94,1.1367971201176101,24.04,0.2343,0.4402,1.3693,0.9514,1.4866,1.5737,-0.2852036108677307,0
146813,npp,473,3858,4.77214002609253,48.6654853820801,39.9146118164062,3670144,473,3092,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-30 00:43:53.539491,-60.74900123299398,66.77963900028695,54.49908021922621,0.14924265481389315,27.0,66.64,3.1865100272627664,66.62,0.7259,2.6057,13.4671,0.1607,1.0986,0.7669,-4.6651241886675585,0
147003,npp,2942,3458,3.16898894309998,48.6698608398438,39.9135551452637,3670144,2940,2803,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-31 00:25:15.724506,-64.17484426427784,58.85499825820055,49.302325779187385,0.1284457942145921,24.0,58.75,2.253202848596432,58.77,0.3576,0.9065,5.0732,0.4619,1.4229,1.4639,-3.211175379598034,0
147184,npp,269,657,0.12500000179823656,48.6664657592773,39.9150199890137,3670144,267,439,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-10-31 22:26:04.407838,92.31512131832943,57.84922595234086,48.584026170892606,0.12052746168439558,5.0,-57.79,2.2013981571160284,-57.76,0.3027,0.9991,2.2717,0.4191,0.0217,0.0524,-4.334469746352111,0
147195,npp,2312,3042,1.83537650108337,48.6644668579102,39.9178123474121,3670144,2312,2446,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-11-01 00:06:36.132292,-68.30091988697043,47.622033523360855,40.871670457819455,0.11099580664490079,21.0,47.54,1.646109783506203,47.64,0.4192,0.7694,2.2403,0.5443,1.0663,0.9989,-3.0410435891007808,0
147368,npp,2512,206,1.24400770664215,48.6658210754395,39.9201011657715,3670144,2517,102,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-11-01 22:07:03.459034,268.72352362106983,67.01054874693774,54.62723220793292,0.08860294742756168,2.0,-66.92,3.1865100272627664,-66.93,0.5031,1.1869,2.2876,0.3528,0.4367,0.4389,-2.78600479825578,0
147382,npp,1652,2609,1.63909018039703,48.6668701171875,39.9163513183594,3670144,1653,2107,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-11-01 23:47:52.975665,-71.5051577739277,31.047824102129773,27.18417757457418,0.09129639243420713,18.0,31.0,1.2365102219381485,31.13,0.2946,0.6487,1.9352,0.6456,1.2197,1.0582,-2.2647388250907268,0
147774,npp,1935,3988,4.41227149963379,48.6679801940918,39.9180946350098,3670144,1941,3162,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-11-04 00:50:06.784391,-59.231720348825284,68.91703258015801,55.747611158737506,0.05381432453470402,28.0,68.77,3.5496478698597698,68.76,0.6558,1.9649,9.386,0.2131,1.1082,0.9403,-1.0183941342865062,0
147947,npp,2559,1269,4.70474863052368,48.6637306213379,39.915355682373,3670144,2557,948,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-11-04 22:51:22.154481,96.786858285281,39.094483925824456,33.95594561127367,0.03084772140609955,9.0,-39.08,1.4276677814245327,-39.02,0.203,0.4399,1.484,0.9519,3.406,4.4786,3.355827364709061,0
148149,npp,1785,809,2.42860436439514,48.6682167053223,39.917839050293,3670144,1785,596,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-11-05 22:32:26.542279,93.6177790162583,53.98132377964611,45.759291342986714,0.015961526114019547,6.0,-53.94,1.9513309067639726,-53.94,0.2776,0.563,1.8094,0.7437,1.3748,1.8063,1.225344132875263,0
148163,npp,705,3185,3.50109672546387,48.6670036315918,39.9148368835449,3670144,708,2539,196611,3866755,499,ukr_luhansk_99_5,48.66666667,39.91666667,99,5,ukr_luhansk,2012-11-06 00:12:52.928799,-67.11179842341512,51.86147406296633,44.16372680860639,0.023876314798286804,22.0,51.78,1.847645286154319,51.78,0.2992,0.8842,3.5011,0.4736,1.8351,1.6582,0.7891674859223858,0
