lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.518,0.572,0.519
2,0.232,0.442,0.233
3,0.178,0.336,0.178
4,0.15,0.25,0.15
5,0.196,0.182,0.193
6,0.155,0.13,0.152
7,0.099,0.091,0.095
8,0.086,0.063,0.08
9,0.102,0.044,0.095
10,0.19,0.033,0.181
11,0.21,0.029,0.2
12,0.051,0.029,0.042
13,0.013,0.032,0.002
14,0.013,0.038,0.002
15,0.026,0.046,0.015
16,0.048,0.055,0.036
17,0.027,0.064,0.015
18,0.016,0.072,0.005
19,0.025,0.08,0.015
20,0.056,0.087,0.047
21,0.107,0.093,0.098
22,0.086,0.097,0.078
23,0.06,0.099,0.054
24,0.053,0.1,0.047
25,0.059,0.099,0.054
26,0.082,0.085,0.077
27,0.096,0.078,0.092
28,0.085,0.078,0.081
29,0.084,0.078,0.081
30,0.103,0.078,0.1
31,0.14,0.076,0.137
32,0.157,0.072,0.152
33,0.093,0.07,0.089
34,0.051,0.068,0.046
35,0.028,0.065,0.022
36,0.024,0.057,0.017
37,0.033,0.045,0.025
38,0.025,0.037,0.016
39,0.007,0.03,-0.002
40,-0.0,0.024,-0.009
41,0.0,0.017,-0.009
42,0.008,0.01,-0.003
43,0.002,0.005,-0.009
44,-0.006,0.0,-0.017
45,-0.009,-0.003,-0.02
46,-0.007,-0.006,-0.018
47,-0.004,-0.01,-0.014
48,-0.005,-0.014,-0.015
49,-0.009,-0.016,-0.017
50,-0.01,-0.016,-0.017
51,-0.01,-0.016,-0.015
52,-0.008,-0.015,-0.011
53,-0.002,-0.015,-0.006
54,-0.007,-0.013,-0.01
55,-0.01,-0.011,-0.013
56,-0.012,-0.009,-0.014
57,-0.012,-0.01,-0.015
58,-0.013,-0.012,-0.016
59,-0.015,-0.014,-0.018
60,-0.017,-0.015,-0.02
61,-0.018,-0.015,-0.021
62,-0.018,-0.015,-0.022
63,-0.018,-0.016,-0.022
64,-0.018,-0.018,-0.022
65,-0.019,-0.018,-0.023
66,-0.02,-0.019,-0.023
67,-0.02,-0.019,-0.022
68,-0.02,-0.02,-0.023
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.026
71,-0.021,-0.021,-0.026
72,-0.02,-0.022,-0.026
73,-0.02,-0.022,-0.027
74,-0.02,-0.022,-0.028
75,-0.021,-0.022,-0.029
76,-0.022,-0.022,-0.029
77,-0.022,-0.022,-0.028
78,-0.023,-0.022,-0.026
79,-0.024,-0.023,-0.026
80,-0.025,-0.023,-0.027
81,-0.025,-0.023,-0.026
82,-0.024,-0.024,-0.025
83,-0.024,-0.024,-0.024
84,-0.024,-0.024,-0.024
85,-0.024,-0.024,-0.025
86,-0.024,-0.025,-0.025
87,-0.024,-0.025,-0.024
88,-0.024,-0.025,-0.024
89,-0.024,-0.025,-0.024
90,-0.025,-0.025,-0.026
91,-0.025,-0.025,-0.027
92,-0.025,-0.025,-0.026
93,-0.025,-0.025,-0.026
94,-0.025,-0.025,-0.026
95,-0.026,-0.025,-0.027
96,-0.027,-0.024,-0.027
97,-0.025,-0.024,-0.024
98,-0.024,-0.024,-0.023
99,-0.023,-0.024,-0.024
100,-0.024,-0.024,-0.026
101,-0.024,-0.024,-0.029
102,-0.024,-0.024,-0.029
103,-0.023,-0.024,-0.029
104,-0.022,-0.024,-0.028
105,-0.023,-0.024,-0.029
106,-0.024,-0.024,-0.03
107,-0.025,-0.024,-0.03
108,-0.024,-0.024,-0.026
109,-0.024,-0.024,-0.026
110,-0.024,-0.024,-0.025
111,-0.025,-0.024,-0.025
112,-0.025,-0.023,-0.026
113,-0.025,-0.023,-0.026
114,-0.024,-0.023,-0.025
115,-0.022,-0.023,-0.024
116,-0.023,-0.022,-0.024
117,-0.024,-0.022,-0.025
118,-0.023,-0.022,-0.025
119,-0.021,-0.021,-0.023
120,-0.02,-0.021,-0.021
121,-0.02,-0.021,-0.022
122,-0.02,-0.02,-0.022
123,-0.019,-0.02,-0.022
124,-0.018,-0.019,-0.02
125,-0.016,-0.019,-0.017
126,-0.018,-0.019,-0.018
127,-0.021,-0.018,-0.021
128,-0.02,-0.018,-0.019
129,-0.018,-0.018,-0.018
130,-0.018,-0.018,-0.02
131,-0.018,-0.019,-0.021
132,-0.017,-0.019,-0.021
133,-0.017,-0.019,-0.021
134,-0.018,-0.02,-0.021
135,-0.017,-0.02,-0.02
136,-0.018,-0.021,-0.02
137,-0.02,-0.021,-0.021
138,-0.022,-0.021,-0.021
139,-0.022,-0.021,-0.021
140,-0.021,-0.021,-0.02
141,-0.02,-0.02,-0.019
142,-0.02,-0.019,-0.019
143,-0.019,-0.018,-0.019
144,-0.019,-0.017,-0.019
145,-0.018,-0.015,-0.018
146,-0.017,-0.013,-0.017
147,-0.017,-0.012,-0.016
148,-0.015,-0.01,-0.014
149,-0.014,-0.008,-0.012
150,-0.01,-0.006,-0.008
151,-0.004,-0.005,-0.002
152,-0.001,-0.003,0.001
153,0.001,-0.002,0.002
154,0.002,-0.0,0.004
155,0.004,0.001,0.007
156,0.008,0.002,0.012
157,0.013,0.003,0.015
158,0.013,0.004,0.014
159,0.011,0.005,0.012
160,0.01,0.005,0.011
161,0.007,0.005,0.007
162,0.003,0.005,0.002
163,-0.002,0.004,-0.005
164,-0.004,0.004,-0.006
165,-0.005,0.003,-0.007
166,-0.005,0.002,-0.005
167,-0.004,0.001,-0.002
168,-0.003,-0.001,-0.001
169,-0.002,-0.002,0.0
170,-0.001,-0.003,0.002
171,-0.0,-0.004,0.003
172,-0.002,-0.005,0.001
173,-0.003,-0.006,-0.001
174,-0.005,-0.007,-0.004
175,-0.007,-0.007,-0.006
176,-0.008,-0.007,-0.007
177,-0.009,-0.008,-0.008
178,-0.009,-0.008,-0.008
179,-0.008,-0.008,-0.007
180,-0.009,-0.008,-0.007
181,-0.01,-0.007,-0.007
182,-0.007,-0.006,-0.003
183,-0.002,-0.006,0.002
184,-0.008,-0.006,-0.004
185,-0.01,-0.005,-0.006
186,-0.009,-0.005,-0.006
187,-0.006,-0.005,-0.005
188,-0.0,-0.005,0.001
189,0.003,-0.005,0.005
190,-0.002,-0.005,-0.001
191,-0.006,-0.005,-0.004
192,-0.007,-0.004,-0.005
193,-0.007,-0.004,-0.004
194,-0.007,-0.004,-0.003
195,-0.004,-0.004,0.001
196,-0.003,-0.004,0.002
197,-0.003,-0.004,0.002
198,-0.002,-0.004,0.004
199,0.0,-0.005,0.007
200,0.003,-0.006,0.009
201,-0.005,-0.006,0.001
202,-0.013,-0.007,-0.007
203,-0.014,-0.007,-0.008
204,-0.013,-0.008,-0.008
205,-0.011,-0.009,-0.006
206,-0.009,-0.009,-0.005
207,-0.01,-0.01,-0.006
208,-0.01,-0.01,-0.006
209,-0.008,-0.011,-0.005
210,-0.008,-0.012,-0.004
211,-0.01,-0.012,-0.005
212,-0.011,-0.012,-0.005
213,-0.014,-0.012,-0.008
214,-0.016,-0.013,-0.01
215,-0.015,-0.013,-0.012
216,-0.015,-0.013,-0.013
217,-0.014,-0.014,-0.012
218,-0.014,-0.014,-0.014
219,-0.015,-0.014,-0.016
220,-0.014,-0.014,-0.016
221,-0.013,-0.014,-0.015
222,-0.011,-0.014,-0.013
223,-0.01,-0.014,-0.011
224,-0.014,-0.014,-0.014
225,-0.016,-0.014,-0.016
226,-0.015,-0.015,-0.015
227,-0.015,-0.016,-0.014
228,-0.015,-0.016,-0.015
229,-0.016,-0.016,-0.016
230,-0.017,-0.017,-0.017
231,-0.017,-0.018,-0.017
232,-0.017,-0.018,-0.017
233,-0.017,-0.019,-0.016
234,-0.018,-0.019,-0.016
235,-0.02,-0.02,-0.018
236,-0.021,-0.02,-0.018
237,-0.021,-0.021,-0.018
238,-0.022,-0.022,-0.019
239,-0.023,-0.022,-0.02
240,-0.024,-0.022,-0.021
241,-0.023,-0.023,-0.019
242,-0.022,-0.023,-0.018
243,-0.023,-0.023,-0.018
244,-0.025,-0.023,-0.021
245,-0.026,-0.023,-0.024
246,-0.025,-0.023,-0.025
247,-0.024,-0.023,-0.025
248,-0.022,-0.023,-0.025
249,-0.021,-0.023,-0.027
250,-0.022,-0.023,-0.028
251,-0.022,-0.022,-0.028
252,-0.02,-0.022,-0.025
253,-0.018,-0.022,-0.023
254,-0.019,-0.021,-0.022
255,-0.023,-0.021,-0.025
256,-0.024,-0.021,-0.026
257,-0.022,-0.021,-0.025
258,-0.021,-0.02,-0.023
259,-0.02,-0.02,-0.023
260,-0.019,-0.02,-0.024
261,-0.02,-0.02,-0.024
262,-0.02,-0.02,-0.023
263,-0.02,-0.02,-0.021
264,-0.02,-0.02,-0.02
265,-0.02,-0.02,-0.02
266,-0.021,-0.02,-0.02
267,-0.02,-0.021,-0.019
268,-0.019,-0.021,-0.017
269,-0.019,-0.021,-0.017
270,-0.022,-0.021,-0.019
271,-0.022,-0.021,-0.018
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.017
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.02
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.02,-0.02,-0.024
283,-0.021,-0.02,-0.024
284,-0.02,-0.02,-0.022
285,-0.019,-0.019,-0.021
286,-0.019,-0.019,-0.021
287,-0.02,-0.02,-0.021
288,-0.02,-0.02,-0.021
289,-0.02,-0.02,-0.021
290,-0.019,-0.02,-0.02
291,-0.019,-0.02,-0.019
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.021,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.016
300,-0.021,-0.021,-0.016
301,-0.021,-0.02,-0.016
302,-0.021,-0.02,-0.017
303,-0.022,-0.02,-0.017
304,-0.021,-0.02,-0.018
305,-0.02,-0.02,-0.017
306,-0.02,-0.019,-0.018
307,-0.019,-0.019,-0.019
308,-0.019,-0.02,-0.02
309,-0.017,-0.02,-0.02
310,-0.015,-0.019,-0.017
311,-0.016,-0.018,-0.018
312,-0.017,-0.018,-0.019
313,-0.018,-0.017,-0.02
314,-0.017,-0.016,-0.019
315,-0.013,-0.014,-0.015
316,-0.012,-0.011,-0.014
317,-0.013,-0.01,-0.015
318,-0.013,-0.009,-0.015
319,-0.009,-0.007,-0.011
320,-0.003,-0.006,-0.005
321,-0.002,-0.003,-0.003
322,-0.005,0.0,-0.005
323,-0.006,0.002,-0.005
324,-0.003,0.003,-0.002
325,0.003,0.004,0.004
326,0.012,0.007,0.013
327,0.009,0.011,0.01
328,0.007,0.012,0.008
329,0.01,0.011,0.011
330,0.023,0.01,0.023
331,0.038,0.01,0.038
332,0.023,0.013,0.024
333,0.012,0.014,0.012
334,0.009,0.012,0.008
335,0.012,0.011,0.01
336,0.022,0.011,0.019
337,0.014,0.014,0.011
338,0.006,0.018,0.003
339,0.007,0.019,0.004
340,0.016,0.02,0.012
341,0.047,0.023,0.044
342,0.031,0.027,0.028
343,0.012,0.032,0.01
344,0.005,0.036,0.003
345,0.005,0.04,0.004
346,0.053,0.044,0.051
347,0.067,0.048,0.065
348,0.035,0.054,0.034
349,0.021,0.059,0.02
350,0.025,0.061,0.025
351,0.076,0.063,0.077
352,0.157,0.065,0.157
353,0.102,0.068,0.104
354,0.07,0.069,0.072
355,0.049,0.069,0.052
356,0.035,0.068,0.038
357,0.155,0.066,0.157
358,0.122,0.065,0.123
359,0.037,0.066,0.038
360,0.01,0.064,0.011
361,0.013,0.058,0.014
362,0.077,0.051,0.077
363,0.092,0.045,0.091
364,0.023,0.041,0.023
365,0.001,0.036,-0.001
366,-0.003,0.031,-0.006
367,0.032,0.025,0.028
368,0.045,0.02,0.041
369,0.016,0.018,0.012
370,-0.007,0.017,-0.011
371,-0.009,0.017,-0.012
372,0.007,0.015,0.003
373,0.059,0.014,0.055
374,0.052,0.015,0.048
375,0.012,0.018,0.008
376,-0.0,0.021,-0.004
377,0.008,0.024,0.004
378,0.035,0.027,0.032
379,0.025,0.03,0.022
380,-0.003,0.033,-0.005
381,-0.007,0.035,-0.008
382,-0.008,0.037,-0.009
383,0.037,0.038,0.036
384,0.129,0.038,0.129
385,0.099,0.038,0.098
386,0.05,0.037,0.049
387,0.012,0.035,0.011
388,0.004,0.032,0.003
389,0.043,0.029,0.042
390,0.029,0.024,0.027
391,-0.002,0.02,-0.003
392,-0.009,0.015,-0.011
393,-0.007,0.009,-0.008
394,0.02,0.004,0.016
395,0.019,-0.0,0.015
396,0.002,-0.004,-0.003
397,-0.01,-0.007,-0.015
398,-0.013,-0.007,-0.019
399,-0.006,-0.006,-0.011
400,-0.0,-0.001,-0.006
