lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.366,0.519,0.368
2,0.176,0.379,0.176
3,0.101,0.268,0.099
4,0.12,0.181,0.116
5,0.263,0.116,0.256
6,0.09,0.069,0.082
7,0.039,0.037,0.029
8,0.025,0.017,0.013
9,0.035,0.007,0.022
10,0.078,0.005,0.063
11,0.172,0.009,0.156
12,0.03,0.017,0.013
13,0.004,0.028,-0.013
14,0.007,0.04,-0.01
15,0.023,0.052,0.006
16,0.097,0.064,0.08
17,0.06,0.075,0.044
18,0.024,0.084,0.009
19,0.033,0.091,0.019
20,0.075,0.096,0.061
21,0.115,0.098,0.102
22,0.072,0.098,0.061
23,0.061,0.095,0.051
24,0.069,0.091,0.06
25,0.09,0.085,0.083
26,0.1,0.064,0.095
27,0.095,0.057,0.091
28,0.066,0.054,0.063
29,0.038,0.053,0.036
30,0.022,0.051,0.019
31,0.025,0.042,0.021
32,0.035,0.037,0.031
33,0.008,0.033,0.002
34,-0.005,0.03,-0.011
35,-0.002,0.027,-0.011
36,0.007,0.023,-0.003
37,0.045,0.014,0.032
38,0.026,0.009,0.013
39,-0.0,0.006,-0.013
40,-0.004,0.004,-0.017
41,-0.001,0.002,-0.014
42,0.018,-0.002,0.003
43,0.005,-0.004,-0.009
44,-0.002,-0.004,-0.015
45,-0.002,-0.003,-0.017
46,-0.005,-0.003,-0.018
47,-0.001,-0.004,-0.013
48,0.002,-0.004,-0.011
49,0.001,-0.003,-0.01
50,0.001,-0.002,-0.009
51,-0.01,-0.002,-0.017
52,-0.009,-0.003,-0.014
53,-0.007,-0.005,-0.012
54,-0.01,-0.006,-0.014
55,-0.012,-0.007,-0.014
56,-0.011,-0.008,-0.013
57,-0.01,-0.009,-0.01
58,-0.007,-0.01,-0.007
59,-0.006,-0.011,-0.006
60,-0.007,-0.011,-0.007
61,-0.006,-0.01,-0.007
62,-0.01,-0.01,-0.011
63,-0.009,-0.011,-0.011
64,-0.008,-0.012,-0.011
65,-0.012,-0.013,-0.015
66,-0.014,-0.013,-0.017
67,-0.016,-0.013,-0.019
68,-0.018,-0.014,-0.02
69,-0.017,-0.015,-0.022
70,-0.017,-0.015,-0.022
71,-0.017,-0.015,-0.022
72,-0.016,-0.016,-0.023
73,-0.016,-0.016,-0.023
74,-0.017,-0.016,-0.024
75,-0.016,-0.017,-0.024
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.023
78,-0.018,-0.019,-0.021
79,-0.019,-0.019,-0.02
80,-0.019,-0.02,-0.021
81,-0.02,-0.02,-0.021
82,-0.019,-0.02,-0.02
83,-0.019,-0.02,-0.02
84,-0.02,-0.02,-0.02
85,-0.021,-0.02,-0.02
86,-0.02,-0.02,-0.018
87,-0.019,-0.02,-0.016
88,-0.02,-0.02,-0.015
89,-0.021,-0.02,-0.016
90,-0.022,-0.021,-0.016
91,-0.022,-0.021,-0.017
92,-0.021,-0.021,-0.017
93,-0.021,-0.021,-0.017
94,-0.02,-0.021,-0.018
95,-0.021,-0.021,-0.018
96,-0.022,-0.021,-0.019
97,-0.022,-0.021,-0.016
98,-0.02,-0.021,-0.016
99,-0.018,-0.021,-0.015
100,-0.021,-0.021,-0.019
101,-0.021,-0.021,-0.021
102,-0.021,-0.022,-0.021
103,-0.021,-0.022,-0.02
104,-0.021,-0.022,-0.018
105,-0.022,-0.022,-0.019
106,-0.021,-0.022,-0.019
107,-0.022,-0.022,-0.018
108,-0.023,-0.022,-0.015
109,-0.022,-0.022,-0.015
110,-0.02,-0.022,-0.014
111,-0.021,-0.021,-0.015
112,-0.021,-0.02,-0.015
113,-0.022,-0.02,-0.015
114,-0.021,-0.019,-0.013
115,-0.019,-0.017,-0.01
116,-0.019,-0.016,-0.011
117,-0.02,-0.015,-0.011
118,-0.018,-0.014,-0.008
119,-0.015,-0.012,-0.005
120,-0.012,-0.011,-0.001
121,-0.011,-0.01,0.0
122,-0.009,-0.009,0.003
123,-0.002,-0.009,0.011
124,0.002,-0.008,0.015
125,0.003,-0.007,0.018
126,-0.004,-0.007,0.011
127,-0.013,-0.006,0.002
128,-0.007,-0.006,0.007
129,-0.004,-0.006,0.007
130,-0.001,-0.006,0.009
131,-0.002,-0.005,0.006
132,-0.006,-0.005,0.002
133,-0.008,-0.006,-0.002
134,-0.009,-0.006,-0.003
135,-0.008,-0.007,-0.002
136,-0.009,-0.007,-0.001
137,-0.012,-0.007,-0.004
138,-0.015,-0.008,-0.006
139,-0.012,-0.008,-0.002
140,-0.009,-0.008,0.001
141,-0.004,-0.008,0.006
142,-0.004,-0.007,0.005
143,-0.004,-0.006,0.003
144,-0.005,-0.006,0.002
145,-0.005,-0.006,0.002
146,-0.005,-0.005,0.003
147,-0.005,-0.005,0.004
148,-0.007,-0.004,0.003
149,-0.007,-0.004,0.003
150,-0.005,-0.004,0.005
151,0.002,-0.005,0.011
152,0.0,-0.005,0.008
153,-0.003,-0.004,0.003
154,-0.005,-0.004,0.0
155,-0.008,-0.003,-0.003
156,0.01,-0.003,0.018
157,0.004,-0.002,0.01
158,-0.003,-0.002,0.0
159,-0.005,-0.002,-0.003
160,-0.005,-0.002,-0.004
161,-0.004,-0.001,-0.003
162,-0.006,-0.001,-0.006
163,-0.008,-0.0,-0.008
164,-0.008,0.0,-0.007
165,-0.007,0.001,-0.006
166,-0.004,0.002,-0.002
167,0.008,0.003,0.012
168,0.01,0.004,0.013
169,0.009,0.004,0.012
170,0.009,0.005,0.012
171,0.01,0.006,0.011
172,0.011,0.006,0.013
173,0.012,0.007,0.013
174,0.009,0.007,0.011
175,0.007,0.007,0.008
176,0.004,0.007,0.005
177,0.003,0.007,0.004
178,0.002,0.006,0.003
179,0.002,0.005,0.003
180,0.003,0.004,0.004
181,0.006,0.004,0.008
182,0.009,0.003,0.011
183,0.01,0.003,0.013
184,0.006,0.002,0.008
185,0.001,0.002,0.002
186,-0.002,0.001,-0.003
187,-0.004,0.001,-0.007
188,-0.002,0.001,-0.006
189,-0.002,0.0,-0.007
190,-0.004,0.001,-0.01
191,-0.004,0.001,-0.01
192,-0.004,0.002,-0.011
193,-0.002,0.002,-0.009
194,-0.003,0.002,-0.009
195,-0.001,0.002,-0.006
196,0.004,0.002,-0.001
197,0.003,0.002,-0.0
198,0.009,0.002,0.007
199,0.013,0.001,0.014
200,0.015,0.001,0.017
201,0.011,0.001,0.014
202,0.003,0.0,0.007
203,-0.004,0.0,0.002
204,-0.007,-0.0,-0.001
205,-0.006,-0.0,0.0
206,-0.003,-0.001,0.003
207,-0.005,-0.001,0.001
208,-0.005,-0.001,-0.0
209,-0.006,-0.002,-0.001
210,-0.005,-0.003,-0.0
211,-0.005,-0.004,0.0
212,-0.005,-0.004,-0.0
213,-0.005,-0.005,0.0
214,-0.009,-0.005,-0.006
215,-0.005,-0.006,-0.004
216,-0.001,-0.006,-0.002
217,-0.001,-0.006,-0.004
218,-0.004,-0.007,-0.009
219,-0.007,-0.007,-0.013
220,-0.008,-0.007,-0.013
221,-0.007,-0.006,-0.011
222,-0.005,-0.006,-0.008
223,-0.006,-0.006,-0.007
224,-0.004,-0.006,-0.008
225,-0.009,-0.006,-0.012
226,-0.008,-0.007,-0.008
227,-0.006,-0.008,-0.003
228,-0.008,-0.009,-0.003
229,-0.009,-0.01,-0.005
230,-0.012,-0.01,-0.008
231,-0.013,-0.011,-0.01
232,-0.012,-0.012,-0.009
233,-0.012,-0.013,-0.008
234,-0.013,-0.014,-0.008
235,-0.014,-0.014,-0.009
236,-0.014,-0.015,-0.01
237,-0.015,-0.016,-0.01
238,-0.015,-0.016,-0.011
239,-0.017,-0.017,-0.012
240,-0.018,-0.017,-0.014
241,-0.019,-0.017,-0.013
242,-0.018,-0.018,-0.012
243,-0.019,-0.018,-0.012
244,-0.021,-0.018,-0.015
245,-0.021,-0.018,-0.017
246,-0.021,-0.018,-0.018
247,-0.02,-0.018,-0.018
248,-0.018,-0.018,-0.018
249,-0.017,-0.018,-0.02
250,-0.017,-0.018,-0.02
251,-0.018,-0.018,-0.022
252,-0.017,-0.018,-0.021
253,-0.016,-0.018,-0.019
254,-0.015,-0.018,-0.016
255,-0.016,-0.018,-0.018
256,-0.018,-0.018,-0.019
257,-0.019,-0.018,-0.02
258,-0.019,-0.019,-0.021
259,-0.018,-0.019,-0.02
260,-0.019,-0.019,-0.02
261,-0.02,-0.019,-0.02
262,-0.021,-0.019,-0.019
263,-0.02,-0.019,-0.018
264,-0.02,-0.02,-0.016
265,-0.02,-0.02,-0.015
266,-0.02,-0.02,-0.016
267,-0.021,-0.02,-0.016
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.015
270,-0.021,-0.02,-0.015
271,-0.021,-0.02,-0.015
272,-0.022,-0.02,-0.017
273,-0.022,-0.019,-0.016
274,-0.02,-0.019,-0.016
275,-0.018,-0.019,-0.018
276,-0.017,-0.018,-0.02
277,-0.017,-0.018,-0.021
278,-0.017,-0.018,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.022
282,-0.016,-0.017,-0.023
283,-0.017,-0.016,-0.024
284,-0.018,-0.016,-0.023
285,-0.017,-0.016,-0.023
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.016,-0.016,-0.013
299,-0.015,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.016,-0.015,-0.014
302,-0.014,-0.015,-0.012
303,-0.015,-0.015,-0.014
304,-0.015,-0.015,-0.016
305,-0.015,-0.015,-0.016
306,-0.016,-0.014,-0.018
307,-0.016,-0.014,-0.02
308,-0.016,-0.014,-0.021
309,-0.013,-0.014,-0.019
310,-0.011,-0.014,-0.016
311,-0.013,-0.013,-0.019
312,-0.013,-0.013,-0.019
313,-0.014,-0.014,-0.019
314,-0.013,-0.014,-0.018
315,-0.012,-0.014,-0.016
316,-0.012,-0.013,-0.016
317,-0.012,-0.012,-0.016
318,-0.013,-0.012,-0.016
319,-0.012,-0.012,-0.015
320,-0.01,-0.012,-0.012
321,-0.008,-0.011,-0.009
322,-0.01,-0.009,-0.009
323,-0.012,-0.009,-0.009
324,-0.011,-0.009,-0.008
325,-0.008,-0.009,-0.004
326,0.002,-0.008,0.005
327,-0.007,-0.003,-0.004
328,-0.01,-0.002,-0.008
329,-0.009,-0.001,-0.009
330,0.001,0.001,0.0
331,0.019,0.004,0.018
332,-0.002,0.008,-0.004
333,0.003,0.012,0.001
334,0.014,0.015,0.011
335,0.023,0.017,0.018
336,0.033,0.02,0.028
337,0.017,0.023,0.011
338,0.013,0.026,0.006
339,0.012,0.028,0.005
340,0.02,0.029,0.013
341,0.04,0.031,0.033
342,0.055,0.033,0.048
343,0.038,0.035,0.031
344,0.031,0.036,0.025
345,0.033,0.035,0.027
346,0.044,0.032,0.038
347,0.086,0.03,0.081
348,0.027,0.031,0.023
349,0.011,0.028,0.009
350,0.006,0.025,0.005
351,0.01,0.023,0.01
352,0.087,0.023,0.088
353,0.017,0.025,0.019
354,-0.003,0.025,0.0
355,-0.005,0.025,-0.002
356,0.005,0.025,0.008
357,0.036,0.026,0.037
358,0.051,0.028,0.05
359,0.019,0.034,0.018
360,0.007,0.035,0.004
361,0.007,0.034,0.003
362,0.04,0.034,0.036
363,0.049,0.035,0.044
364,0.023,0.042,0.017
365,0.013,0.042,0.006
366,0.034,0.042,0.027
367,0.08,0.042,0.072
368,0.098,0.042,0.09
369,0.1,0.046,0.091
370,0.065,0.047,0.057
371,0.033,0.047,0.025
372,0.027,0.047,0.02
373,0.115,0.046,0.108
374,0.041,0.046,0.035
375,0.0,0.047,-0.006
376,-0.002,0.046,-0.007
377,0.012,0.045,0.008
378,0.088,0.044,0.084
379,0.031,0.043,0.029
380,0.012,0.042,0.011
381,0.002,0.041,0.002
382,0.006,0.04,0.008
383,0.021,0.04,0.023
384,0.164,0.039,0.166
385,0.067,0.039,0.069
386,-0.0,0.039,0.002
387,0.0,0.039,0.001
388,0.009,0.039,0.008
389,0.203,0.039,0.2
390,0.045,0.039,0.042
391,-0.002,0.038,-0.006
392,-0.005,0.037,-0.009
393,0.01,0.036,0.005
394,0.085,0.033,0.079
395,0.026,0.029,0.02
396,-0.002,0.024,-0.008
397,-0.007,0.017,-0.014
398,-0.003,0.008,-0.01
399,0.009,-0.003,0.002
400,0.001,-0.017,-0.006
