lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.395,0.507,0.395
2,0.157,0.378,0.156
3,0.1,0.277,0.098
4,0.096,0.2,0.092
5,0.214,0.144,0.208
6,0.127,0.104,0.12
7,0.072,0.078,0.064
8,0.065,0.064,0.056
9,0.077,0.058,0.068
10,0.192,0.058,0.182
11,0.307,0.063,0.296
12,0.126,0.072,0.115
13,0.055,0.081,0.044
14,0.055,0.092,0.043
15,0.086,0.102,0.074
16,0.123,0.11,0.111
17,0.105,0.117,0.094
18,0.042,0.122,0.03
19,0.035,0.125,0.023
20,0.058,0.125,0.047
21,0.144,0.122,0.133
22,0.185,0.117,0.175
23,0.119,0.11,0.11
24,0.045,0.102,0.038
25,0.039,0.091,0.033
26,0.077,0.068,0.072
27,0.042,0.057,0.037
28,0.041,0.053,0.038
29,0.029,0.05,0.026
30,0.029,0.049,0.026
31,0.055,0.043,0.051
32,0.037,0.04,0.033
33,0.026,0.04,0.02
34,0.013,0.041,0.007
35,0.022,0.043,0.015
36,0.044,0.042,0.036
37,0.058,0.033,0.048
38,0.061,0.03,0.051
39,0.019,0.028,0.008
40,0.025,0.028,0.014
41,0.035,0.026,0.023
42,0.053,0.024,0.041
43,0.06,0.021,0.048
44,0.011,0.021,-0.001
45,0.007,0.022,-0.006
46,0.006,0.024,-0.007
47,0.011,0.022,-0.001
48,0.012,0.017,0.0
49,0.007,0.012,-0.005
50,0.004,0.01,-0.006
51,0.008,0.008,-0.001
52,0.014,0.004,0.007
53,0.013,0.001,0.007
54,-0.009,-0.002,-0.014
55,-0.012,-0.005,-0.015
56,-0.013,-0.007,-0.015
57,-0.012,-0.01,-0.013
58,-0.006,-0.012,-0.005
59,-0.006,-0.014,-0.004
60,-0.013,-0.014,-0.011
61,-0.017,-0.014,-0.017
62,-0.016,-0.015,-0.016
63,-0.015,-0.017,-0.017
64,-0.016,-0.018,-0.02
65,-0.021,-0.019,-0.025
66,-0.022,-0.018,-0.027
67,-0.021,-0.018,-0.027
68,-0.021,-0.019,-0.027
69,-0.019,-0.021,-0.026
70,-0.022,-0.022,-0.029
71,-0.021,-0.022,-0.028
72,-0.021,-0.022,-0.029
73,-0.021,-0.022,-0.029
74,-0.021,-0.022,-0.029
75,-0.022,-0.022,-0.031
76,-0.023,-0.022,-0.031
77,-0.023,-0.022,-0.03
78,-0.023,-0.022,-0.029
79,-0.023,-0.023,-0.028
80,-0.024,-0.023,-0.028
81,-0.024,-0.023,-0.028
82,-0.023,-0.023,-0.025
83,-0.023,-0.023,-0.024
84,-0.023,-0.024,-0.022
85,-0.021,-0.024,-0.02
86,-0.022,-0.024,-0.021
87,-0.025,-0.024,-0.021
88,-0.026,-0.024,-0.02
89,-0.028,-0.024,-0.02
90,-0.027,-0.024,-0.019
91,-0.023,-0.024,-0.017
92,-0.021,-0.024,-0.016
93,-0.023,-0.024,-0.019
94,-0.025,-0.024,-0.024
95,-0.025,-0.025,-0.026
96,-0.026,-0.025,-0.028
97,-0.026,-0.024,-0.028
98,-0.024,-0.024,-0.027
99,-0.023,-0.024,-0.027
100,-0.024,-0.024,-0.027
101,-0.024,-0.024,-0.028
102,-0.022,-0.023,-0.026
103,-0.019,-0.023,-0.023
104,-0.021,-0.022,-0.025
105,-0.022,-0.021,-0.025
106,-0.023,-0.021,-0.027
107,-0.024,-0.021,-0.027
108,-0.023,-0.02,-0.026
109,-0.022,-0.02,-0.024
110,-0.021,-0.019,-0.022
111,-0.021,-0.019,-0.021
112,-0.022,-0.019,-0.02
113,-0.017,-0.019,-0.014
114,-0.01,-0.019,-0.005
115,-0.013,-0.018,-0.007
116,-0.017,-0.018,-0.01
117,-0.019,-0.018,-0.01
118,-0.017,-0.018,-0.009
119,-0.015,-0.018,-0.008
120,-0.017,-0.018,-0.01
121,-0.019,-0.019,-0.013
122,-0.02,-0.019,-0.014
123,-0.02,-0.019,-0.014
124,-0.021,-0.019,-0.016
125,-0.022,-0.019,-0.017
126,-0.021,-0.019,-0.016
127,-0.02,-0.018,-0.016
128,-0.018,-0.018,-0.015
129,-0.017,-0.018,-0.014
130,-0.016,-0.018,-0.013
131,-0.017,-0.018,-0.014
132,-0.019,-0.018,-0.016
133,-0.018,-0.017,-0.016
134,-0.019,-0.017,-0.016
135,-0.018,-0.017,-0.016
136,-0.018,-0.017,-0.015
137,-0.016,-0.016,-0.013
138,-0.016,-0.016,-0.012
139,-0.015,-0.015,-0.011
140,-0.013,-0.015,-0.008
141,-0.009,-0.015,-0.004
142,-0.01,-0.014,-0.005
143,-0.014,-0.014,-0.008
144,-0.013,-0.013,-0.006
145,-0.013,-0.013,-0.006
146,-0.014,-0.013,-0.006
147,-0.016,-0.013,-0.007
148,-0.017,-0.013,-0.008
149,-0.016,-0.013,-0.007
150,-0.015,-0.013,-0.006
151,-0.013,-0.013,-0.004
152,-0.013,-0.013,-0.004
153,-0.015,-0.014,-0.008
154,-0.013,-0.014,-0.008
155,-0.014,-0.014,-0.01
156,-0.012,-0.014,-0.01
157,-0.009,-0.015,-0.007
158,-0.01,-0.015,-0.01
159,-0.013,-0.015,-0.013
160,-0.014,-0.015,-0.015
161,-0.015,-0.015,-0.016
162,-0.015,-0.015,-0.017
163,-0.017,-0.014,-0.019
164,-0.018,-0.014,-0.019
165,-0.018,-0.013,-0.019
166,-0.018,-0.013,-0.019
167,-0.016,-0.013,-0.017
168,-0.014,-0.013,-0.015
169,-0.014,-0.012,-0.015
170,-0.013,-0.012,-0.013
171,-0.01,-0.012,-0.009
172,-0.005,-0.012,-0.003
173,-0.006,-0.012,-0.002
174,-0.01,-0.011,-0.003
175,-0.011,-0.011,-0.002
176,-0.012,-0.011,-0.003
177,-0.009,-0.012,-0.001
178,-0.009,-0.012,-0.0
179,-0.014,-0.012,-0.008
180,-0.013,-0.012,-0.008
181,-0.012,-0.012,-0.008
182,-0.01,-0.012,-0.008
183,-0.009,-0.012,-0.007
184,-0.014,-0.012,-0.013
185,-0.016,-0.012,-0.015
186,-0.016,-0.012,-0.015
187,-0.016,-0.013,-0.016
188,-0.013,-0.014,-0.014
189,-0.013,-0.014,-0.014
190,-0.015,-0.015,-0.016
191,-0.016,-0.015,-0.017
192,-0.016,-0.016,-0.017
193,-0.016,-0.016,-0.017
194,-0.014,-0.016,-0.015
195,-0.015,-0.015,-0.016
196,-0.016,-0.015,-0.016
197,-0.014,-0.015,-0.014
198,-0.012,-0.015,-0.011
199,-0.009,-0.015,-0.008
200,-0.01,-0.015,-0.007
201,-0.016,-0.015,-0.012
202,-0.02,-0.014,-0.016
203,-0.02,-0.014,-0.016
204,-0.017,-0.014,-0.015
205,-0.016,-0.014,-0.014
206,-0.017,-0.014,-0.016
207,-0.017,-0.014,-0.017
208,-0.016,-0.013,-0.015
209,-0.015,-0.013,-0.014
210,-0.009,-0.014,-0.008
211,-0.001,-0.014,0.0
212,-0.007,-0.014,-0.006
213,-0.013,-0.014,-0.012
214,-0.017,-0.014,-0.017
215,-0.018,-0.015,-0.019
216,-0.016,-0.015,-0.019
217,-0.016,-0.015,-0.019
218,-0.016,-0.015,-0.02
219,-0.017,-0.015,-0.021
220,-0.017,-0.016,-0.021
221,-0.017,-0.016,-0.021
222,-0.014,-0.017,-0.017
223,-0.015,-0.017,-0.018
224,-0.017,-0.017,-0.02
225,-0.019,-0.018,-0.021
226,-0.02,-0.018,-0.021
227,-0.02,-0.019,-0.019
228,-0.02,-0.019,-0.019
229,-0.021,-0.019,-0.019
230,-0.021,-0.019,-0.018
231,-0.021,-0.019,-0.017
232,-0.019,-0.019,-0.014
233,-0.014,-0.019,-0.008
234,-0.014,-0.019,-0.007
235,-0.017,-0.018,-0.009
236,-0.02,-0.018,-0.012
237,-0.021,-0.018,-0.014
238,-0.019,-0.018,-0.012
239,-0.018,-0.019,-0.011
240,-0.018,-0.018,-0.012
241,-0.02,-0.018,-0.014
242,-0.017,-0.018,-0.011
243,-0.013,-0.018,-0.01
244,-0.017,-0.018,-0.015
245,-0.02,-0.019,-0.02
246,-0.02,-0.019,-0.021
247,-0.02,-0.019,-0.023
248,-0.02,-0.019,-0.023
249,-0.02,-0.019,-0.024
250,-0.02,-0.02,-0.025
251,-0.019,-0.02,-0.024
252,-0.02,-0.02,-0.024
253,-0.018,-0.02,-0.022
254,-0.017,-0.02,-0.02
255,-0.02,-0.02,-0.022
256,-0.021,-0.02,-0.024
257,-0.022,-0.02,-0.023
258,-0.021,-0.02,-0.022
259,-0.023,-0.02,-0.023
260,-0.02,-0.02,-0.019
261,-0.022,-0.021,-0.018
262,-0.021,-0.021,-0.016
263,-0.022,-0.02,-0.015
264,-0.021,-0.02,-0.013
265,-0.017,-0.02,-0.009
266,-0.017,-0.02,-0.011
267,-0.02,-0.02,-0.014
268,-0.02,-0.02,-0.014
269,-0.019,-0.02,-0.015
270,-0.019,-0.02,-0.015
271,-0.02,-0.02,-0.016
272,-0.021,-0.02,-0.018
273,-0.022,-0.02,-0.02
274,-0.021,-0.02,-0.021
275,-0.021,-0.021,-0.022
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.023
278,-0.021,-0.021,-0.023
279,-0.021,-0.021,-0.023
280,-0.021,-0.021,-0.023
281,-0.021,-0.021,-0.023
282,-0.021,-0.022,-0.022
283,-0.021,-0.023,-0.022
284,-0.022,-0.023,-0.023
285,-0.023,-0.023,-0.023
286,-0.023,-0.024,-0.023
287,-0.023,-0.024,-0.022
288,-0.023,-0.024,-0.021
289,-0.022,-0.023,-0.019
290,-0.023,-0.022,-0.019
291,-0.024,-0.022,-0.018
292,-0.024,-0.023,-0.017
293,-0.023,-0.023,-0.015
294,-0.022,-0.022,-0.012
295,-0.023,-0.021,-0.014
296,-0.024,-0.02,-0.015
297,-0.023,-0.02,-0.016
298,-0.022,-0.021,-0.015
299,-0.019,-0.021,-0.012
300,-0.021,-0.019,-0.015
301,-0.021,-0.018,-0.016
302,-0.021,-0.017,-0.018
303,-0.014,-0.018,-0.011
304,-0.001,-0.018,0.001
305,-0.001,-0.017,-0.0
306,-0.011,-0.017,-0.011
307,-0.019,-0.016,-0.02
308,-0.02,-0.015,-0.022
309,-0.015,-0.014,-0.017
310,-0.011,-0.011,-0.012
311,-0.015,-0.009,-0.017
312,-0.018,-0.007,-0.02
313,-0.012,-0.006,-0.014
314,-0.0,-0.005,-0.003
315,0.006,-0.003,0.003
316,-0.003,-0.0,-0.006
317,-0.008,0.003,-0.011
318,-0.013,0.005,-0.016
319,-0.011,0.008,-0.013
320,0.04,0.012,0.037
321,0.028,0.017,0.026
322,0.011,0.02,0.01
323,0.0,0.02,0.0
324,-0.001,0.02,-0.001
325,0.052,0.019,0.052
326,0.06,0.02,0.059
327,0.044,0.022,0.041
328,0.017,0.022,0.014
329,-0.0,0.022,-0.004
330,0.034,0.022,0.029
331,0.026,0.023,0.021
332,0.014,0.028,0.008
333,0.005,0.029,-0.001
334,0.021,0.025,0.014
335,0.058,0.022,0.05
336,0.044,0.02,0.037
337,0.031,0.022,0.023
338,0.004,0.024,-0.004
339,-0.004,0.023,-0.011
340,0.003,0.022,-0.004
341,0.01,0.022,0.002
342,0.012,0.025,0.004
343,-0.001,0.034,-0.008
344,0.001,0.034,-0.006
345,0.047,0.033,0.04
346,0.133,0.033,0.126
347,0.092,0.034,0.086
348,0.045,0.037,0.04
349,0.023,0.04,0.018
350,0.013,0.044,0.009
351,0.044,0.046,0.041
352,0.05,0.048,0.048
353,0.022,0.052,0.02
354,0.012,0.058,0.011
355,0.008,0.06,0.008
356,0.063,0.06,0.062
357,0.2,0.06,0.199
358,0.131,0.062,0.129
359,0.016,0.065,0.014
360,0.007,0.065,0.003
361,0.011,0.062,0.007
362,0.068,0.059,0.062
363,0.128,0.058,0.122
364,0.016,0.059,0.009
365,0.007,0.057,-0.001
366,0.007,0.054,-0.001
367,0.071,0.051,0.063
368,0.259,0.05,0.251
369,0.072,0.052,0.063
370,0.007,0.052,-0.001
371,0.003,0.051,-0.005
372,0.023,0.046,0.015
373,0.057,0.042,0.049
374,0.029,0.041,0.021
375,0.003,0.04,-0.005
376,-0.001,0.04,-0.008
377,0.009,0.04,0.002
378,0.041,0.039,0.035
379,0.131,0.039,0.125
380,0.051,0.039,0.046
381,-0.001,0.04,-0.004
382,-0.004,0.04,-0.007
383,0.044,0.04,0.041
384,0.108,0.04,0.105
385,0.046,0.04,0.044
386,0.007,0.04,0.004
387,-0.003,0.039,-0.007
388,0.046,0.039,0.042
389,0.113,0.038,0.108
390,0.054,0.037,0.047
391,0.022,0.036,0.015
392,-0.002,0.035,-0.01
393,0.026,0.033,0.018
394,0.085,0.032,0.076
395,0.029,0.03,0.02
396,0.005,0.028,-0.005
397,-0.007,0.026,-0.017
398,0.006,0.024,-0.004
399,0.028,0.022,0.017
400,0.045,0.02,0.035
