gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1554,0.248034238815308,48.5965118408203,39.695125579834,3670176,3012,1166,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-11 23:04:03.363051,99.55659882997028,26.524472112481632,23.304516080154457,0.00011825655291849963,11.0,-26.54,1.1367971201176101,-26.54,0.1016,0.2438,0.3166,1.1362,0.2807,0.2818,0
137631,npp,2248,1094,0.30459047853946697,48.6028671264648,39.6923294067383,3670176,2248,804,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.71440701274703,45.40971490528355,39.1146755617251,2.0796567610431913e-09,8.0,-45.39,1.5732132722552272,-45.39,0.1399,0.2997,0.4135,0.9243,0.2801,0.2815,0
137836,npp,433,3028,0.24592250585556,48.5997924804688,39.6912612915039,3670176,435,2436,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-14 00:06:42.005553,-68.95320310423952,47.16634360127108,40.51773350316421,1.9309046771960527e-09,21.0,47.09,1.646109783506203,47.09,0.219,0.4222,0.8878,0.6562,0.1699,0.1614,0
138010,npp,617,183,0.338076993823051,48.6034622192383,39.6952362060547,3670176,617,89,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.76685618687674,67.38354376354744,54.8597989518002,2.625838356550225e-21,2.0,-67.31,3.1865100272627664,-67.3,0.0858,0.2825,0.4038,0.9805,0.2944,0.3315,0
138022,npp,2820,2593,0.262030139565468,48.5984191894531,39.6911392211914,3670176,2820,2095,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-14 23:47:57.035274,-72.50921079852382,30.32788542646286,26.573121896744723,1.5045368112445726e-16,18.0,30.26,1.184412938166907,30.285,0.2501,0.3315,0.5322,0.8356,0.2184,0.219,0
138408,npp,1396,1703,0.1515571214258671,48.603084564209,39.6907768249512,3670176,1397,1291,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-16 23:10:18.191677,100.90522050098639,18.827810900911793,16.612435529727286,1.9303460054800408e-26,12.0,-18.86,1.0442604737599883,-18.86,0.1718,0.2392,0.3719,1.158,0.1931,0.1755,0
138603,npp,642,1247,0.12500000008295267,48.6038017272949,39.6878890991211,3670176,644,929,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-17 22:51:24.317815,97.48414506611232,39.907888118621706,34.634349009399685,7.454108007890717e-28,9.0,-39.91,1.4276677814245327,-39.79,0.125,0.2725,0.3603,1.0167,0.1737,0.1271,0
138796,npp,2932,787,0.39849391579628,48.5985832214355,39.6933097839355,3670176,2933,571,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.58668205453664,54.57282770957616,46.207383059381414,9.73421987324054e-28,6.0,-54.53,1.9513309067639726,-54.53,0.1155,0.2879,0.4166,0.9622,0.3337,0.3834,0
138809,npp,1858,3170,0.438826471567154,48.5989036560059,39.6888542175293,3670176,1860,2529,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.5209443736013,51.43071542481216,43.842160537551834,3.3185275261317778e-28,22.0,51.35,1.847645286154319,51.35,0.1588,0.3888,0.7683,0.7125,0.3041,0.3127,0
138994,npp,2119,333,0.810807645320892,48.599681854248,39.6912651062012,3670176,2120,181,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.901858244594,64.71363957174707,53.22414807792844,6.626322409516865e-26,3.0,-64.64,2.8345692104261015,-64.62,0.2241,0.3773,0.5633,0.7341,0.4299,0.5952,0
139009,npp,1198,2737,0.313922584056854,48.5976715087891,39.6895027160645,3670176,1197,2195,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-19 23:54:08.299817,-70.25061377856746,36.60352568110238,31.88714115259941,1.7213275268209555e-28,19.0,36.54,1.357151599901897,36.58,0.158,0.3277,0.4665,0.8454,0.2669,0.2654,0
139783,npp,1329,939,0.484090954065323,48.6021270751953,39.6920394897461,3670176,1331,696,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-23 22:38:43.502958,95.05947747505063,50.31841450966918,42.981295978209175,1.1984765178528259e-12,7.0,-50.29,1.7549928774784245,-50.23,0.0894,0.2176,0.4055,1.2733,0.4289,0.6164,0
139797,npp,205,3309,0.373983606696129,48.5954627990723,39.6926536560059,3670176,203,2656,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-09-24 00:19:02.770186,-65.59418922547317,55.19760974382656,46.674161343154445,1.7224937819215313e-19,23.0,55.11,2.0682789409984763,55.11,0.3154,0.4683,1.201,0.5916,0.2314,0.2212,0
144246,npp,1800,181,0.327246785163879,48.600715637207,39.6905059814453,3670176,1800,88,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.8449717090075,67.43587129115228,54.883199695322695,8.663098858204612e-30,2.0,-67.34,3.1865100272627664,-67.3,0.0858,0.2825,0.4038,0.9805,0.291,0.3209,0
144263,npp,932,2589,0.34586514532566104,48.5988731384277,39.6933746337891,3670176,932,2092,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-16 23:47:45.791918,-71.85260249795725,30.132701845799335,26.40362912272684,9.502508249914016e-29,18.0,30.07,1.184412938166907,30.285,0.2501,0.3315,0.5322,0.8356,0.2891,0.289,0
144455,npp,245,2150,0.409106194972992,48.5984382629395,39.6940307617188,3670176,245,1712,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-17 23:28:59.065548,-76.07780127735508,6.773527324903251,5.997045281189624,1.2542010312152722e-29,15.0,6.73,1.0,6.96,0.1593,0.2676,0.3572,1.0353,0.4186,0.4236,0
144659,npp,2602,1700,0.239205092191696,48.598575592041,39.6862411499023,3670176,2602,1288,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-18 23:10:08.776734,99.05585874895662,19.032316253313418,16.789690755418455,1.1614103775694103e-28,12.0,-19.03,1.0442604737599883,-18.86,0.1718,0.2392,0.3719,1.158,0.277,0.277,0
144673,npp,1225,3973,-0.06853774189949,48.6030731201172,39.6906394958496,3670176,1225,3154,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-19 00:50:01.356006,-59.73972838561904,68.67738523588004,55.61542124448647,2.803163844475205e-29,28.0,68.53,3.3985290935932855,68.53,0.3385,0.5981,5.1042,0.4632,0.0809,-0.0317,0
144859,npp,1858,1246,0.360279962420464,48.6027488708496,39.6949653625488,3670176,1860,928,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-19 22:51:16.714569,97.20327630988244,39.970276720592295,34.68213201351555,8.294946778576004e-26,9.0,-39.94,1.4276677814245327,-39.79,0.125,0.2725,0.3603,1.0167,0.3385,0.3663,0
144874,npp,634,3578,0.507374852895737,48.5966949462891,39.6930313110352,3670176,633,2903,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-20 00:31:25.307644,-63.48005256278691,61.47796244750296,51.11079868273049,1.4050869340001594e-28,25.0,61.36,2.5331140255951103,61.39,0.4014,0.707,4.7621,0.3918,0.1982,0.1988,0
145054,npp,1086,786,0.33649477362632796,48.5964851379395,39.692985534668,3670176,1084,570,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.30824712944694,54.61436139358598,46.23253007200758,2.9977534587454545e-21,6.0,-54.56,1.9513309067639726,-54.53,0.1155,0.2879,0.4166,0.9622,0.3019,0.3238,0
145068,npp,13,3167,0.15429358184337622,48.5973091125488,39.6949806213379,3670176,11,2527,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-21 00:12:45.704765,-66.78054495502968,51.354457023674726,43.77848408704682,5.714613194733553e-26,22.0,51.27,1.847645286154319,51.35,0.1588,0.3888,0.7683,0.7125,0.1501,0.1099,0
145266,npp,2435,2735,0.346960410475731,48.6014022827148,39.689754486084,3670176,2436,2194,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-21 23:54:04.324743,-71.16424925848082,36.52034551188851,31.81390860727311,1.047815242220684e-21,19.0,36.46,1.357151599901897,36.58,0.158,0.3277,0.4665,0.8454,0.2912,0.2933,0
145460,npp,1757,2298,0.333282768726349,48.5965728759766,39.6909103393555,3670176,1756,1851,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-22 23:35:17.606073,-71.99557238175802,15.224046346226844,13.450636154083623,4.645464617459158e-16,16.0,15.17,1.0442604737599883,15.28,0.2058,0.2908,0.3993,0.9525,0.3177,0.3175,0
145856,npp,2111,3712,0.757143199443817,48.5995903015137,39.6892242431641,3670176,2108,3001,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-25 00:37:40.297248,-62.056149995221524,64.14169577775948,52.861032445176285,2.0894693688074692e-10,26.0,64.02,2.7445598364131496,64.03,0.2251,0.6167,8.0071,0.4492,0.3282,0.3401,0
146044,npp,1483,3307,0.36175778508186296,48.5998344421387,39.6890525817871,3670176,1482,2654,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-10-26 00:19:02.475962,-65.78462682245782,55.1586233613989,46.63916019990781,0.00046977480465368863,23.0,55.06,2.0682789409984763,55.11,0.3154,0.4683,1.201,0.5916,0.2255,0.214,0
148978,npp,1016,1403,0.27789135277271304,48.6026306152344,39.6931610107422,3670176,1016,1054,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-09 22:57:44.299323,98.17318331992895,33.55007941853566,29.30916299987056,1.141097699629003e-08,10.0,-33.55,1.2365102219381485,-33.55,0.1405,0.2459,0.4149,1.1263,0.3028,0.313,0
149370,npp,2511,488,0.125,48.6017303466797,39.6963920593262,3670176,2516,293,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.94517998132511,61.64153283201926,51.209141414479205,2.2054107738116373e-22,4.0,-61.57,2.5331140255951103,-61.55,0.1651,0.3238,0.4143,0.8555,0.1985,0.1069,0
149385,npp,1555,2884,0.25506648421287503,48.5986824035645,39.692008972168,3670176,1556,2325,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-12 00:00:28.371700,-69.91082692422363,42.24769580048431,36.55157376854406,3.863132899424188e-16,20.0,42.16,1.4867838833500562,42.16,0.1397,0.3315,0.8939,0.8356,0.2256,0.2131,0
149944,npp,2511,1554,0.0262887477874756,48.5967903137207,39.6906089782715,3670176,2510,1166,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-14 23:04:02.906599,97.75735579375541,26.544142480605405,23.31793166542145,1.6128534473902444e-30,11.0,-26.54,1.1367971201176101,-26.54,0.1016,0.2438,0.3166,1.1362,0.0857,0.0299,0
149958,npp,1183,3845,0.438190519809723,48.6004981994629,39.6904525756836,3670176,1180,3085,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-15 00:44:00.825515,-60.64908068070317,66.56481958944296,54.36861698722048,1.731289685499906e-27,27.0,66.42,3.1865100272627664,66.42,0.1982,0.5741,3.5245,0.4825,0.2344,0.2114,0
150144,npp,578,3445,0.0705303773283958,48.6035499572754,39.6885757446289,3670176,581,2791,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-16 00:25:24.799166,-64.8189297708183,58.55443038674034,49.09011822447944,2.879829181520835e-29,24.0,58.45,2.253202848596432,58.43,0.1117,0.3281,0.6441,0.8442,0.1627,0.0595,0
150700,npp,1661,2154,0.11670720763504505,48.6002159118652,39.6938667297363,3670176,1661,1716,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-18 23:29:11.802762,-68.99437931305896,7.0469616549775695,6.2386986487674125,9.335427973192235e-24,15.0,6.96,1.0,6.96,0.1593,0.2676,0.3572,1.0353,0.1262,0.1208,0
151244,npp,2472,790,0.21423155814409262,48.5979499816895,39.6919822692871,3670176,2472,575,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-21 22:32:32.108805,93.70178552683484,54.49949014311346,46.145450944173945,8.104789823080769e-06,6.0,-54.45,1.9513309067639726,-54.53,0.1155,0.2879,0.4166,0.9622,0.2393,0.2061,0
151257,npp,1413,3170,0.1597081236541271,48.5995674133301,39.6894493103027,3670176,1414,2529,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-11-22 00:12:58.495642,-67.23947512142836,51.43709064380291,43.839731200590826,4.821824012761619e-13,22.0,51.35,1.847645286154319,51.35,0.1588,0.3888,0.7683,0.7125,0.153,0.1138,0
155595,npp,1460,2001,0.277007639408112,48.5990142822266,39.6917419433594,3670176,1460,1569,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-12-15 23:22:54.987935,92.68233334462306,1.9319488675459688,1.7113339723318237,2.1775145682753117e-28,14.0,-1.93,1.0,-1.82,0.161,0.277,0.3899,1.0,0.277,0.277,0
155777,npp,712,1551,0.12500000011308174,48.5985870361328,39.6940879821777,3670176,712,1164,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-12-16 23:04:02.875224,98.6390813082685,26.659247953639262,23.41958022868214,1.5978337865600476e-25,11.0,-26.69,1.1367971201176101,-26.54,0.1016,0.2438,0.3166,1.1362,0.1725,0.142,0
155789,npp,2473,3842,-0.03136120736598999,48.5963592529297,39.6950340270996,3670176,2473,3083,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-12-17 00:44:00.788435,-60.858895605072895,66.55650884430912,54.37001610177923,6.392243640821632e-27,27.0,66.37,3.1865100272627664,66.42,0.1982,0.5741,3.5245,0.4825,0.087,-0.0151,0
155959,npp,3023,1091,0.13646150939166551,48.6002044677734,39.6912307739258,3670176,3022,802,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-12-17 22:45:07.212176,95.53496779849299,45.47953665035194,39.168170512273974,4.511781656609039e-21,8.0,-45.49,1.5732132722552272,-45.39,0.1399,0.2997,0.4135,0.9243,0.1732,0.1261,0
155971,npp,1848,3442,0.08317294716835019,48.5992736816406,39.6907615661621,3670176,1848,2788,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-12-18 00:25:22.918570,-64.55278360798773,58.51846439269433,49.06929517285712,1.5346784655376785e-24,24.0,58.38,2.253202848596432,58.43,0.1117,0.3281,0.6441,0.8442,0.1683,0.0702,0
156513,npp,2921,2150,0.17037179321050638,48.5972785949707,39.689022064209,3670176,2921,1712,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2012-12-20 23:29:09.681137,-71.36798723231351,6.820183485061477,6.038621744774753,8.628317295243316e-10,15.0,6.73,1.0,6.96,0.1593,0.2676,0.3572,1.0353,0.1798,0.1764,0
169464,npp,1236,779,1.0955770611763,48.599796295166,39.6948051452637,3670176,1238,563,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-01-08 22:32:22.030818,93.89099964460632,54.73243200613571,46.325486575127755,1.3720649438459846e-21,6.0,-54.74,2.0682789409984763,-54.53,0.1155,0.2879,0.4166,0.9622,0.6675,1.0541,0
169477,npp,163,3162,1.01331228017807,48.6023864746094,39.6891708374023,3670176,165,2525,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-01-09 00:12:48.414233,-67.4327590323622,51.242335687171554,43.69760852724275,5.601164026111017e-15,22.0,51.13,1.847645286154319,51.35,0.1588,0.3888,0.7683,0.7125,0.615,0.722,0
169835,npp,1887,2292,0.424037933349609,48.5986442565918,39.6945915222168,3670176,1887,1845,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-01-10 23:35:16.687667,-71.3874051393322,14.949898529365818,13.2111483526895,2.1339897333277915e-26,16.0,14.84,1.0442604737599883,15.28,0.2058,0.2908,0.3993,0.9525,0.4046,0.4039,0
170204,npp,2222,3705,0.36932353675365404,48.6033668518066,39.6916809082031,3670176,2220,2996,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-01-13 00:37:37.533223,-62.05506175410428,64.04523589486844,52.80828868193481,1.3488726237297163e-26,26.0,63.88,2.7445598364131496,64.03,0.2251,0.6167,8.0071,0.4492,0.1869,0.1659,0
174648,npp,2619,2591,0.38384997844696,48.5966110229492,39.6929092407227,3670176,2619,2094,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-02-05 23:48:13.742096,-71.13380280597528,30.25459433125015,26.50940306535459,5.200095317882812e-11,18.0,30.17,1.184412938166907,30.285,0.2501,0.3315,0.5322,0.8356,0.3212,0.3207,0
175033,npp,1227,1702,0.444408297538757,48.5999755859375,39.686939239502,3670176,1227,1290,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-02-07 23:10:38.387134,99.47293721346891,18.871723229217537,16.650094563649237,7.186744829951008e-22,12.0,-18.92,1.0442604737599883,-18.86,0.1718,0.2392,0.3719,1.158,0.4735,0.5146,0
175808,npp,387,2301,0.401024699211121,48.6011657714844,39.6953353881836,3670176,387,1853,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-02-11 23:35:50.477595,-74.29873532563296,15.425423514863247,13.628300192318223,7.812167391235305e-25,16.0,15.33,1.0442604737599883,15.28,0.2058,0.2908,0.3993,0.9525,0.3825,0.382,0
180192,npp,2036,2010,0.2007150128483772,48.5998573303223,39.6897926330566,3670176,2036,1578,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-05 23:23:43.477444,101.16383764245461,1.379791261670388,1.2221941583012892,1.8664670115193544e-07,14.0,-1.42,1.0,-1.82,0.161,0.277,0.3899,1.0,0.2007,0.2007,0
180389,npp,1302,1561,0.23980066180229198,48.597713470459,39.6928253173828,3670176,1302,1172,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-06 23:04:53.096234,99.75801737294397,26.17682361716229,23.001622941770435,1.1568395705477085e-12,11.0,-26.19,1.1367971201176101,-26.54,0.1016,0.2438,0.3166,1.1362,0.2735,0.2725,0
180402,npp,3060,3849,0.471764713525772,48.5981292724609,39.6882934570312,3670176,3062,3087,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-07 00:44:51.006585,-61.130776668759424,66.67410871103533,54.43731018630123,1.9404619808603085e-05,27.0,66.49,3.1865100272627664,66.42,0.1982,0.5741,3.5245,0.4825,0.2449,0.2276,0
180585,npp,555,1102,0.312274590134621,48.5982780456543,39.6887702941895,3670176,554,810,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-07 22:45:59.155589,95.84152321506498,45.13574559399731,38.889601221888036,1.701044943379795e-17,8.0,-45.12,1.5732132722552272,-45.39,0.1399,0.2997,0.4135,0.9243,0.285,0.2886,0
180596,npp,2448,3450,0.267274409532547,48.5983047485352,39.6940689086914,3670176,2452,2796,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-08 00:26:13.079051,-64.38600285137507,58.710526333205586,49.201655443075744,3.649965999658564e-10,24.0,58.57,2.253202848596432,58.43,0.1117,0.3281,0.6441,0.8442,0.25,0.2256,0
181194,npp,490,2161,0.346599444746971,48.6024627685547,39.6903877258301,3670176,490,1723,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-10 23:30:05.071946,-74.12791352786506,7.420546171554806,6.569099421299591,2.91951807241152e-22,15.0,7.36,1.0,6.96,0.1593,0.2676,0.3572,1.0353,0.356,0.3588,0
181387,npp,2853,1712,0.23289234936237302,48.6007537841797,39.6874618530273,3670176,2853,1299,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-11 23:11:16.474572,100.55808480333835,18.348946922612647,16.191450810411883,1.0962754636787389e-24,12.0,-18.37,1.0442604737599883,-18.86,0.1718,0.2392,0.3719,1.158,0.271,0.2697,0
181591,npp,2099,1258,0.26541857421398196,48.6032409667969,39.6912994384766,3670176,2100,938,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-12 22:52:24.321871,97.46728664327726,39.495197713308954,34.288689186890934,5.787215318133841e-23,9.0,-39.49,1.4276677814245327,-39.79,0.125,0.2725,0.3603,1.0167,0.2721,0.2699,0
182790,npp,2880,951,0.257022544741631,48.5994148254395,39.6868438720703,3670176,2883,704,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-18 22:39:51.998097,94.62574070166964,49.947887574098736,42.68796584996084,4.1094971222183416e-05,7.0,-49.93,1.7549928774784245,-50.23,0.0894,0.2176,0.4055,1.2733,0.2995,0.3273,0
182805,npp,1767,3317,0.292470425367355,48.6009902954102,39.6926803588867,3670176,1768,2665,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-19 00:20:13.039355,-65.98636671147193,55.45267842985297,46.85531298359909,8.544729502768114e-11,23.0,55.32,2.0682789409984763,55.11,0.3154,0.4683,1.201,0.5916,0.192,0.173,0
183194,npp,453,2456,0.456687092781067,48.6026573181152,39.6902923583984,3670176,454,1989,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-03-20 23:42:48.259207,-73.24657315198202,23.707765006291858,20.864248175789818,0.0004345082031702895,17.0,23.64,1.1367971201176101,23.22,0.1356,0.3149,0.4521,0.8798,0.4018,0.4018,0
225416,npp,3000,2596,0.32118883728980996,48.5990867614746,39.6928176879883,3719328,3000,2097,196611,3915939,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-09-01 23:50:31.702000,-71.40507849895134,30.472879458765895,26.696974143757366,3.678475830384455e-05,18.0,30.4,1.184412938166907,30.285,0.2501,0.3315,0.5322,0.8356,0.2683,0.2684,0
225998,npp,852,1252,0.280997470021248,48.6022834777832,39.6917304992676,3670176,853,933,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-09-04 22:54:04.185070,97.45814257457938,39.714467229611344,34.47510166301799,9.835277622968018e-22,9.0,-39.72,1.4276677814245327,-39.79,0.125,0.2725,0.3603,1.0167,0.283,0.2857,0
227000,npp,1124,3717,0.2160844728350639,48.5982208251953,39.6886558532715,3719328,1126,3005,196611,3915939,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-09-10 00:40:30.916525,-62.14032605567008,64.27034493027966,52.9529799591775,6.5953135800255115e-28,26.0,64.11,2.7445598364131496,64.03,0.2251,0.6167,8.0071,0.4492,0.1311,0.0971,0
227181,npp,1628,944,0.405463606119156,48.6017913818359,39.6889038085938,3670176,1627,699,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-09-10 22:41:31.974410,94.29492425227274,50.16277083704364,42.863046855280345,1.1670426843060829e-23,7.0,-50.14,1.7549928774784245,-50.23,0.0894,0.2176,0.4055,1.2733,0.3841,0.5163,0
227196,npp,501,3313,1.0771598815917969,48.5993804931641,39.6893081665039,3719328,502,2660,196611,3915939,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-09-11 00:21:53.017944,-66.1224882526226,55.338935305576875,46.78023478804633,2.7251524042142206e-27,23.0,55.21,2.0682789409984763,55.11,0.3154,0.4683,1.201,0.5916,0.5714,0.6372,0
227378,npp,841,489,0.269683837890625,48.5976371765137,39.6960945129395,3670176,841,293,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-09-11 22:22:34.504075,91.22425919807847,61.589864926345896,51.1871920947679,1.292903557755191e-19,4.0,-61.55,2.5331140255951103,-61.55,0.1651,0.3238,0.4143,0.8555,0.2556,0.2307,0
227583,npp,2273,2451,0.28136157989502,48.5987014770508,39.6932563781738,3670176,2274,1985,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-09-12 23:44:28.327504,-73.72879457721042,23.451717192709,20.64503911394345,5.601575258410241e-21,17.0,23.39,1.1367971201176101,23.22,0.1356,0.3149,0.4521,0.8798,0.2475,0.2475,0
231257,npp,301,3849,0.1604505032300949,48.5986785888672,39.6949348449707,3670176,299,3087,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-10-01 00:47:00.688867,-60.649332126530325,66.65742330137178,54.437111479766216,0.0004925457708271654,27.0,66.49,3.1865100272627664,66.42,0.1982,0.5741,3.5245,0.4825,0.1472,0.0774,0
232056,npp,787,2158,0.326790392398834,48.6005554199219,39.6935882568359,3670176,787,1719,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-10-04 23:32:14.961568,-73.67631949197903,7.232667357496692,6.4037902257957215,3.53487892071215e-26,15.0,7.19,1.0,6.96,0.1593,0.2676,0.3572,1.0353,0.3362,0.3383,0
232864,npp,2963,2742,0.24257193505764002,48.6014060974121,39.6931762695312,3670176,2964,2200,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-10-08 23:57:20.043401,-71.20542974521304,36.824483554508845,32.07214638908432,1.0912386114610025e-28,19.0,36.74,1.357151599901897,36.58,0.158,0.3277,0.4665,0.8454,0.2143,0.2051,0
233067,npp,2286,2304,0.1503132991492748,48.6031684875488,39.6910972595215,3670176,2286,1856,196611,3866787,1272,ukr_luhansk_72_13,48.6,39.69166667,72,13,ukr_luhansk,2013-10-09 23:38:33.273204,-72.54622762736759,15.568522334057514,13.754745434753808,6.781422774869196e-27,16.0,15.5,1.0442604737599883,15.28,0.2058,0.2908,0.3993,0.9525,0.1425,0.1432,0
