gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2637,39,2.48931860923767,48.4434280395508,39.612621307373,3670144,2635,15,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-04-02 22:02:09.262514,267.6033222804616,69.71763032903586,56.18751080692379,0.02432123778655124,1.0,-69.63,3.5496478698597698,-69.84,0.3022,0.7083,2.0552,0.4315,0.8074,1.0741,0.4706534278730238,0
101251,npp,1112,2016,0.654413998126984,48.4412956237793,39.6205177307129,3670144,1112,1583,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-04-03 23:24:15.542973,83.4436230703859,1.1409877168673683,1.0106865100420308,0.019193469001720413,14.0,-1.08,1.0,-1.76,0.1918,0.3056,0.6537,1.0,0.6544,0.6544,0.17818110119386626,0
135717,npp,2379,784,1.88929486274719,48.442512512207,39.6205863952637,3670144,2378,568,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-02 22:32:36.338490,93.43915147379084,54.6430294802013,46.26007889070777,0.08511537057321153,6.0,-54.61,2.0682789409984763,-54.625,0.2402,0.5434,1.4751,0.5625,0.9564,1.0627,-1.0491406496614841,0
135906,npp,1569,329,2.22449064254761,48.4423065185547,39.6200256347656,3670144,1573,178,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-03 22:13:37.126058,90.35159406028971,64.7701554583115,53.260368458525434,0.06528416816626235,3.0,-64.71,2.8345692104261015,-64.73,0.3844,0.6936,1.6382,0.4406,0.8457,0.9802,-0.639598623731082,0
136295,npp,2317,1853,0.894275307655334,48.4410705566406,39.6198692321777,3670144,2317,1428,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-05 23:16:42.448877,98.53925512334331,10.504047100118228,9.294105885151906,0.040721362918065045,13.0,-10.5,1.0,-10.56,0.1982,0.3425,0.8058,0.8925,0.8574,0.7981,-0.21225839873384178,0
136480,npp,1558,1400,1.049795925617218,48.4390602111816,39.6177024841309,3670144,1558,1052,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-06 22:57:50.352205,98.23807831708834,33.686691586244066,29.42957931916017,0.026681202020004822,10.0,-33.69,1.2937979144666532,-33.73,0.2377,0.5604,1.3443,0.5454,0.6839,0.5725,-0.08950084224752552,0
136672,npp,786,937,0.12500000049457582,48.4406394958496,39.6181221008301,3670144,788,695,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-07 22:38:54.696089,94.90519848955371,50.37133454853663,43.02324719763795,0.015117339220794371,7.0,-50.35,1.7549928774784245,-50.38,0.2063,0.3389,0.7297,0.9019,0.1838,0.1127,-0.2623839744477755,0
137047,npp,2223,25,0.16688177734613419,48.4399795532227,39.6175537109375,3670144,2229,9,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-09 22:00:50.933499,267.2703399503598,69.9348583885151,56.3155598075588,0.0017936213405773066,1.0,-69.84,3.5496478698597698,-69.84,0.3022,0.7083,2.0552,0.4315,0.1531,0.072,0.027497550775821514,0
137251,npp,699,2003,0.12500000019196275,48.4398994445801,39.6200103759766,3670144,699,1571,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-10 23:22:57.260186,90.75859839608994,1.853383431900408,1.6418376480612609,0.0016211488552728896,14.0,-1.82,1.0,-1.76,0.1918,0.3056,0.6537,1.0,0.125,0.125,0.08477685312698402,0
137442,npp,3036,1551,0.298759087920189,48.4424362182617,39.6187400817871,3670176,3036,1164,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.79397001455037,26.66791803343956,23.428236757230096,0.00011523698477025995,11.0,-26.69,1.1367971201176101,-26.69,0.237,0.4455,1.1596,0.6861,0.1766,0.205,0.205,0
137631,npp,2273,1090,0.378042846918106,48.4451103210449,39.6147689819336,3670176,2275,801,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-12 22:45:11.265360,96.35651680470457,45.52881939395539,39.20987843056126,1.8190821780846884e-09,8.0,-45.52,1.5732132722552272,-45.505,0.278,0.4256,1.2286,0.7181,0.2754,0.2715,0.2715,0
137822,npp,1465,631,0.294489458203316,48.4396705627441,39.6189804077148,3670176,1465,414,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.46884246594782,58.448572449225146,49.017537563509755,1.1126165703970135e-15,5.0,-58.41,2.253202848596432,-58.38,0.3102,0.812,2.0947,0.3764,0.076,0.1108,0.1108,0
138010,npp,643,176,0.464262396097183,48.4383087158203,39.614070892334,3670176,646,85,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-14 22:07:11.079027,269.0662566114578,67.49600684913281,54.92585294618709,2.247169978047158e-21,2.0,-67.43,3.1865100272627664,-67.41,0.3886,0.7846,2.0239,0.3895,0.2051,0.1808,0.1808,0
138022,npp,2844,2594,0.267822921276093,48.4442481994629,39.6196632385254,3670176,2844,2096,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-14 23:47:58.814555,-71.03820531185366,30.36840847648361,26.6077323059339,1.3255796093441883e-16,18.0,30.31,1.184412938166907,30.4,0.3378,0.8121,1.7967,0.3764,-0.1539,0.1008,0.1008,0
138212,npp,2147,2153,0.282550409436226,48.4413375854492,39.6174354553223,3670176,2147,1715,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-15 23:29:12.062599,-77.01806094019487,6.947282143381905,6.151264283891876,1.5055627238956552e-23,15.0,6.9,1.0,6.93,0.2307,0.4774,1.4969,0.6402,0.1108,0.1809,0.1809,0
138408,npp,1421,1701,0.19250532239675522,48.4415969848633,39.6168098449707,3670176,1421,1289,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-16 23:10:19.970957,98.12253291238983,18.978339489641748,16.744113211248127,1.7009948408226903e-26,12.0,-18.97,1.0442604737599883,-18.86,0.2416,0.5184,1.3459,0.5896,-0.0065,0.1135,0.1135,0
138603,npp,667,1244,0.12500000017742052,48.4413757324219,39.6209106445312,3670176,667,926,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-17 22:51:26.097089,96.93735951997789,40.01514326846442,34.7228083681844,6.704536157380357e-28,9.0,-40.02,1.4276677814245327,-39.91,0.2253,0.397,1.6329,0.7699,0.1151,0.0962,0.0962,0
138796,npp,2956,782,0.37163293361663796,48.4417953491211,39.6214332580566,3670176,2955,566,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.27537751733115,54.69872691147307,46.30058549226821,9.04758721196275e-28,6.0,-54.66,2.0682789409984763,-54.625,0.2402,0.5434,1.4751,0.5625,0.2226,0.209,0.209,0
138809,npp,1882,3173,0.25424289703369096,48.4451599121094,39.6163940429688,3670176,1882,2531,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.28096388467024,51.514915883020585,43.90648820125863,3.0219112437783965e-28,22.0,51.44,1.847645286154319,51.44,0.293,0.7239,2.8369,0.4222,0.0515,0.1073,0.1073,0
138994,npp,2143,326,0.453744530677795,48.4398040771484,39.6145515441895,3670176,2140,176,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.6621355382822,64.83745046856153,53.30210003309031,6.392693517174482e-26,3.0,-64.77,2.8345692104261015,-64.73,0.3844,0.6936,1.6382,0.4406,0.221,0.1999,0.1999,0
139009,npp,1222,2739,0.286569148302078,48.4460983276367,39.6154441833496,3670176,1223,2198,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.55544394613166,36.664951518023805,31.938455889012026,1.6069462893447605e-28,19.0,36.62,1.357151599901897,36.62,0.2803,0.6485,1.8279,0.4713,0.0389,0.1351,0.1351,0
139201,npp,534,2300,0.32338948547840096,48.4406585693359,39.6183547973633,3670176,534,1852,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-20 23:35:25.107428,-74.51873989642137,15.323743705671632,13.539556557115654,6.299770209714834e-27,16.0,15.28,1.0442604737599883,15.305,0.2651,0.4404,1.2155,0.694,0.1936,0.2244,0.2244,0
139783,npp,1353,934,0.464728385210037,48.4454040527344,39.614501953125,3670176,1353,693,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.69643488197012,50.4627312845031,43.09267500730537,1.2965583992298126e-12,7.0,-50.44,1.7549928774784245,-50.38,0.2063,0.3389,0.7297,0.9019,0.3773,0.4191,0.4191,0
139797,npp,230,3313,0.635929644107819,48.4379043579102,39.6160926818848,3670176,231,2660,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.1614292389778,55.296754886441136,46.74689617350481,1.7587101095157452e-19,23.0,55.21,2.0682789409984763,55.21,0.3476,0.6651,2.7064,0.4595,0.2915,0.2922,0.2922,0
140551,npp,525,1548,0.12500000112610632,48.4414710998535,39.6190185546875,3670144,525,1161,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-27 23:03:55.783764,98.03049913872667,26.827092157084945,23.564640724097476,0.03168388065896356,11.0,-26.83,1.1367971201176101,-26.69,0.237,0.4455,1.1596,0.6861,0.0237,0.0858,-0.7003248404842359,0
140565,npp,2271,3851,1.3662543296814,48.4398651123047,39.6138305664062,3670144,2267,3088,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-28 00:43:53.699865,-60.81327589080146,66.640396505072,54.42243777139881,0.00458134528321684,27.0,66.52,3.1865100272627664,66.49,0.627,2.43,11.0706,0.1258,-0.0282,0.1718,0.05812991745115806,0
140750,npp,1657,3448,2.18345427513123,48.4436264038086,39.6196250915527,3670144,1657,2793,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-29 00:25:15.850132,-64.6231162808799,58.61235752734776,49.13778505706441,0.04042347440375381,24.0,58.52,2.253202848596432,58.54,0.3305,0.8306,2.6598,0.368,0.906,0.8034,-0.19956733564672724,0
140920,npp,2022,628,2.67551136016846,48.4394912719727,39.6158256530762,3670144,2023,412,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-29 22:26:02.722194,92.3237068970501,58.5272004493345,49.070866910189096,0.16281317049511773,5.0,-58.48,2.253202848596432,-58.38,0.3102,0.812,2.0947,0.3764,1.1327,1.0071,-3.032540189971412,0
140934,npp,1015,3027,2.68270993232727,48.4433479309082,39.6163558959961,3670144,1016,2436,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-09-30 00:06:34.445177,-68.45477786889894,47.129352693001934,40.486929740248854,0.11782898469111593,21.0,47.05,1.646109783506203,47.18,0.3847,0.7118,2.3129,0.4294,1.503,1.152,-1.771514729516502,0
141315,npp,2700,2149,2.14085507392883,48.4397048950195,39.6164093017578,3670144,2700,1711,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-01 23:29:00.965233,-68.56644044832673,6.780323366610553,6.003412479026357,0.11237183688338541,15.0,6.67,1.0,6.93,0.2307,0.4774,1.4969,0.6402,1.9691,1.3705,-1.4176146661206255,0
141507,npp,1972,1698,1.73483443260193,48.4392280578613,39.6166687011719,3670144,1972,1286,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-02 23:10:10.666689,100.23488133107355,19.118565246538136,16.86606143235561,0.09262670879909307,12.0,-19.14,1.0442604737599883,-18.86,0.2416,0.5184,1.3459,0.5896,1.4705,1.0228,-1.275408273886636,0
141522,npp,595,3981,2.44938945770264,48.4384422302246,39.6172828674316,3670144,598,3158,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-03 00:50:03.245992,-60.0416324650456,68.7912710051073,55.683832914981366,0.08337613911642525,28.0,68.66,3.3985290935932855,68.66,0.6471,1.8264,8.0939,0.1673,0.489,0.4099,-1.6587876954432805,0
141699,npp,1215,1240,1.590163230896,48.4381790161133,39.6179733276367,3670144,1213,922,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-03 22:51:15.035182,96.63781567868318,40.17006046852856,34.84865976137344,0.0715491893510989,9.0,-40.17,1.4276677814245327,-39.91,0.2253,0.397,1.6329,0.7699,1.1414,1.2242,-0.5510432434281534,0
142099,npp,1766,2735,0.77778422832489,48.4395561218262,39.6157531738281,3670144,1766,2193,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-05 23:54:00.837927,-70.57143694928612,36.505317300911194,31.80291282995592,0.04179627236792615,19.0,36.46,1.357151599901897,36.62,0.2803,0.6485,1.8279,0.4713,0.4009,0.3665,-0.6705285225391464,0
142293,npp,1074,2296,0.415120512247086,48.443473815918,39.6200141906738,3670144,1075,1849,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-06 23:35:14.104846,-75.46186815039967,15.098351821225966,13.3406998412805,0.027048891124153953,16.0,15.06,1.0442604737599883,15.305,0.2651,0.4404,1.2155,0.694,0.2814,0.2881,-0.3830237631882485,0
142483,npp,339,1847,0.12500000051369475,48.4390411376953,39.6197128295898,3670144,339,1422,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-07 23:16:23.815602,100.72468746888448,10.836205094917718,9.586538079856904,0.014898680641624315,13.0,-10.84,1.015504800579495,-10.56,0.1982,0.3425,0.8058,0.8925,0.0915,0.1116,-0.2580587254853527,0
142871,npp,1890,931,0.245729096233845,48.4448776245117,39.6183624267578,3670144,1892,691,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-09 22:38:34.348949,95.22803722111384,50.56146924794577,43.16623001217147,0.0012919311155754599,7.0,-50.53,1.7549928774784245,-50.38,0.2063,0.3389,0.7297,0.9019,0.2526,0.2216,0.18954524152264615,0
143082,npp,130,2881,0.590678602457047,48.4393043518066,39.616455078125,3670144,131,2323,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-11 00:00:14.004503,-71.25642164295039,42.12486228350174,36.45404948254316,0.000993157370652364,20.0,42.06,1.4867838833500562,42.24,0.2731,0.6631,2.6438,0.4609,0.2569,0.2722,0.2722,0
144246,npp,1825,174,0.2124959528446198,48.4427642822266,39.6142921447754,3670176,1829,84,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-16 22:06:59.833573,268.90741242019703,67.54687661772371,54.948376488310814,7.979475516749815e-30,2.0,-67.46,3.1865100272627664,-67.41,0.3886,0.7846,2.0239,0.3895,0.1261,0.0828,0.0828,0
144263,npp,957,2590,0.391522139310837,48.4384727478027,39.6177368164062,3670176,956,2093,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-16 23:47:47.571154,-71.18012797029954,30.18167884451708,26.445448577024965,8.62433305531279e-29,18.0,30.12,1.184412938166907,30.4,0.3378,0.8121,1.7967,0.3764,-0.0494,0.1474,0.1474,0
144455,npp,270,2149,0.20367331802845,48.4394035339355,39.6157073974609,3670176,270,1711,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-17 23:29:00.844830,-68.24367720097224,6.781159791118717,6.0037884316307215,1.1631335677965119e-29,15.0,6.67,1.0,6.93,0.2307,0.4774,1.4969,0.6402,0.0319,0.1304,0.1304,0
144659,npp,2627,1699,0.23747951537370698,48.4400062561035,39.6175193786621,3670176,2627,1287,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-18 23:10:12.335297,100.89315682311621,19.059133000993043,16.813058710313243,1.0968564285568397e-28,12.0,-19.08,1.0442604737599883,-18.86,0.2416,0.5184,1.3459,0.5896,0.0366,0.14,0.14,0
144673,npp,1250,3980,0.478058367967606,48.444091796875,39.6155548095703,3670176,1254,3158,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-19 00:50:04.914517,-59.888714737084776,68.77821031465784,55.67255787346241,2.5873660513161334e-29,28.0,68.64,3.3985290935932855,68.66,0.6471,1.8264,8.0939,0.1673,-0.0911,0.08,0.08,0
144859,npp,1883,1242,0.338655114173889,48.4410781860352,39.6180839538574,3670176,1882,924,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.65109127872056,40.116161456100414,34.80242287839484,8.085907607720169e-26,9.0,-40.09,1.4276677814245327,-39.91,0.2253,0.397,1.6329,0.7699,0.2648,0.2607,0.2607,0
144874,npp,659,3583,0.19650792330503458,48.4393882751465,39.6167907714844,3670176,661,2907,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-20 00:31:28.866200,-63.64005109895984,61.57387074721337,51.17511389662273,1.3204083230875968e-28,25.0,61.47,2.5331140255951103,61.53,0.5587,1.689,7.7331,0.181,-0.2836,0.0356,0.0356,0
145054,npp,1111,781,0.323012575507164,48.4389915466309,39.6169586181641,3670176,1111,565,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.39288845364977,54.73836786733741,46.32419279288542,3.0321854094687575e-21,6.0,-54.69,2.0682789409984763,-54.625,0.2402,0.5434,1.4751,0.5625,0.1991,0.1817,0.1817,0
145068,npp,38,3170,0.291642248630524,48.4419746398926,39.6117286682129,3670176,39,2530,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.41287684263406,51.430278118961475,43.8362959140332,5.51953653581209e-26,22.0,51.35,1.847645286154319,51.44,0.293,0.7239,2.8369,0.4222,0.0717,0.1231,0.1231,0
145266,npp,2460,2737,0.25947012007236503,48.4409561157227,39.6176452636719,3670176,2459,2195,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-21 23:54:06.103973,-70.65185351781483,36.595740693622524,31.876974966083708,1.0355965752827114e-21,19.0,36.54,1.357151599901897,36.62,0.2803,0.6485,1.8279,0.4713,0.019,0.1223,0.1223,0
145460,npp,1781,2298,0.232828684151173,48.4455871582031,39.6139450073242,3670176,1782,1851,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-22 23:35:21.164628,-74.61821274037823,15.210283138885572,13.438472960928898,4.767037704219936e-16,16.0,15.17,1.0442604737599883,15.305,0.2651,0.4404,1.2155,0.694,0.1069,0.1616,0.1616,0
145844,npp,324,1398,0.12500000053852062,48.438591003418,39.6205024719238,3670144,324,1051,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-24 22:57:40.600960,98.21605519449348,33.77198953380187,29.497858546031082,0.0009086829176949918,10.0,-33.77,1.2937979144666532,-33.73,0.2377,0.5604,1.3443,0.5454,-0.0309,0.0682,0.0682,0
145856,npp,2136,3718,0.392453759908676,48.4407424926758,39.619556427002,3670176,2136,3005,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.21221116743357,64.2508187846861,52.93052119893223,2.1358099565446963e-10,26.0,64.13,2.7445598364131496,64.15,0.649,1.545,8.1797,0.1978,-0.1143,0.0776,0.0776,0
146029,npp,2632,936,3.23000645637512,48.4397583007812,39.6214714050293,3670144,2632,694,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-25 22:38:44.986109,94.42322769707573,50.42402336607117,43.05734708372152,0.014050040633051031,7.0,-50.38,1.7549928774784245,-50.38,0.2063,0.3389,0.7297,0.9019,1.953,2.9132,2.5645973123955206,0
146044,npp,1508,3312,0.27078820765018496,48.4402160644531,39.6197662353516,3670176,1510,2659,196611,3866787,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-26 00:19:06.034474,-66.34612374422349,55.2786266776336,46.72726575833098,0.0004809185060276681,23.0,55.19,2.0682789409984763,55.21,0.3476,0.6651,2.7064,0.4595,0.115,0.1244,0.1244,0
146218,npp,1838,479,6.98692226409912,48.4413528442383,39.6140174865723,3670144,1844,286,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-26 22:19:45.818418,90.8136855606272,61.83417978379327,51.340427695145834,0.04214482398166899,4.0,-61.76,2.5331140255951103,-61.76,0.3098,0.676,1.9036,0.4521,2.797,3.1589,2.1132233865056005,0
146230,npp,867,2885,0.848373234272003,48.4394721984863,39.6209335327148,3670144,868,2326,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-27 00:00:24.660197,-69.75764354072491,42.26299810103942,36.56542884469605,0.01451527064064232,20.0,42.2,1.4867838833500562,42.24,0.2731,0.6631,2.6438,0.4609,0.4302,0.391,0.030854254603996323,0
146411,npp,1014,26,2.92631578445435,48.4433708190918,39.617301940918,3670144,1015,9,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-27 22:00:44.870156,267.56433473405474,69.93123191769807,56.30177323007946,0.08441525140012508,1.0,-69.83,3.5496478698597698,-69.84,0.3022,0.7083,2.0552,0.4315,0.9305,1.2627,-0.8317696375942856,0
146424,npp,197,2445,1.45436239242554,48.441722869873,39.6132507324219,3670144,197,1980,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-27 23:41:39.725492,-72.87099839021586,23.131408921441523,20.3635239839398,0.05173688253225166,17.0,23.09,1.0837787002826917,23.19,0.2729,0.4489,1.272,0.6809,1.2334,0.9902,-0.2934700455223982,0
146813,npp,517,3851,5.78244161605835,48.4429893493652,39.620418548584,3670144,519,3088,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-30 00:43:58.877285,-61.0456769251295,66.65124787041523,54.421276146080984,0.1504772995221832,27.0,66.52,3.1865100272627664,66.49,0.627,2.43,11.0706,0.1258,1.3577,0.7273,-3.0062686356307737,0
147003,npp,2986,3448,13.2496156692505,48.4432373046875,39.6155662536621,3670144,2986,2794,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-31 00:25:21.062344,-64.83608850373959,58.62543267554841,49.140296829869456,0.12922609682755112,24.0,58.52,2.253202848596432,58.54,0.3305,0.8306,2.6598,0.368,5.8173,4.8753,1.6690057379926966,0
147184,npp,306,632,0.12500000203177364,48.4392013549805,39.6160888671875,3670144,308,415,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-10-31 22:26:09.745676,92.49681658806298,58.44499191963042,49.00637391244405,0.1208371831995111,5.0,-58.39,2.253202848596432,-58.38,0.3102,0.812,2.0947,0.3764,0.0007,0.0471,-2.9510526691682553,0
147195,npp,2354,3029,2.15277099609375,48.4438819885254,39.6192626953125,3670144,2356,2437,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-11-01 00:06:41.470094,-68.72004286555422,47.191363664527394,40.53081228963108,0.11148593324719612,21.0,47.12,1.646109783506203,47.18,0.3847,0.7118,2.3129,0.4294,1.181,0.9244,-1.8417340614661675,0
147368,npp,2547,178,2.0239416360855103,48.4433555603027,39.6135673522949,3670144,2550,87,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.8873616548983,67.48432975589773,54.90806644009235,0.08867995594315112,2.0,-67.39,3.1865100272627664,-67.41,0.3886,0.7846,2.0239,0.3895,0.6946,0.7884,-1.411883386064212,0
147382,npp,1693,2593,1.85620391368866,48.4419479370117,39.6206474304199,3670144,1693,2095,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-11-01 23:47:56.534229,-71.192165324931,30.3255001777266,26.567176537721842,0.09157961816937028,18.0,30.26,1.184412938166907,30.4,0.3378,0.8121,1.7967,0.3764,1.1872,0.6986,-1.5736283769439772,0
147774,npp,1980,3981,3.22413372993469,48.4439086914062,39.6150741577148,3670144,1978,3159,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-11-04 00:50:12.122230,-59.77022976454512,68.80799535521435,55.68521186039437,0.05395270900357667,28.0,68.66,3.3985290935932855,68.66,0.6471,1.8264,8.0939,0.1673,0.7169,0.5395,-0.7991480404864816,0
148149,npp,1822,784,2.0362354516982997,48.4384155273438,39.6153259277344,3670144,1820,568,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-11-05 22:32:30.100792,93.39167284672062,54.65781858251799,46.262211354224576,0.01587268486035595,6.0,-54.61,2.0682789409984763,-54.625,0.2402,0.5434,1.4751,0.5625,1.0274,1.1453,0.7514747616015656,0
148163,npp,748,3173,2.83688831329346,48.4371032714844,39.6189727783203,3670144,747,2531,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-11-06 00:12:56.487320,-66.98910914541199,51.51818596579962,43.9012650883919,0.023867720124986853,22.0,51.44,1.847645286154319,51.44,0.293,0.7239,2.8369,0.4222,1.4493,1.1978,0.6056058847040409,0
148587,npp,2487,2301,0.330435872077942,48.442455291748,39.6186408996582,3670144,2487,1853,196611,3866755,3163,ukr_luhansk_63_32,48.44166667,39.61666667,63,32,ukr_luhansk,2012-11-07 23:35:28.400387,-73.68754507935415,15.383656185537232,13.590318058706876,0.004356926989238512,16.0,15.33,1.0442604737599883,15.305,0.2651,0.4404,1.2155,0.694,0.2003,0.2293,0.12119807362035973,0
