gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2616,27,2.16174268722534,48.5764122009277,39.4791984558105,3670144,2616,9,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-04-02 22:02:07.483241,267.5586780241512,69.91251806176476,56.2948955844894,0.024376340245014307,1.0,-69.81,3.5496478698597698,-70.0,0.6107,1.2156,2.3477,0.3974,0.7497,0.8592,0.01631703536667295,0
101127,npp,1801,2441,0.470850735902786,48.5721740722656,39.4826126098633,3670144,1801,1977,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-04-02 23:43:02.332876,-72.84345669260381,22.942175529942066,20.199815620426325,0.006295923898338409,17.0,22.88,1.0837787002826917,22.24,0.2933,0.4709,1.3329,1.0261,0.4831,0.4831,0.2654000931559988,0
101251,npp,1096,1998,0.957297563552856,48.5708656311035,39.4859008789062,3670144,1095,1566,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-04-03 23:24:13.763692,89.84176258027536,2.153917312925644,1.907873749163152,0.019279992820341908,14.0,-2.1,1.0,-2.74,0.2448,0.4831,0.9591,1.0,0.9573,0.9573,0.29063809164225063,0
135717,npp,2360,769,2.34327292442322,48.5726776123047,39.487174987793,3670144,2360,552,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-02 22:32:34.559208,93.36401414721615,55.03004975503026,46.54655946535806,0.08486490882278817,6.0,-54.99,2.0682789409984763,-54.99,0.3371,0.6068,1.7738,0.7962,1.3227,1.8656,-1.0688514075085147,0
135906,npp,1548,315,2.55406546592712,48.5719757080078,39.4827880859375,3670144,1546,169,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-03 22:13:33.567503,269.69493751713924,65.0437911311664,53.43294404216089,0.06507289501442348,3.0,-64.97,2.898275349237888,-64.99,0.6969,1.1893,2.5541,0.4062,0.954,1.0375,-1.2125848821327367,0
136295,npp,2300,1835,1.009843647480011,48.5755958557129,39.4811096191406,3670144,2300,1411,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-05 23:16:40.669596,98.4472371494121,11.535895505137079,10.204525005874158,0.04060265146333339,13.0,-11.52,1.015504800579495,-11.52,0.2572,0.3647,0.9965,1.3247,1.1184,1.3378,-0.06615493718085208,0
136480,npp,1540,1383,1.16133069992065,48.5730323791504,39.4820671081543,3670144,1540,1041,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-06 22:57:48.572924,98.13390867170962,34.412178502641424,30.042919937307307,0.026595296973708427,10.0,-34.41,1.2937979144666532,-34.45,0.2995,0.56,1.2743,0.8628,0.9479,1.002,0.0823901433445079,0
136672,npp,766,921,0.12500000075763396,48.5759773254395,39.4824333190918,3670144,764,685,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-07 22:38:51.137529,94.39803439753118,50.843701349540616,43.38777926682357,0.015061915422816461,7.0,-50.82,1.847645286154319,-50.82,0.324,0.5125,0.8465,0.9428,0.2734,0.1178,-0.4030095963969229,0
137047,npp,2202,13,0.856872856616974,48.5734939575195,39.4848327636719,3670144,2201,2,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-09 22:00:49.154218,267.47933805761954,70.11958560394987,56.41658250528058,0.0017832451874825119,1.0,-70.03,3.5496478698597698,-70.0,0.6107,1.2156,2.3477,0.3974,0.3821,0.3406,0.2789391036067937,0
137251,npp,682,1985,0.12500000028145522,48.5761871337891,39.48779296875,3670144,682,1554,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-10 23:22:55.480912,93.9856537892994,2.879720480387968,2.5508988469716525,0.001611842613467251,14.0,-2.85,1.0,-2.74,0.2448,0.4831,0.9591,1.0,0.125,0.125,0.06926584684550915,0
137442,npp,3018,1534,0.336957022547722,48.5790023803711,39.4804611206055,3670176,3018,1151,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.71142836296654,27.512966966946447,24.156682947633612,0.00011403600002721219,11.0,-27.52,1.184412938166907,-27.47,0.2503,0.4579,1.418,1.0551,0.381,0.3555,0.3555,0
137631,npp,2254,1074,0.315723732113838,48.575870513916,39.4795341491699,3670176,2253,789,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.19838544363874,46.091944860337485,39.66032709169704,1.795785227083402e-09,8.0,-46.07,1.5732132722552272,-46.03,0.4176,0.5777,1.2994,0.8362,0.3166,0.264,0.264,0
138010,npp,621,163,0.480560213327408,48.5728721618652,39.4828605651855,3670176,619,78,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.48725688479163,67.72608269443889,55.06158822846992,2.382443254265897e-21,2.0,-67.65,3.1865100272627664,-67.63,0.6874,1.3499,3.0256,0.3579,0.2103,0.172,0.172,0
138022,npp,2829,2575,0.370653837919235,48.5776863098145,39.484245300293,3670176,2829,2082,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-14 23:47:57.035274,-71.71701198135307,29.47874352701437,25.846277130638004,1.318342184657139e-16,18.0,29.41,1.184412938166907,29.51,0.3473,1.0916,1.9249,0.4426,-0.1256,0.164,0.164,0
138408,npp,1404,1684,0.14408048801124101,48.5742492675781,39.4804344177246,3670176,1404,1274,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-16 23:10:18.191677,99.43671656547086,19.870672118264352,17.5242633681244,1.801929316285446e-26,12.0,-19.9,1.0837787002826917,-19.79,0.2675,0.4945,1.3197,0.9769,0.1597,0.1408,0.1408,0
138796,npp,2937,766,0.324508816003799,48.5727081298828,39.4791793823242,3670176,2937,550,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.19823604788226,55.10713191909581,46.602662353118575,9.977062321112192e-28,6.0,-55.07,2.0682789409984763,-54.99,0.3371,0.6068,1.7738,0.7962,0.3466,0.2584,0.2584,0
138809,npp,1869,3153,0.528294086456299,48.5736045837402,39.4866676330566,3670176,1868,2519,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-19 00:12:53.271448,-67.11155233541788,50.94684369516646,43.47079827097514,3.2085002344451035e-28,22.0,50.87,1.847645286154319,50.87,0.391,0.7885,3.1808,0.6127,0.3423,0.3237,0.3237,0
138994,npp,2123,313,0.726049304008484,48.5721664428711,39.483528137207,3670176,2122,168,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.61596056873407,65.08334615962376,53.45685068673856,7.081087474596032e-26,3.0,-65.01,2.898275349237888,-64.99,0.6969,1.1893,2.5541,0.4062,0.3233,0.2949,0.2949,0
139009,npp,1208,2720,0.402941137552261,48.5738220214844,39.4856796264648,3670176,1208,2183,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-19 23:54:10.079046,-71.04299133898537,35.89396596916425,31.291926629017073,1.739656888453167e-28,19.0,35.84,1.2937979144666532,35.84,0.3538,0.4969,1.9583,0.9723,0.4105,0.3918,0.3918,0
139783,npp,1335,919,0.5916124582290649,48.5716896057129,39.483699798584,3670176,1335,683,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.5847343527162,50.9037969754758,43.432767656092274,1.3911955832162647e-12,7.0,-50.87,1.847645286154319,-50.82,0.324,0.5125,0.8465,0.9428,0.526,0.5577,0.5577,0
139797,npp,216,3292,0.490326702594757,48.5772399902344,39.4859504699707,3670176,216,2638,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-24 00:19:04.549467,-66.069359089745,54.76616847466715,46.355294861498216,1.9422296519431564e-19,23.0,54.68,2.0682789409984763,54.68,0.4413,0.9894,3.2047,0.4883,0.2418,0.2394,0.2394,0
140551,npp,507,1531,0.1250000011693343,48.578369140625,39.4824600219727,3670144,507,1148,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-27 23:03:54.004483,98.98371024627853,27.633478037334655,24.259477695820877,0.03169727244443859,11.0,-27.66,1.184412938166907,-27.47,0.2503,0.4579,1.418,1.0551,0.202,0.1319,-0.9641255190162562,0
140565,npp,2260,3830,1.070376455783844,48.5742683410645,39.4795799255371,3670144,2262,3076,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-28 00:43:53.699865,-61.25565641698239,66.27748208067833,54.202305020474206,0.004648486962576534,27.0,66.16,3.0,66.14,0.835,2.5136,9.0839,0.1922,0.0021,0.2057,0.044965023678964516,0
140750,npp,1645,3427,3.03116536140442,48.5739479064941,39.4787979125977,3670144,1643,2774,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-29 00:25:14.070852,-64.83151194881154,58.12861310326098,48.79551779825582,0.040550556675751775,24.0,58.03,2.2013981571160284,58.05,0.5479,2.1214,4.929,0.2277,0.8964,0.6903,-0.7118536081643804,0
140920,npp,2002,614,3.44157290458679,48.5751953125,39.4823417663574,3670144,2005,399,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-29 22:26:00.942911,92.28685747294895,58.859852277069876,49.30531269080014,0.16252970666514324,5.0,-58.81,2.253202848596432,-58.71,0.4616,0.993,2.2601,0.4865,1.5698,1.6745,-3.945438006195176,0
140934,npp,1001,3007,4.280442237854,48.5765914916992,39.4849624633789,3670144,1001,2421,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-09-30 00:06:32.665895,-68.30673662409853,46.48240603868016,39.97320597676834,0.117848894058199,21.0,46.41,1.646109783506203,46.485,0.4483,0.8598,2.4065,0.5619,2.5611,2.4052,-1.6697687690649214,0
141315,npp,2684,2131,3.3443009853363,48.5715827941895,39.4839324951172,3670144,2684,1694,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-01 23:28:59.185952,-71.38131320930209,5.708160735254634,5.05485323352541,0.1123692727256052,15.0,5.63,1.0,5.94,0.2804,0.5423,1.5181,0.8909,3.2852,2.9796,-0.9058949010658335,0
141507,npp,1954,1681,2.70007681846619,48.5768013000488,39.4823265075684,3670144,1955,1271,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-02 23:10:08.887407,100.13284546777041,20.04447894143181,17.675371687016845,0.09244620287147817,12.0,-20.05,1.0837787002826917,-19.79,0.2675,0.4945,1.3197,0.9769,2.5182,2.6377,-0.5588967311825144,0
141522,npp,583,3959,2.96213126182556,48.5798301696777,39.4840049743652,3670144,584,3147,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-03 00:50:01.466763,-59.950480730742925,68.43825296756741,55.48225681529801,0.08330262298772761,28.0,68.3,3.3166247903554,68.32,0.6496,1.4753,7.1066,0.3275,0.9314,0.97,-1.9104308243108454,0
141699,npp,1196,1224,2.05975663661957,48.5758895874023,39.4860610961914,3670144,1195,908,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-03 22:51:13.255899,96.60783949090624,40.78061537636565,35.35162224749506,0.07138166454098505,9.0,-40.77,1.4276677814245327,-40.55,0.2939,0.4921,1.5227,0.9817,1.5812,2.0221,-0.44612896398785473,0
142099,npp,1751,2716,1.092394292354584,48.5741767883301,39.4872932434082,3670144,1751,2180,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-05 23:53:59.058646,-71.14452535800194,35.7233310913932,31.146795320682358,0.0416364341946423,19.0,35.67,1.2937979144666532,35.84,0.3538,0.4969,1.9583,0.9723,0.9434,1.0621,-0.3776009862019152,0
142293,npp,1059,2277,0.705020904541016,48.5732154846191,39.4790115356445,3670144,1059,1832,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-06 23:35:12.325615,-74.96203742188744,14.036427430291583,12.406803572190473,0.02696847625350966,16.0,14.0,1.015504800579495,14.28,0.2972,0.517,1.2666,0.9344,0.6683,0.6588,-0.2737136172092498,0
142483,npp,322,1829,0.12500000058712124,48.5735206604004,39.4826545715332,3670144,322,1405,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-07 23:16:22.036364,102.91028389276944,11.825718367876679,10.459321004053148,0.014842756444603823,13.0,-11.86,1.015504800579495,-11.52,0.2572,0.3647,0.9965,1.3247,0.2471,0.1656,-0.3476315363836008,0
142871,npp,1871,915,0.479851335287094,48.5728988647461,39.4866600036621,3670144,1875,681,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-09 22:38:30.790430,94.21673704369223,51.02906524345803,43.52653006367855,0.0012794704411840006,7.0,-50.99,1.847645286154319,-50.82,0.324,0.5125,0.8465,0.9428,0.4655,0.4524,0.40815858279848,0
144246,npp,1803,162,0.568843811750412,48.5771484375,39.4879341125488,3670176,1802,77,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.6022692718991,67.76141443635966,55.07469086874529,8.625919682155266e-30,2.0,-67.67,3.1865100272627664,-67.63,0.6874,1.3499,3.0256,0.3579,0.238,0.2036,0.2036,0
144263,npp,942,2571,0.392056196928024,48.5715293884277,39.4839172363281,3670176,941,2079,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-16 23:47:45.791918,-70.92665820670094,29.290741882636112,25.682643845412933,8.929022957037723e-29,18.0,29.22,1.184412938166907,29.51,0.3473,1.0916,1.9249,0.4426,-0.1075,0.1735,0.1735,0
144455,npp,253,2131,0.36554941534996,48.5777816772461,39.4856758117676,3670176,254,1694,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-17 23:28:59.065548,-71.57910930207358,5.70135263744399,5.048523002004019,1.2371443181683554e-29,15.0,5.63,1.0,5.94,0.2804,0.5423,1.5181,0.8909,0.3064,0.3257,0.3257,0
144659,npp,2609,1682,0.356951624155045,48.5778846740723,39.4832038879395,3670176,2610,1272,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-18 23:10:10.556017,100.76628053012537,19.985735533453735,17.622988606524743,1.1970094414130519e-28,12.0,-20.0,1.0837787002826917,-19.79,0.2675,0.4945,1.3197,0.9769,0.3562,0.3487,0.3487,0
144673,npp,1239,3959,0.486760199069977,48.576114654541,39.4878883361816,3670176,1240,3147,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-19 00:50:03.135281,-60.0287965022452,68.44842980653814,55.48418507772839,2.7288040753567247e-29,28.0,68.3,3.3166247903554,68.32,0.6496,1.4753,7.1066,0.3275,0.1851,0.1594,0.1594,0
144859,npp,1865,1226,0.296844154596329,48.5721969604492,39.4852294921875,3670176,1865,910,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.55158972531854,40.72686829667156,35.30560506670939,8.912550858123249e-26,9.0,-40.7,1.4276677814245327,-40.55,0.2939,0.4921,1.5227,0.9817,0.3463,0.2914,0.2914,0
144874,npp,647,3562,0.511669337749481,48.5705909729004,39.4831771850586,3670176,647,2891,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.83537378850483,61.1453238408792,50.88586193944761,1.4303694441228998e-28,25.0,61.03,2.5331140255951103,61.08,0.6781,1.4156,7.2061,0.3413,0.1263,0.1746,0.1746,0
145054,npp,1091,766,0.448572903871536,48.5760726928711,39.4834060668945,3670176,1093,549,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.76245657816597,55.11474862297663,46.60238887127256,3.3575913712812927e-21,6.0,-55.07,2.0682789409984763,-54.99,0.3371,0.6068,1.7738,0.7962,0.4066,0.3571,0.3571,0
145068,npp,24,3150,0.25415675342083,48.5767021179199,39.4873046875,3670176,24,2517,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.29541130067668,50.86422141018836,43.40191113324794,6.088002607009275e-26,22.0,50.79,1.847645286154319,50.87,0.391,0.7885,3.1808,0.6127,0.1939,0.1557,0.1557,0
145266,npp,2445,2717,0.298428490757942,48.577033996582,39.4815673828125,3670176,2445,2182,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-21 23:54:04.324743,-70.48907323732968,35.77159763776766,31.185751956037976,1.1591727733375072e-21,19.0,35.71,1.2937979144666532,35.84,0.3538,0.4969,1.9583,0.9723,0.3297,0.2902,0.2902,0
145460,npp,1766,2280,0.295530423521996,48.5732307434082,39.4823722839355,3670176,1766,1834,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-22 23:35:19.385353,-74.04073041076812,14.205999508759012,12.555439063387606,5.304248245585766e-16,16.0,14.17,1.015504800579495,14.28,0.2972,0.517,1.2666,0.9344,0.265,0.2762,0.2762,0
145844,npp,306,1381,0.1250000004734984,48.5723495483398,39.4837951660156,3670144,307,1040,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-24 22:57:38.821678,98.10794715836862,34.49989771546376,30.112971484980132,0.0009270703179708787,10.0,-34.49,1.2937979144666532,-34.45,0.2995,0.56,1.2743,0.8628,0.1469,0.1078,0.1078,0
145856,npp,2124,3697,0.5038454234600069,48.5751495361328,39.4827041625977,3670176,2123,2991,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-25 00:37:42.076523,-62.39294902160695,63.8483723754864,52.672563933860324,2.4067283215399527e-10,26.0,63.73,2.7445598364131496,63.73,0.6543,1.7695,8.2331,0.273,0.022,0.1376,0.1376,0
146029,npp,2613,920,2.55971550941467,48.5729751586914,39.4826316833496,3670144,2614,684,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-25 22:38:43.206871,94.81212682948727,50.87727827657958,43.4067977498034,0.014110846629417086,7.0,-50.85,1.847645286154319,-50.82,0.324,0.5125,0.8465,0.9428,1.5912,2.4132,1.9252763773010633,0
146044,npp,1495,3291,1.15556871891022,48.5733680725098,39.4852561950684,3670144,1495,2637,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-26 00:19:04.255193,-66.21492777616461,54.74716988321779,46.335025420256706,0.0005038495015416584,23.0,54.66,2.0682789409984763,54.68,0.4413,0.9894,3.2047,0.4883,0.5634,0.5642,0.5642,0
146218,npp,1818,466,6.95830249786377,48.5739288330078,39.4872741699219,3670144,1817,275,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-26 22:19:44.039180,91.09207305861293,62.09916229534137,51.51744363426367,0.04216251498405801,4.0,-62.03,2.5331140255951103,-62.03,0.401,0.82,1.4904,0.5892,2.9064,4.0998,2.6419082381950885,0
146230,npp,852,2864,0.9911008477211,48.5790519714355,39.4808921813965,3670144,853,2309,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-27 00:00:22.880916,-69.64620679697576,41.50146202680272,35.94271976972992,0.01463811794101151,20.0,41.44,1.4867838833500562,41.51,0.3315,0.6747,1.8973,0.7161,0.6959,0.7097,0.2035444359261186,0
146411,npp,993,14,2.42144680023193,48.5764427185059,39.4809989929199,3670144,997,3,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-27 22:00:43.090872,267.76726542813213,70.12199562120955,56.406052733618154,0.0843661470871847,1.0,-70.01,3.5496478698597698,-70.0,0.6107,1.2156,2.3477,0.3974,0.8228,0.9624,-1.9548052677629433,0
146424,npp,182,2427,2.18287754058838,48.571662902832,39.4827194213867,3670144,182,1965,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-27 23:41:37.946253,-72.51817557095255,22.186531400196905,19.5418920126241,0.05184679037065912,17.0,22.14,1.0837787002826917,22.24,0.2933,0.4709,1.3329,1.0261,2.0628,2.2398,0.4470462094353185,0
146813,npp,506,3829,10.1949777603149,48.5761032104492,39.4790382385254,3670144,505,3076,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-30 00:43:57.098003,-61.19744041881024,66.27502209247466,54.19324855639234,0.15070405721787272,27.0,66.14,3.0,66.14,0.835,2.5136,9.0839,0.1922,3.0436,1.9595,-3.251531732134265,0
147003,npp,2973,3428,4.92902231216431,48.5763282775879,39.4880180358887,3670144,2972,2775,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-31 00:25:19.283070,-64.7110680904906,58.15867145746987,48.81030095415937,0.12922846654618853,24.0,58.05,2.2013981571160284,58.05,0.5479,2.1214,4.929,0.2277,1.7585,1.1225,-3.345950632975901,0
147184,npp,285,617,0.12500000237014275,48.5744552612305,39.4789161682129,3670144,283,402,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-10-31 22:26:06.187111,92.09617981433087,58.79682969027012,49.25461195186957,0.12061962625590027,5.0,-58.74,2.253202848596432,-58.71,0.4616,0.993,2.2601,0.4865,0.0979,0.0608,-4.109974905077529,0
147195,npp,2340,3009,2.51237392425537,48.5769577026367,39.487133026123,3670144,2342,2423,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-01 00:06:39.690811,-68.57592668912709,46.5430703859607,40.01632910176381,0.11140151555630495,21.0,46.47,1.646109783506203,46.485,0.4483,0.8598,2.4065,0.5619,1.4871,1.4117,-2.4403318781630503,0
147368,npp,2525,166,2.48430323600769,48.5778121948242,39.4883155822754,3670144,2523,79,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-01 22:07:05.238264,268.5832104654663,67.69781068351905,55.03395366160609,0.08848284991963812,2.0,-67.6,3.1865100272627664,-67.63,0.6874,1.3499,3.0256,0.3579,0.8391,0.8891,-2.170452258863974,0
147382,npp,1678,2574,1.92493188381195,48.575855255127,39.4857444763184,3670144,1678,2081,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-01 23:47:54.754948,-70.95113126640977,29.429757262371005,25.80058615437273,0.0914495456657571,18.0,29.36,1.184412938166907,29.51,0.3473,1.0916,1.9249,0.4426,1.1867,0.8519,-2.310234405343706,0
147774,npp,1970,3961,4.55325746536255,48.5736961364746,39.4856605529785,3670144,1973,3148,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-04 00:50:12.122230,-60.162947794200846,68.48372964572528,55.50010632847618,0.05385802801374789,28.0,68.33,3.3166247903554,68.32,0.6496,1.4753,7.1066,0.3275,1.4112,1.491,-0.3712981901812533,0
148149,npp,1802,769,1.92306900024414,48.575138092041,39.4823760986328,3670144,1802,553,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-05 22:32:28.321517,93.36097097399809,55.0445012815854,46.548311124835855,0.01579907863755043,6.0,-54.99,2.0682789409984763,-54.99,0.3371,0.6068,1.7738,0.7962,1.1195,1.5311,0.9848008383275559,0
148163,npp,734,3152,3.46474504470825,48.5744819641113,39.4864807128906,3670144,732,2518,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-06 00:12:54.708082,-66.87349150618019,50.92874297300251,43.44926962797431,0.02378571480525764,22.0,50.84,1.847645286154319,50.87,0.391,0.7885,3.1808,0.6127,1.9316,2.1228,1.3003396302536054,0
148587,npp,2471,2282,0.357130065560341,48.5781936645508,39.4804534912109,3670144,2472,1837,196611,3866755,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-07 23:35:26.621105,-73.27626413524376,14.329237971006915,12.663380088102633,0.004321439141019517,16.0,14.28,1.015504800579495,14.28,0.2972,0.517,1.2666,0.9344,0.3257,0.3337,0.18427365469740592,0
148978,npp,1023,1383,0.485164612531662,48.5750846862793,39.4836845397949,3670176,1022,1041,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-09 22:57:44.299323,97.41227272057746,34.40713550388236,30.033669380599232,9.798149379672583e-09,10.0,-34.41,1.2937979144666532,-34.45,0.2995,0.56,1.2743,0.8628,0.4253,0.4186,0.4186,0
149370,npp,2516,468,0.346490934491158,48.5767211914062,39.4799423217773,3670176,2518,277,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.28296257612729,62.052301455145795,51.48380460003655,1.9538540989984212e-22,4.0,-61.99,2.5331140255951103,-62.03,0.401,0.82,1.4904,0.5892,0.2962,0.2042,0.2042,0
149385,npp,1565,2866,0.459642350673676,48.5767593383789,39.486156463623,3670176,1564,2310,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-12 00:00:28.371700,-69.38397715185958,41.596861836400244,36.019436232024425,3.350402255015694e-16,20.0,41.51,1.4867838833500562,41.51,0.3315,0.6747,1.8973,0.7161,0.3385,0.3291,0.3291,0
149562,npp,1689,16,0.609859108924866,48.5738220214844,39.4828681945801,3670176,1689,4,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-12 22:00:48.585004,267.4062168258564,70.08753527740797,56.38503461177783,7.587278430712226e-28,1.0,-69.98,3.5496478698597698,-70.0,0.6107,1.2156,2.3477,0.3974,0.3125,0.2424,0.2424,0
149576,npp,877,2429,0.33725327253341697,48.5706367492676,39.4867324829102,3670176,876,1966,196611,3866787,1547,ukr_luhansk_47_16,48.575,39.48333333,47,16,ukr_luhansk,2012-11-12 23:41:43.440474,-72.01415324626487,22.320584250908215,19.657957440320885,2.2213417143234263e-23,17.0,22.24,1.0837787002826917,22.24,0.2933,0.4709,1.3329,1.0261,0.3598,0.346,0.346,0
