lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.417,0.512,0.426
2,0.126,0.371,0.136
3,0.091,0.258,0.098
4,0.083,0.171,0.086
5,0.153,0.106,0.151
6,0.105,0.059,0.101
7,0.056,0.027,0.049
8,0.045,0.008,0.034
9,0.044,-0.001,0.031
10,0.115,-0.002,0.098
11,0.143,0.002,0.123
12,0.028,0.012,0.008
13,0.007,0.023,-0.014
14,0.021,0.037,-0.001
15,0.054,0.051,0.031
16,0.076,0.064,0.053
17,0.04,0.077,0.019
18,0.023,0.088,0.004
19,0.035,0.096,0.016
20,0.071,0.103,0.054
21,0.114,0.107,0.099
22,0.086,0.108,0.074
23,0.063,0.107,0.053
24,0.066,0.104,0.057
25,0.084,0.098,0.078
26,0.116,0.078,0.112
27,0.112,0.069,0.109
28,0.072,0.067,0.073
29,0.055,0.065,0.057
30,0.052,0.063,0.054
31,0.065,0.057,0.065
32,0.07,0.052,0.068
33,0.042,0.048,0.037
34,0.021,0.043,0.014
35,0.013,0.04,0.004
36,0.016,0.033,0.005
37,0.033,0.023,0.019
38,0.018,0.017,0.005
39,0.002,0.012,-0.013
40,-0.005,0.008,-0.021
41,-0.005,0.004,-0.021
42,0.006,-0.002,-0.013
43,0.001,-0.005,-0.019
44,-0.007,-0.006,-0.027
45,-0.009,-0.007,-0.029
46,-0.007,-0.007,-0.026
47,-0.002,-0.009,-0.02
48,-0.004,-0.01,-0.022
49,-0.008,-0.01,-0.022
50,-0.011,-0.008,-0.023
51,-0.013,-0.008,-0.021
52,-0.01,-0.008,-0.015
53,-0.005,-0.01,-0.009
54,-0.005,-0.01,-0.007
55,-0.008,-0.01,-0.007
56,-0.008,-0.01,-0.006
57,-0.008,-0.01,-0.005
58,-0.008,-0.012,-0.002
59,-0.01,-0.013,-0.004
60,-0.014,-0.013,-0.006
61,-0.015,-0.014,-0.009
62,-0.016,-0.015,-0.011
63,-0.016,-0.016,-0.013
64,-0.017,-0.018,-0.016
65,-0.019,-0.019,-0.02
66,-0.022,-0.019,-0.022
67,-0.023,-0.02,-0.023
68,-0.024,-0.021,-0.025
69,-0.025,-0.022,-0.029
70,-0.026,-0.022,-0.03
71,-0.023,-0.023,-0.028
72,-0.021,-0.023,-0.029
73,-0.022,-0.024,-0.03
74,-0.023,-0.024,-0.032
75,-0.023,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.024,-0.026,-0.029
78,-0.025,-0.026,-0.026
79,-0.027,-0.026,-0.026
80,-0.03,-0.026,-0.028
81,-0.03,-0.027,-0.027
82,-0.024,-0.027,-0.019
83,-0.023,-0.027,-0.017
84,-0.024,-0.028,-0.016
85,-0.026,-0.028,-0.016
86,-0.027,-0.028,-0.016
87,-0.028,-0.028,-0.014
88,-0.029,-0.028,-0.014
89,-0.031,-0.028,-0.015
90,-0.032,-0.029,-0.017
91,-0.031,-0.029,-0.017
92,-0.031,-0.029,-0.019
93,-0.031,-0.029,-0.019
94,-0.03,-0.029,-0.02
95,-0.032,-0.029,-0.021
96,-0.031,-0.028,-0.021
97,-0.028,-0.028,-0.017
98,-0.025,-0.028,-0.014
99,-0.024,-0.028,-0.016
100,-0.025,-0.028,-0.019
101,-0.026,-0.029,-0.023
102,-0.029,-0.029,-0.026
103,-0.026,-0.03,-0.023
104,-0.025,-0.03,-0.022
105,-0.027,-0.031,-0.024
106,-0.03,-0.031,-0.026
107,-0.032,-0.03,-0.026
108,-0.03,-0.03,-0.022
109,-0.029,-0.029,-0.02
110,-0.029,-0.028,-0.019
111,-0.029,-0.027,-0.019
112,-0.03,-0.026,-0.018
113,-0.029,-0.024,-0.017
114,-0.026,-0.022,-0.013
115,-0.024,-0.02,-0.01
116,-0.024,-0.018,-0.009
117,-0.024,-0.016,-0.008
118,-0.022,-0.015,-0.006
119,-0.018,-0.013,-0.003
120,-0.015,-0.011,0.0
121,-0.013,-0.01,0.001
122,-0.006,-0.009,0.008
123,0.002,-0.007,0.015
124,0.009,-0.007,0.022
125,0.011,-0.006,0.024
126,0.006,-0.005,0.02
127,0.001,-0.005,0.014
128,0.001,-0.005,0.014
129,0.002,-0.005,0.013
130,-0.003,-0.005,0.004
131,-0.012,-0.006,-0.009
132,-0.016,-0.006,-0.015
133,-0.018,-0.007,-0.018
134,-0.016,-0.008,-0.016
135,-0.016,-0.009,-0.015
136,-0.016,-0.01,-0.014
137,-0.014,-0.01,-0.011
138,-0.012,-0.01,-0.007
139,-0.01,-0.009,-0.004
140,-0.006,-0.008,-0.002
141,-0.002,-0.006,0.001
142,-0.0,-0.004,0.002
143,-0.001,-0.002,0.002
144,-0.0,0.001,0.003
145,0.004,0.003,0.009
146,0.005,0.006,0.011
147,0.005,0.01,0.013
148,0.007,0.012,0.015
149,0.008,0.015,0.016
150,0.015,0.017,0.022
151,0.023,0.019,0.029
152,0.025,0.021,0.03
153,0.025,0.022,0.029
154,0.026,0.023,0.03
155,0.028,0.023,0.032
156,0.037,0.023,0.04
157,0.038,0.023,0.039
158,0.031,0.023,0.031
159,0.024,0.022,0.022
160,0.021,0.021,0.018
161,0.014,0.02,0.008
162,0.008,0.018,-0.0
163,0.004,0.017,-0.004
164,0.005,0.015,-0.003
165,0.008,0.014,0.0
166,0.011,0.013,0.005
167,0.013,0.011,0.008
168,0.011,0.01,0.006
169,0.011,0.009,0.006
170,0.011,0.008,0.008
171,0.013,0.008,0.01
172,0.01,0.008,0.007
173,0.008,0.007,0.006
174,0.006,0.007,0.003
175,0.005,0.008,0.004
176,0.004,0.008,0.004
177,0.003,0.007,0.004
178,0.003,0.006,0.004
179,0.003,0.006,0.004
180,0.005,0.006,0.005
181,0.012,0.007,0.012
182,0.018,0.007,0.017
183,0.02,0.007,0.02
184,0.016,0.007,0.015
185,0.013,0.007,0.012
186,0.007,0.007,0.003
187,0.001,0.007,-0.006
188,0.005,0.007,-0.004
189,0.005,0.008,-0.004
190,-0.001,0.009,-0.01
191,-0.0,0.01,-0.009
192,0.001,0.011,-0.008
193,0.001,0.011,-0.007
194,0.001,0.011,-0.006
195,0.005,0.011,-0.0
196,0.012,0.012,0.01
197,0.017,0.012,0.016
198,0.021,0.012,0.022
199,0.027,0.011,0.03
200,0.036,0.011,0.04
201,0.03,0.011,0.033
202,0.012,0.011,0.016
203,0.004,0.011,0.01
204,0.004,0.011,0.01
205,0.006,0.01,0.011
206,0.007,0.009,0.013
207,0.005,0.009,0.01
208,0.003,0.008,0.008
209,0.003,0.007,0.007
210,0.001,0.006,0.006
211,0.001,0.005,0.007
212,0.001,0.003,0.008
213,0.001,0.003,0.008
214,-0.003,0.002,0.002
215,0.004,0.001,0.009
216,0.007,0.0,0.007
217,0.006,0.0,0.003
218,0.002,0.0,-0.001
219,-0.002,0.0,-0.006
220,-0.002,0.0,-0.007
221,-0.002,0.001,-0.008
222,-0.0,0.001,-0.006
223,-0.0,0.001,-0.005
224,-0.003,0.001,-0.007
225,-0.003,0.001,-0.005
226,0.003,0.0,0.005
227,0.009,-0.001,0.012
228,0.012,-0.002,0.016
229,0.004,-0.003,0.009
230,-0.006,-0.004,-0.001
231,-0.009,-0.005,-0.005
232,-0.008,-0.006,-0.003
233,-0.008,-0.007,-0.002
234,-0.009,-0.009,-0.002
235,-0.011,-0.01,-0.003
236,-0.013,-0.011,-0.004
237,-0.014,-0.012,-0.006
238,-0.016,-0.012,-0.007
239,-0.016,-0.013,-0.007
240,-0.017,-0.013,-0.01
241,-0.017,-0.014,-0.009
242,-0.014,-0.015,-0.005
243,-0.007,-0.015,0.003
244,-0.013,-0.016,-0.004
245,-0.021,-0.016,-0.014
246,-0.019,-0.016,-0.016
247,-0.016,-0.016,-0.016
248,-0.014,-0.016,-0.016
249,-0.015,-0.016,-0.019
250,-0.017,-0.015,-0.022
251,-0.016,-0.015,-0.023
252,-0.015,-0.015,-0.021
253,-0.011,-0.015,-0.015
254,-0.009,-0.016,-0.011
255,-0.015,-0.017,-0.017
256,-0.019,-0.017,-0.02
257,-0.019,-0.018,-0.019
258,-0.018,-0.018,-0.018
259,-0.019,-0.019,-0.019
260,-0.02,-0.02,-0.019
261,-0.021,-0.02,-0.019
262,-0.022,-0.021,-0.018
263,-0.022,-0.022,-0.016
264,-0.021,-0.022,-0.014
265,-0.022,-0.023,-0.015
266,-0.024,-0.023,-0.016
267,-0.025,-0.023,-0.017
268,-0.024,-0.023,-0.016
269,-0.024,-0.024,-0.017
270,-0.025,-0.024,-0.019
271,-0.027,-0.024,-0.021
272,-0.024,-0.023,-0.019
273,-0.024,-0.023,-0.018
274,-0.023,-0.023,-0.019
275,-0.019,-0.023,-0.02
276,-0.02,-0.022,-0.025
277,-0.019,-0.022,-0.027
278,-0.021,-0.021,-0.029
279,-0.02,-0.021,-0.03
280,-0.02,-0.021,-0.03
281,-0.021,-0.021,-0.031
282,-0.021,-0.021,-0.031
283,-0.02,-0.021,-0.031
284,-0.022,-0.02,-0.03
285,-0.021,-0.02,-0.029
286,-0.02,-0.021,-0.028
287,-0.02,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.022,-0.021,-0.027
290,-0.021,-0.021,-0.026
291,-0.022,-0.021,-0.024
292,-0.023,-0.022,-0.023
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.018
295,-0.022,-0.022,-0.016
296,-0.021,-0.022,-0.015
297,-0.021,-0.022,-0.015
298,-0.022,-0.022,-0.015
299,-0.022,-0.021,-0.016
300,-0.02,-0.021,-0.016
301,-0.021,-0.021,-0.018
302,-0.021,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.023
305,-0.02,-0.021,-0.021
306,-0.02,-0.02,-0.023
307,-0.02,-0.02,-0.026
308,-0.018,-0.021,-0.026
309,-0.018,-0.021,-0.026
310,-0.015,-0.02,-0.024
311,-0.017,-0.019,-0.026
312,-0.018,-0.018,-0.027
313,-0.019,-0.017,-0.026
314,-0.016,-0.015,-0.023
315,-0.014,-0.013,-0.021
316,-0.015,-0.011,-0.019
317,-0.015,-0.009,-0.018
318,-0.013,-0.007,-0.016
319,-0.009,-0.005,-0.011
320,-0.005,-0.003,-0.006
321,-0.003,0.001,-0.002
322,-0.004,0.005,-0.001
323,0.0,0.006,0.005
324,0.006,0.006,0.012
325,0.015,0.007,0.021
326,0.022,0.009,0.029
327,0.015,0.011,0.021
328,0.011,0.012,0.015
329,0.013,0.012,0.015
330,0.023,0.012,0.024
331,0.041,0.012,0.039
332,0.024,0.018,0.022
333,0.01,0.019,0.007
334,0.006,0.016,0.001
335,0.006,0.013,-0.0
336,0.017,0.01,0.009
337,0.006,0.01,-0.003
338,0.0,0.011,-0.009
339,0.006,0.011,-0.004
340,0.013,0.01,0.003
341,0.021,0.01,0.011
342,0.018,0.012,0.008
343,-0.005,0.014,-0.013
344,-0.008,0.017,-0.014
345,0.0,0.019,-0.005
346,0.046,0.021,0.04
347,0.078,0.025,0.073
348,0.019,0.03,0.016
349,0.003,0.034,0.003
350,0.006,0.035,0.007
351,0.017,0.037,0.02
352,0.074,0.038,0.078
353,0.038,0.041,0.046
354,0.007,0.043,0.016
355,0.006,0.044,0.014
356,0.009,0.044,0.016
357,0.196,0.043,0.199
358,0.14,0.043,0.141
359,0.027,0.046,0.028
360,0.003,0.044,0.003
361,0.004,0.041,0.002
362,0.044,0.036,0.04
363,0.069,0.032,0.063
364,0.025,0.03,0.018
365,-0.001,0.028,-0.009
366,-0.005,0.025,-0.015
367,0.018,0.022,0.006
368,0.032,0.019,0.019
369,0.016,0.02,0.004
370,-0.008,0.021,-0.02
371,-0.011,0.022,-0.022
372,0.013,0.022,0.001
373,0.088,0.02,0.076
374,0.043,0.021,0.033
375,0.012,0.023,0.004
376,0.002,0.027,-0.006
377,0.007,0.03,0.001
378,0.043,0.034,0.038
379,0.033,0.037,0.031
380,0.015,0.04,0.015
381,0.007,0.043,0.01
382,0.006,0.045,0.011
383,0.053,0.046,0.058
384,0.142,0.046,0.146
385,0.097,0.046,0.101
386,0.052,0.044,0.056
387,0.017,0.042,0.019
388,0.008,0.039,0.008
389,0.047,0.035,0.043
390,0.026,0.03,0.022
391,0.008,0.025,0.003
392,-0.004,0.019,-0.009
393,-0.007,0.013,-0.013
394,0.031,0.007,0.023
395,0.023,0.002,0.013
396,0.004,-0.002,-0.006
397,-0.009,-0.005,-0.02
398,-0.015,-0.006,-0.027
399,-0.005,-0.004,-0.017
400,0.005,0.002,-0.006
