lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.606,1.0
1,0.262,0.45,0.262
2,0.069,0.325,0.068
3,0.045,0.228,0.044
4,0.064,0.155,0.061
5,0.263,0.1,0.259
6,0.069,0.063,0.064
7,0.012,0.039,0.005
8,0.01,0.025,0.002
9,0.027,0.02,0.019
10,0.191,0.022,0.181
11,0.258,0.028,0.249
12,0.044,0.036,0.034
13,0.016,0.047,0.006
14,0.014,0.058,0.004
15,0.089,0.069,0.079
16,0.175,0.078,0.164
17,0.029,0.086,0.019
18,0.001,0.092,-0.009
19,0.004,0.095,-0.005
20,0.065,0.096,0.056
21,0.182,0.094,0.173
22,0.042,0.09,0.035
23,0.012,0.084,0.006
24,0.005,0.076,-0.0
25,0.029,0.066,0.024
26,0.099,0.04,0.094
27,0.055,0.031,0.051
28,0.012,0.028,0.009
29,0.003,0.027,0.0
30,0.005,0.026,0.003
31,0.032,0.017,0.029
32,0.031,0.013,0.027
33,0.006,0.013,0.001
34,-0.006,0.014,-0.013
35,-0.002,0.016,-0.009
36,0.011,0.012,0.004
37,0.026,0.004,0.017
38,0.011,0.001,0.003
39,-0.004,0.001,-0.012
40,-0.004,0.002,-0.013
41,0.001,0.0,-0.009
42,0.013,-0.005,0.003
43,-0.003,-0.006,-0.013
44,-0.01,-0.006,-0.02
45,-0.011,-0.003,-0.021
46,-0.01,-0.003,-0.02
47,-0.005,-0.008,-0.014
48,-0.001,-0.009,-0.01
49,-0.011,-0.009,-0.019
50,-0.013,-0.008,-0.02
51,-0.013,-0.007,-0.019
52,-0.012,-0.009,-0.016
53,-0.009,-0.011,-0.012
54,-0.011,-0.012,-0.014
55,-0.012,-0.012,-0.013
56,-0.011,-0.011,-0.012
57,-0.009,-0.012,-0.01
58,-0.008,-0.013,-0.009
59,-0.01,-0.014,-0.011
60,-0.013,-0.013,-0.013
61,-0.014,-0.013,-0.015
62,-0.014,-0.013,-0.016
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.02
66,-0.017,-0.015,-0.02
67,-0.016,-0.015,-0.02
68,-0.017,-0.016,-0.02
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.022
72,-0.016,-0.016,-0.022
73,-0.016,-0.016,-0.021
74,-0.015,-0.016,-0.022
75,-0.016,-0.016,-0.022
76,-0.016,-0.017,-0.022
77,-0.016,-0.016,-0.021
78,-0.015,-0.016,-0.019
79,-0.016,-0.016,-0.019
80,-0.017,-0.016,-0.02
81,-0.017,-0.017,-0.019
82,-0.016,-0.017,-0.017
83,-0.016,-0.017,-0.015
84,-0.017,-0.017,-0.015
85,-0.015,-0.017,-0.015
86,-0.016,-0.017,-0.015
87,-0.016,-0.017,-0.014
88,-0.016,-0.017,-0.014
89,-0.018,-0.017,-0.015
90,-0.019,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.019
93,-0.017,-0.017,-0.018
94,-0.017,-0.016,-0.018
95,-0.018,-0.016,-0.019
96,-0.019,-0.016,-0.019
97,-0.017,-0.016,-0.016
98,-0.014,-0.016,-0.013
99,-0.013,-0.016,-0.013
100,-0.015,-0.016,-0.015
101,-0.017,-0.016,-0.017
102,-0.014,-0.016,-0.015
103,-0.009,-0.016,-0.011
104,-0.011,-0.016,-0.012
105,-0.014,-0.016,-0.014
106,-0.018,-0.016,-0.017
107,-0.018,-0.016,-0.018
108,-0.017,-0.016,-0.014
109,-0.016,-0.016,-0.013
110,-0.016,-0.016,-0.013
111,-0.017,-0.016,-0.013
112,-0.018,-0.016,-0.013
113,-0.018,-0.016,-0.014
114,-0.017,-0.016,-0.012
115,-0.016,-0.015,-0.011
116,-0.017,-0.015,-0.011
117,-0.018,-0.015,-0.011
118,-0.017,-0.015,-0.011
119,-0.015,-0.015,-0.009
120,-0.013,-0.014,-0.007
121,-0.014,-0.014,-0.007
122,-0.014,-0.014,-0.008
123,-0.011,-0.014,-0.005
124,-0.009,-0.014,-0.003
125,-0.008,-0.013,-0.001
126,-0.011,-0.013,-0.003
127,-0.018,-0.013,-0.009
128,-0.011,-0.012,-0.001
129,-0.007,-0.012,0.001
130,-0.008,-0.012,-0.0
131,-0.012,-0.012,-0.004
132,-0.017,-0.012,-0.01
133,-0.014,-0.012,-0.007
134,-0.016,-0.012,-0.008
135,-0.015,-0.012,-0.007
136,-0.014,-0.012,-0.005
137,-0.015,-0.012,-0.004
138,-0.015,-0.012,-0.003
139,-0.012,-0.011,-0.001
140,-0.008,-0.011,0.001
141,-0.005,-0.01,0.003
142,-0.008,-0.01,0.0
143,-0.01,-0.009,-0.004
144,-0.002,-0.008,0.005
145,-0.003,-0.007,0.003
146,-0.005,-0.007,0.002
147,-0.009,-0.006,-0.002
148,-0.011,-0.005,-0.004
149,-0.007,-0.004,-0.0
150,-0.005,-0.004,0.001
151,-0.002,-0.003,0.002
152,-0.001,-0.003,0.002
153,-0.002,-0.002,0.002
154,-0.001,-0.001,0.004
155,-0.001,-0.001,0.005
156,0.002,-0.0,0.009
157,0.004,0.0,0.01
158,0.003,0.001,0.008
159,-0.0,0.001,0.004
160,0.001,0.001,0.005
161,0.0,0.001,0.002
162,-0.001,0.001,-0.001
163,-0.002,0.001,-0.002
164,-0.002,0.001,-0.002
165,-0.001,0.001,-0.001
166,0.0,0.001,0.0
167,0.001,0.001,0.001
168,0.003,0.001,0.003
169,0.002,0.001,0.003
170,0.003,0.0,0.004
171,0.003,-0.0,0.004
172,0.004,-0.001,0.004
173,0.002,-0.001,0.001
174,-0.0,-0.001,-0.0
175,-0.003,-0.001,-0.003
176,-0.008,-0.002,-0.009
177,-0.007,-0.002,-0.008
178,-0.005,-0.002,-0.008
179,-0.007,-0.002,-0.01
180,-0.007,-0.002,-0.01
181,-0.003,-0.002,-0.005
182,0.002,-0.002,-0.001
183,0.003,-0.003,0.001
184,0.0,-0.003,-0.002
185,-0.002,-0.003,-0.004
186,-0.005,-0.003,-0.008
187,-0.006,-0.003,-0.011
188,-0.004,-0.004,-0.009
189,-0.003,-0.004,-0.008
190,-0.003,-0.004,-0.009
191,-0.003,-0.004,-0.009
192,-0.003,-0.004,-0.008
193,-0.003,-0.004,-0.008
194,-0.003,-0.004,-0.008
195,-0.005,-0.004,-0.009
196,-0.006,-0.004,-0.009
197,-0.007,-0.005,-0.009
198,-0.006,-0.005,-0.009
199,-0.005,-0.005,-0.007
200,-0.002,-0.006,-0.004
201,-0.004,-0.007,-0.005
202,-0.01,-0.007,-0.01
203,-0.011,-0.007,-0.01
204,-0.011,-0.008,-0.01
205,-0.009,-0.008,-0.008
206,-0.007,-0.008,-0.006
207,-0.007,-0.008,-0.005
208,-0.007,-0.008,-0.005
209,-0.008,-0.008,-0.005
210,-0.007,-0.009,-0.003
211,-0.003,-0.009,0.001
212,-0.006,-0.009,-0.002
213,-0.011,-0.009,-0.007
214,-0.015,-0.009,-0.011
215,-0.011,-0.009,-0.007
216,-0.01,-0.01,-0.007
217,-0.01,-0.01,-0.008
218,-0.01,-0.01,-0.01
219,-0.013,-0.011,-0.014
220,-0.012,-0.011,-0.013
221,-0.011,-0.012,-0.013
222,-0.01,-0.012,-0.01
223,-0.009,-0.013,-0.007
224,-0.01,-0.013,-0.006
225,-0.016,-0.014,-0.011
226,-0.013,-0.014,-0.006
227,-0.013,-0.015,-0.006
228,-0.015,-0.016,-0.008
229,-0.017,-0.016,-0.01
230,-0.019,-0.016,-0.011
231,-0.019,-0.017,-0.01
232,-0.018,-0.017,-0.01
233,-0.018,-0.018,-0.01
234,-0.018,-0.018,-0.01
235,-0.02,-0.018,-0.011
236,-0.02,-0.018,-0.011
237,-0.019,-0.018,-0.011
238,-0.019,-0.018,-0.011
239,-0.018,-0.018,-0.011
240,-0.018,-0.018,-0.011
241,-0.016,-0.017,-0.008
242,-0.013,-0.017,-0.006
243,-0.012,-0.017,-0.004
244,-0.016,-0.016,-0.009
245,-0.019,-0.016,-0.014
246,-0.018,-0.015,-0.014
247,-0.016,-0.015,-0.013
248,-0.016,-0.014,-0.014
249,-0.015,-0.014,-0.014
250,-0.013,-0.014,-0.014
251,-0.012,-0.014,-0.012
252,-0.014,-0.014,-0.014
253,-0.01,-0.014,-0.01
254,-0.008,-0.014,-0.007
255,-0.011,-0.014,-0.01
256,-0.014,-0.014,-0.013
257,-0.016,-0.014,-0.014
258,-0.015,-0.015,-0.014
259,-0.015,-0.015,-0.015
260,-0.017,-0.015,-0.016
261,-0.018,-0.015,-0.016
262,-0.017,-0.016,-0.014
263,-0.017,-0.016,-0.013
264,-0.017,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.017,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.017,-0.017,-0.014
269,-0.016,-0.017,-0.014
270,-0.016,-0.017,-0.014
271,-0.017,-0.017,-0.015
272,-0.017,-0.017,-0.015
273,-0.017,-0.017,-0.014
274,-0.016,-0.017,-0.015
275,-0.016,-0.017,-0.016
276,-0.016,-0.016,-0.018
277,-0.016,-0.016,-0.019
278,-0.016,-0.016,-0.019
279,-0.015,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.015,-0.016,-0.019
282,-0.016,-0.016,-0.02
283,-0.017,-0.016,-0.021
284,-0.017,-0.016,-0.02
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.017,-0.016,-0.019
289,-0.016,-0.016,-0.018
290,-0.015,-0.016,-0.017
291,-0.016,-0.016,-0.017
292,-0.017,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.014
295,-0.015,-0.016,-0.013
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.014
299,-0.014,-0.015,-0.013
300,-0.014,-0.014,-0.012
301,-0.014,-0.013,-0.012
302,-0.015,-0.013,-0.013
303,-0.015,-0.013,-0.014
304,-0.013,-0.013,-0.013
305,-0.012,-0.013,-0.012
306,-0.011,-0.012,-0.012
307,-0.012,-0.011,-0.014
308,-0.012,-0.012,-0.015
309,-0.01,-0.012,-0.014
310,-0.007,-0.011,-0.011
311,-0.01,-0.011,-0.013
312,-0.011,-0.011,-0.015
313,-0.012,-0.011,-0.015
314,-0.011,-0.011,-0.014
315,-0.005,-0.01,-0.008
316,-0.006,-0.009,-0.008
317,-0.008,-0.007,-0.01
318,-0.011,-0.007,-0.013
319,-0.011,-0.006,-0.013
320,-0.006,-0.005,-0.009
321,-0.001,-0.002,-0.002
322,-0.007,0.0,-0.009
323,-0.01,-0.001,-0.01
324,-0.01,-0.002,-0.01
325,0.004,-0.003,0.005
326,0.017,-0.003,0.017
327,0.0,0.0,0.001
328,-0.006,0.0,-0.006
329,-0.009,-0.0,-0.01
330,0.005,0.0,0.003
331,0.031,0.001,0.029
332,0.013,0.006,0.011
333,0.002,0.007,-0.001
334,0.002,0.008,-0.001
335,0.013,0.008,0.009
336,0.014,0.008,0.009
337,0.009,0.011,0.004
338,-0.002,0.016,-0.007
339,-0.008,0.016,-0.013
340,-0.004,0.016,-0.009
341,0.017,0.016,0.011
342,0.035,0.018,0.029
343,0.009,0.027,0.003
344,-0.004,0.027,-0.009
345,0.011,0.026,0.006
346,0.085,0.024,0.08
347,0.104,0.023,0.1
348,0.034,0.028,0.03
349,0.006,0.029,0.003
350,0.0,0.029,-0.002
351,0.022,0.03,0.02
352,0.093,0.032,0.093
353,0.036,0.037,0.036
354,0.008,0.044,0.008
355,0.002,0.048,0.003
356,0.013,0.05,0.013
357,0.119,0.051,0.119
358,0.076,0.054,0.075
359,0.035,0.06,0.033
360,0.014,0.063,0.011
361,0.012,0.064,0.009
362,0.067,0.064,0.063
363,0.151,0.066,0.146
364,0.06,0.07,0.055
365,0.026,0.072,0.019
366,0.016,0.073,0.009
367,0.035,0.074,0.027
368,0.306,0.074,0.298
369,0.135,0.077,0.127
370,0.067,0.082,0.059
371,0.027,0.083,0.02
372,0.02,0.081,0.013
373,0.171,0.078,0.164
374,0.073,0.077,0.066
375,0.022,0.078,0.015
376,0.008,0.077,0.002
377,0.015,0.075,0.009
378,0.079,0.073,0.074
379,0.16,0.071,0.155
380,0.083,0.069,0.078
381,0.021,0.066,0.017
382,0.004,0.063,0.001
383,0.056,0.061,0.053
384,0.147,0.058,0.145
385,0.084,0.055,0.081
386,0.042,0.052,0.039
387,0.019,0.05,0.015
388,0.043,0.047,0.039
389,0.103,0.044,0.097
390,0.055,0.042,0.048
391,0.019,0.04,0.013
392,0.01,0.038,0.004
393,0.011,0.036,0.004
394,0.05,0.034,0.042
395,0.098,0.033,0.09
396,0.008,0.032,-0.0
397,-0.001,0.031,-0.009
398,-0.001,0.03,-0.009
399,0.011,0.03,0.002
400,0.076,0.03,0.067
