gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2627,21,2.1652717590332,48.5077857971191,39.4167709350586,3670144,2630,6,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-04-02 22:02:09.262514,267.74118636031926,69.99777261448546,56.3413743406889,0.024446669401463617,1.0,-69.91,3.5496478698597698,-70.005,0.9263,1.4665,2.7205,0.3244,0.6726,0.7024,0.4029970942598883,0
101127,npp,1812,2438,0.623822748661041,48.5100593566895,39.4135246276855,3670144,1812,1974,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-04-02 23:43:04.112104,-73.87115464403254,22.778619824857444,20.057583882108997,0.006337631882567914,17.0,22.72,1.0837787002826917,22.08,0.4026,0.5929,1.3438,0.8023,0.5042,0.5005,0.4228818439235569,0
101251,npp,1107,1994,0.880055546760559,48.5066375732422,39.415412902832,3670144,1107,1563,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-04-03 23:24:15.542973,100.79884359412111,2.2862577806736626,2.025079364720749,0.019375869038312538,14.0,-2.33,1.0,-2.97,0.3474,0.4757,1.2441,1.0,0.8801,0.8801,0.6428001291651073,0
135717,npp,2371,763,2.17334890365601,48.5051383972168,39.4156494140625,3670144,2373,546,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-02 22:32:36.338490,93.64496721211448,55.17273319806809,46.65166438515837,0.08496678427645031,6.0,-55.14,2.0682789409984763,-55.14,0.5269,0.9223,1.8294,0.5158,1.0806,1.121,0.0803959943582575,0
135906,npp,1558,309,2.87500929832458,48.50927734375,39.4138870239258,3670144,1559,165,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-03 22:13:35.346783,269.92948332391296,65.1506123535995,53.49969445132082,0.06510852422567973,3.0,-65.08,2.898275349237888,-65.08,0.6635,1.3661,2.875,0.3482,0.9963,1.0011,0.2037037976178513,0
136295,npp,2311,1831,1.2380952835083,48.5113487243652,39.4128875732422,3670144,2311,1408,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-05 23:16:42.448877,100.43367934382619,11.731442713872363,10.376949194093278,0.04061016905031684,13.0,-11.75,1.015504800579495,-11.75,0.2974,0.4805,0.9047,0.9901,1.2218,1.2258,0.7284397086412895,0
136480,npp,1550,1378,1.38595402240753,48.5109214782715,39.4175834655762,3670144,1550,1038,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-06 22:57:48.572924,97.22101309569778,34.63099979059936,30.22759520121474,0.02658527769252652,10.0,-34.62,1.2937979144666532,-34.64,0.3606,0.6116,1.2895,0.7778,1.0742,1.0779,0.7523051608693303,0
136672,npp,777,916,0.12500000066923195,48.507999420166,39.4182319641113,3670144,777,681,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-07 22:38:52.916809,94.26956578827118,50.991534777946306,43.50143091932149,0.015044255918199134,7.0,-50.96,1.847645286154319,-50.96,0.3615,0.6235,0.994,0.763,0.2059,0.0954,-0.08884979953862436,0
137251,npp,693,1981,0.12500000048562038,48.5116119384766,39.4170455932617,3670144,693,1550,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-10 23:22:57.260186,101.9492039376701,3.0440839211602846,2.6964591883613793,0.001603431103705064,14.0,-3.08,1.0,-2.97,0.3474,0.4757,1.2441,1.0,0.125,0.125,0.1053624811331302,0
137442,npp,3030,1530,0.27750965952873197,48.5061988830566,39.4157257080078,3670176,3030,1147,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-11 23:04:05.142325,99.35198064256592,27.68906279497651,24.308224878510174,0.00011211585023366796,11.0,-27.71,1.184412938166907,-27.71,0.2946,0.531,1.6856,0.8959,0.2617,0.2486,0.2486,0
137631,npp,2265,1070,0.638443648815155,48.5087585449219,39.420467376709,3670176,2265,785,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.58955686046531,46.220591599536625,39.762830785088994,1.6689007095991898e-09,8.0,-46.2,1.5732132722552272,-46.2,0.4958,0.8106,1.503,0.5869,0.3663,0.3747,0.3747,0
137822,npp,1455,611,0.473762601613998,48.5072593688965,39.4206886291504,3670176,1460,396,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-13 22:26:10.283232,91.97299021262083,58.918372859842336,49.34864160834082,1.0529401234331653e-15,5.0,-58.88,2.253202848596432,-58.83,0.606,1.3684,2.3663,0.3476,0.0786,0.1647,0.1647,0
138010,npp,631,157,1.61444425582886,48.5110321044922,39.4150428771973,3670176,632,75,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.7084038268731,67.82369074953944,55.118533043997395,2.2185822707835566e-21,2.0,-67.75,3.3166247903554,-67.73,0.8082,1.6144,3.2552,0.2947,0.4757,0.4757,0.4757,0
138022,npp,2841,2572,0.536977559328079,48.5098838806152,39.4124488830566,3670176,2841,2080,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-14 23:47:58.814555,-71.46756729382439,29.32718872933783,25.716344241031138,1.2178095795159198e-16,18.0,29.27,1.184412938166907,29.32,0.4964,1.2092,1.9848,0.3934,-0.0919,0.2112,0.2112,0
138408,npp,1415,1680,0.288891658186913,48.5084648132324,39.4139671325684,3670176,1415,1271,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-16 23:10:19.970957,99.09455143505306,20.098295923424278,17.723078567767427,1.6970009357706033e-26,12.0,-20.11,1.0837787002826917,-20.0,0.35,0.6983,1.3198,0.6812,0.0979,0.1968,0.1968,0
138615,npp,2513,3565,1.92658591270447,48.511100769043,39.4186477661133,3670176,2516,2893,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-18 00:31:36.467679,-63.98982576551623,61.18892161547416,50.92190175781224,3.428497531202102e-26,25.0,61.09,2.5331140255951103,61.05,1.297,1.9266,7.4856,0.2469,0.4757,0.4757,0.4757,0
138796,npp,2947,761,1.0346590280532841,48.5111808776855,39.4162559509277,3670176,2949,544,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.52730140408096,55.2288908974592,46.692253216046296,9.75746295186684e-28,6.0,-55.19,2.0682789409984763,-55.14,0.5269,0.9223,1.8294,0.5158,0.5301,0.5337,0.5337,0
138809,npp,1881,3151,0.438168197870255,48.507568359375,39.4164695739746,3670176,1881,2518,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-19 00:12:55.050729,-67.47904560750291,50.89011624925289,43.42702885368013,3.0707424315065565e-28,22.0,50.82,1.847645286154319,50.82,0.5898,1.1292,3.146,0.4213,0.1017,0.1846,0.1846,0
138994,npp,2133,307,0.901450634002686,48.5095024108887,39.4143714904785,3670176,2135,164,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.8503822496358,65.19031100091775,53.523619601771905,7.08608367231985e-26,3.0,-65.12,2.898275349237888,-65.08,0.6635,1.3661,2.875,0.3482,0.3154,0.3139,0.3139,0
139009,npp,1220,2717,0.383170545101166,48.5073051452637,39.4113121032715,3670176,1221,2182,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-19 23:54:11.858328,-70.86529229111102,35.754789242190284,31.174966761822063,1.696097327180183e-28,19.0,35.71,1.2937979144666532,35.71,0.4585,0.7063,2.0769,0.6735,0.226,0.2581,0.2581,0
139201,npp,530,2278,0.619463741779327,48.5070381164551,39.412425994873,3670176,530,1833,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-20 23:35:25.107428,-75.62975935795141,14.098185810594067,12.461816565393327,6.900121793900082e-27,16.0,14.05,1.015504800579495,14.11,0.3422,0.5799,1.2731,0.8203,0.5147,0.5082,0.5082,0
139783,npp,1345,914,0.862585127353668,48.5105781555176,39.4198570251465,3670176,1348,680,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-23 22:38:45.282240,94.95929153998878,51.040198817761684,43.53749992286748,1.4685803843173978e-12,7.0,-51.02,1.847645286154319,-50.96,0.3615,0.6235,0.994,0.763,0.6051,0.6581,0.6581,0
139797,npp,228,3290,2.34006977081299,48.5115280151367,39.4132194519043,3670176,230,2637,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-24 00:19:06.328748,-66.4004851563278,54.7160168915464,46.31800380978765,2.0077320997753598e-19,23.0,54.63,2.0682789409984763,54.63,0.7354,1.3933,4.6807,0.3414,0.9335,0.799,0.799,0
140551,npp,519,1527,0.12500000124362243,48.5052299499512,39.4172325134277,3670144,519,1145,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-27 23:03:55.783764,98.61834895067373,27.835931884181402,24.43367917974838,0.03186232086862396,11.0,-27.85,1.184412938166907,-27.71,0.2946,0.531,1.6856,0.8959,0.1329,0.112,-0.2782237681145504,0
140565,npp,2271,3829,2.33603835105896,48.5105361938477,39.4140777587891,3670144,2277,3076,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-28 00:43:53.699865,-60.94950993227819,66.25999479718986,54.19164685929469,0.004710488914011026,27.0,66.14,3.0,66.12,1.3615,3.2303,11.5922,0.1473,0.1776,0.344,0.2863097664082188,0
140750,npp,1657,3426,3.02462697029114,48.5074768066406,39.4128684997559,3670144,1657,2774,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-29 00:25:15.850132,-64.77173852468137,58.09764408384607,48.7734443494197,0.040749087766441684,24.0,58.0,2.2013981571160284,58.03,0.8044,2.0046,4.778,0.2373,0.9391,0.7178,0.21873834529455188,0
140920,npp,2012,608,3.17484760284424,48.5067558288574,39.4151763916016,3670144,2011,393,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-29 22:26:00.942911,91.82688558444033,59.00111778264532,49.404459197554786,0.1628586316795177,5.0,-58.95,2.253202848596432,-58.83,0.606,1.3684,2.3663,0.3476,1.2774,1.1037,-0.8908599438910456,0
140934,npp,1013,3005,3.4055712223053,48.5092506408691,39.4169540405273,3670144,1014,2420,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-09-30 00:06:34.445177,-68.71511701827608,46.41896562274322,39.9225809483599,0.11818399281833052,21.0,46.34,1.646109783506203,46.44,0.6915,1.1622,2.8417,0.4093,1.8386,1.394,-0.05342133501662949,0
141315,npp,2695,2128,2.45466828346252,48.5071296691895,39.42138671875,3670144,2695,1690,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-01 23:29:00.965233,-70.11810957919532,5.533884021736604,4.900622204083341,0.11236338655399836,15.0,5.45,1.0,5.77,0.4235,0.7891,2.0612,0.6029,2.1413,1.4799,0.10376471217824168,0
141507,npp,1965,1676,1.93681764602661,48.5103645324707,39.4119644165039,3670144,1965,1267,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-02 23:10:08.887407,98.35351695271339,20.32602781785935,17.92122966998057,0.09253339817759754,12.0,-20.32,1.0837787002826917,-20.0,0.35,0.6983,1.3198,0.6812,1.6184,1.3193,0.1860262669850321,0
141522,npp,596,3960,3.15381646156311,48.5073089599609,39.4205055236816,3670144,598,3147,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-03 00:50:03.245992,-60.16535721540995,68.44807825911234,55.48770942566619,0.08342258771108328,28.0,68.32,3.3166247903554,68.31,1.3385,2.4268,6.9679,0.196,0.6949,0.6182,-0.4034919431798879,0
141699,npp,1207,1219,1.75319790840149,48.5097961425781,39.4157791137695,3670144,1207,904,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-03 22:51:15.035182,97.06185564258577,40.9618680976715,35.50051470255738,0.07141782011554325,9.0,-40.96,1.4276677814245327,-40.7,0.3935,0.6237,1.6541,0.7627,1.2669,1.3372,0.4625326777128146,0
142099,npp,1763,2713,1.066112101078033,48.5075836181641,39.4130058288574,3670144,1764,2179,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-05 23:54:00.837927,-70.96518629984605,35.58382939133554,31.029496050064356,0.0417073060931479,19.0,35.54,1.2937979144666532,35.71,0.4585,0.7063,2.0769,0.6735,0.7538,0.718,0.2072028672775713,0
142293,npp,1070,2274,0.6232016384601591,48.5058097839355,39.4189262390137,3670144,1070,1829,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-06 23:35:12.325615,-72.35048324364621,13.886018905030468,12.274442882861049,0.02696554455052864,16.0,13.83,1.015504800579495,14.11,0.3422,0.5799,1.2731,0.8203,0.5183,0.5112,0.180947961953077,0
142483,npp,333,1825,0.12500000054934612,48.505859375,39.4198875427246,3670144,333,1401,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-07 23:16:22.036364,99.82146147172844,12.065066707713692,10.670327979153559,0.01483040767970422,13.0,-12.09,1.015504800579495,-11.75,0.2974,0.4805,0.9047,0.9901,0.1257,0.1238,-0.057830760399127185,0
142871,npp,1882,909,0.486675351858139,48.5058746337891,39.4131355285645,3670144,1881,677,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-09 22:38:32.569711,94.5360348106469,51.18915656036848,43.64931214299129,0.001268767179219137,7.0,-51.16,1.847645286154319,-50.96,0.3615,0.6235,0.994,0.763,0.4017,0.3713,0.35576117244326333,0
144246,npp,1814,155,0.940827012062073,48.5084342956543,39.415699005127,3670176,1815,74,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.7894317437341,67.86662007523428,55.13599442898888,8.337537161680411e-30,2.0,-67.78,3.3166247903554,-67.73,0.8082,1.6144,3.2552,0.2947,0.2726,0.2772,0.2772,0
144263,npp,953,2568,0.445027649402618,48.5104675292969,39.414192199707,3670176,953,2077,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-16 23:47:47.571154,-71.72171382134492,29.14009470337295,25.553405945911624,8.524348663209727e-29,18.0,29.08,1.184412938166907,29.32,0.4964,1.2092,1.9848,0.3934,-0.1695,0.1751,0.1751,0
144659,npp,2620,1677,0.881708204746246,48.5114517211914,39.4128494262695,3670176,2620,1268,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-18 23:10:10.556017,98.97325048294407,20.26109143865732,17.863445664893526,1.1783123599031693e-28,12.0,-20.26,1.0837787002826917,-20.0,0.35,0.6983,1.3198,0.6812,0.6449,0.6006,0.6006,0
144673,npp,1252,3959,0.907858908176422,48.5069694519043,39.4140739440918,3670176,1254,3147,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-19 00:50:04.914517,-59.9852930410684,68.43572978841968,55.47679485949279,2.6280498419865083e-29,28.0,68.3,3.3166247903554,68.31,1.3385,2.4268,6.9679,0.196,0.0177,0.178,0.178,0
144859,npp,1876,1221,0.368808388710022,48.5061225891113,39.415153503418,3670176,1877,906,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-19 22:51:18.493850,97.00706140763198,40.9071509185498,35.45373092952899,8.956815882910012e-26,9.0,-40.89,1.4276677814245327,-40.7,0.3935,0.6237,1.6541,0.7627,0.2972,0.2813,0.2813,0
144874,npp,659,3561,0.812706232070923,48.5047950744629,39.4150314331055,3670176,661,2890,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-20 00:31:28.866200,-63.78689523843485,61.11743407239928,50.866874963539686,1.401097065459259e-28,25.0,61.01,2.5331140255951103,61.05,1.297,1.9266,7.4856,0.2469,0.036,0.2007,0.2007,0
145054,npp,1101,760,0.731442093849182,48.5108299255371,39.4163398742676,3670176,1100,543,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.26584939160185,55.26827106662438,46.71549042775461,3.442159919917138e-21,6.0,-55.22,2.0682789409984763,-55.14,0.5269,0.9223,1.8294,0.5158,0.3834,0.3773,0.3773,0
145068,npp,36,3148,0.3580302298069,48.5100860595703,39.4164352416992,3670176,38,2516,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-21 00:12:49.263276,-67.658813311004,50.807086508667,43.35780301876513,6.072436737566788e-26,22.0,50.73,1.847645286154319,50.82,0.5898,1.1292,3.146,0.4213,0.0583,0.1508,0.1508,0
145266,npp,2457,2715,0.339088276028633,48.5081558227539,39.4155311584473,3670176,2457,2180,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-21 23:54:06.103973,-71.03888549545604,35.68055073583033,31.10916450959291,1.1748957172515955e-21,19.0,35.62,1.2937979144666532,35.71,0.4585,0.7063,2.0769,0.6735,0.1919,0.2284,0.2284,0
145460,npp,1777,2277,0.552292197942734,48.5103912353516,39.4174842834473,3670176,1777,1832,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-22 23:35:21.164628,-75.73939623003247,14.038400366601927,12.407949578490914,5.479270363515209e-16,16.0,14.0,1.015504800579495,14.11,0.3422,0.5799,1.2731,0.8203,0.4485,0.4531,0.4531,0
145844,npp,316,1376,0.1250000008282271,48.5101470947266,39.4192237854004,3670144,316,1036,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-24 22:57:38.821678,97.1973856266379,34.7186495789178,30.297502400691197,0.0009414932967473932,10.0,-34.7,1.2937979144666532,-34.64,0.3606,0.6116,1.2895,0.7778,0.0996,0.0972,0.0972,0
145856,npp,2136,3696,1.13309049606323,48.5115547180176,39.413932800293,3670176,2136,2990,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-25 00:37:43.855805,-62.36170811671932,63.82417854095003,52.65689444434479,2.49948308649812e-10,26.0,63.71,2.7445598364131496,63.75,1.1212,2.4381,9.4786,0.1951,0.0002,0.2211,0.2211,0
146029,npp,2623,914,2.81456804275513,48.5086708068848,39.4146499633789,3670144,2627,681,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-25 22:38:43.206871,94.25335134672613,51.04966464340568,43.539317101203174,0.01419684010633918,7.0,-51.02,1.847645286154319,-50.96,0.3615,0.6235,0.994,0.763,1.6616,2.1475,1.9736286594765655,0
146044,npp,1507,3289,1.94406056404114,48.5077362060547,39.4122085571289,3670144,1509,2636,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-26 00:19:06.034474,-66.54623119143886,54.69659171662227,46.29741787397585,0.0005161927870448082,23.0,54.61,2.0682789409984763,54.63,0.7354,1.3933,4.6807,0.3414,0.742,0.6638,0.6638,0
146218,npp,1829,460,5.3447470664978,48.5063591003418,39.4141464233398,3670144,1830,271,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-26 22:19:45.818418,90.99725482086822,62.23155734509201,51.60543086837794,0.04230418472561726,4.0,-62.16,2.5331140255951103,-62.16,0.6599,1.2353,2.4968,0.3851,2.098,2.0582,1.5400927836829195,0
146230,npp,864,2862,1.23091638088226,48.5079460144043,39.420093536377,3670144,867,2308,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-27 00:00:22.880916,-68.87063453344103,41.43515157921097,35.88837323448316,0.014723995110514471,20.0,41.37,1.4867838833500562,41.44,0.5149,1.1397,2.4483,0.4174,0.5371,0.5138,0.3334724941219478,0
146424,npp,193,2424,1.77155303955078,48.5092124938965,39.4142150878906,3670144,193,1962,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-27 23:41:39.725492,-73.57473068660954,22.021588821931974,19.39826566545327,0.05200698357836636,17.0,21.98,1.0837787002826917,22.08,0.4026,0.5929,1.3438,0.8023,1.5632,1.4213,0.784360802008108,0
146813,npp,518,3829,12.1109085083008,48.5099983215332,39.4169311523438,3670144,519,3075,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-30 00:43:58.877285,-61.167211170300625,66.27018127085981,54.19020877831576,0.15099449581160887,27.0,66.14,3.0,66.12,1.3615,3.2303,11.5922,0.1473,3.4359,1.7835,-0.06575766591551391,0
146991,npp,1081,1070,4.19928741455078,48.5088348388672,39.4199256896973,3670144,1081,785,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-30 22:45:05.351047,95.65173871059419,46.22537381017474,39.759938533822194,0.15901534126179315,8.0,-46.2,1.5732132722552272,-46.2,0.4958,0.8106,1.503,0.5869,2.6297,2.4645,0.5170095484710089,0
147003,npp,2986,3427,11.8983917236328,48.5043601989746,39.4181060791016,3670144,2985,2774,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-31 00:25:21.062344,-64.98198352938273,58.13431570943666,48.792862591966525,0.12943854136434935,24.0,58.03,2.2013981571160284,58.03,0.8044,2.0046,4.778,0.2373,4.97,2.8235,1.2382421162848618,0
147184,npp,296,612,0.12500000217352936,48.5068626403809,39.4164237976074,3670144,296,397,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-10-31 22:26:07.966394,92.00020911878899,58.9175001725393,49.33929342202751,0.12071370522583633,5.0,-58.85,2.253202848596432,-58.83,0.606,1.3684,2.3663,0.3476,-0.0761,0.0435,-1.43490319324263,0
147195,npp,2352,3006,2.12765121459961,48.5088195800781,39.4143218994141,3670144,2355,2421,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-01 00:06:39.690811,-67.92816980446014,46.450005905114665,39.94226949616952,0.11153934146493272,21.0,46.38,1.646109783506203,46.44,0.6915,1.1622,2.8417,0.4093,1.0622,0.8709,-0.49514305439415085,0
147368,npp,2536,160,3.59424877166748,48.5086517333984,39.4207534790039,3670144,2536,76,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-01 22:07:07.017546,268.77202139325897,67.79569306056476,55.091082909748046,0.08851945388946297,2.0,-67.7,3.3166247903554,-67.73,0.8082,1.6144,3.2552,0.2947,1.0726,1.0591,-0.02501421097085399,0
147382,npp,1690,2571,1.60567104816437,48.5077514648438,39.4131774902344,3670144,1690,2079,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-01 23:47:56.534229,-71.62989867150966,29.283394607242474,25.67507632555877,0.09153261589626135,18.0,29.22,1.184412938166907,29.32,0.4964,1.2092,1.9848,0.3934,0.8104,0.6317,-0.48931696633135024,0
147774,npp,1981,3960,5.07786750793457,48.5106468200684,39.4167327880859,3670144,1979,3148,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-04 00:50:12.122230,-59.882050076227394,68.46568892152317,55.48975498355043,0.05389735759581085,28.0,68.32,3.3166247903554,68.31,1.3385,2.4268,6.9679,0.196,1.275,0.9954,0.3353090399228972,0
148149,npp,1813,764,2.6534903049469,48.5072822570801,39.4207458496094,3670144,1814,547,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-05 22:32:30.100792,93.64932644326352,55.1622063912043,46.63495742083927,0.015783806208135118,6.0,-55.12,2.0682789409984763,-55.14,0.5269,0.9223,1.8294,0.5158,1.3127,1.3687,1.175392790549557,0
148163,npp,746,3150,3.82923126220703,48.5085105895996,39.4137802124023,3670144,745,2517,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-06 00:12:56.487320,-67.23768733200575,50.86478822109595,43.39994528769922,0.023786396880570014,22.0,50.79,1.847645286154319,50.82,0.5898,1.1292,3.146,0.4213,1.937,1.6132,1.3218835745934447,0
148587,npp,2483,2279,0.367203205823898,48.5087966918945,39.4127388000488,3670144,2483,1834,196611,3866755,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-07 23:35:28.400387,-74.71766994688173,14.156983802911224,12.511819669570883,0.004313025581795388,16.0,14.11,1.015504800579495,14.11,0.3422,0.5799,1.2731,0.8203,0.2663,0.3012,0.24837757374165403,0
148978,npp,1034,1378,0.516278296709061,48.5091896057129,39.4117164611816,3670176,1034,1038,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-09 22:57:46.078597,97.97743665365797,34.609193680652055,30.204090263564954,9.241081811825415e-09,10.0,-34.62,1.2937979144666532,-34.64,0.3606,0.6116,1.2895,0.7778,0.402,0.4015,0.4015,0
149370,npp,2526,462,0.30410003662109397,48.5081596374512,39.4140853881836,3670176,2524,272,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-11 22:19:51.308634,90.86717676477629,62.1793931251952,51.568424288028496,1.8367436803605524e-22,4.0,-62.12,2.5331140255951103,-62.16,0.6599,1.2353,2.4968,0.3851,0.1081,0.1171,0.1171,0
149385,npp,1577,2864,0.16082754358649248,48.5079498291016,39.4195098876953,3670176,1577,2309,196611,3866787,2339,ukr_luhansk_39_24,48.50833333,39.41666667,39,24,ukr_luhansk,2012-11-12 00:00:30.150973,-69.84197841651476,41.523909440325944,35.95958057942084,3.1755549441477614e-16,20.0,41.44,1.4867838833500562,41.44,0.5149,1.1397,2.4483,0.4174,-0.1827,0.0671,0.0671,0
