gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3020,1549,0.299767762422562,48.5482788085938,39.6306495666504,3670176,3019,1162,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.56118700335735,26.77689370813766,23.522307282049095,0.00011653603606025256,11.0,-26.78,1.1367971201176101,-26.73,0.13,0.2583,0.3657,1.0397,0.305,0.3117,0
137631,npp,2256,1089,0.357304990291595,48.5517387390137,39.6334609985352,3670176,2259,801,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-12 22:45:07.706804,95.18332393252297,45.58042333325818,39.25143394214608,1.9500994515760474e-09,8.0,-45.56,1.5732132722552272,-45.54,0.1043,0.2355,0.3642,1.1399,0.3459,0.4073,0
137822,npp,1448,631,0.282139509916306,48.5505790710449,39.6327095031738,3670176,1448,414,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-13 22:26:10.283232,92.41904832263505,58.4514714946798,49.01975044071173,1.2099327676788699e-15,5.0,-58.41,2.253202848596432,-58.37,0.2578,0.3868,0.4615,0.6942,0.2221,0.1959,0
137836,npp,442,3026,0.34390056133270297,48.5480613708496,39.6370162963867,3670176,442,2435,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-14 00:06:42.005553,-68.4739747526455,47.09757473483223,40.46323370390603,1.824749953680551e-09,21.0,47.02,1.646109783506203,47.02,0.2674,0.34,0.6658,0.7897,0.2709,0.2716,0
138010,npp,626,178,0.292164787650108,48.5483932495117,39.6382255554199,3670176,629,86,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-14 22:07:09.299753,269.02742975209566,67.46453646671308,54.90747987286235,2.467093006748891e-21,2.0,-67.39,3.1865100272627664,-67.34,0.2577,0.5563,0.7072,0.4826,0.1856,0.141,0
138022,npp,2828,2590,0.313471883535385,48.552661895752,39.6351661682129,3670176,2828,2093,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-14 23:47:57.035274,-71.7214449056186,30.18531268794484,26.451199360304177,1.4199188279151674e-16,18.0,30.12,1.184412938166907,30.145,0.2642,0.3685,0.5412,0.7287,0.2221,0.2284,0
138408,npp,1405,1699,0.243665255606174,48.5478248596191,39.6323890686035,3670176,1405,1287,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-16 23:10:18.191677,99.3137732558209,19.05714396889736,16.813070369707198,1.834167915286173e-26,12.0,-19.08,1.0442604737599883,-19.08,0.1587,0.2344,0.3699,1.1454,0.2774,0.2791,0
138603,npp,651,1243,0.12500000004302017,48.5464859008789,39.6373672485352,3670176,650,925,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-17 22:51:24.317815,96.79583211899028,40.05806494825684,34.758334237853894,7.175070921314619e-28,9.0,-40.06,1.4276677814245327,-39.98,0.1373,0.2487,0.3563,1.0797,0.1819,0.135,0
138796,npp,2939,781,0.392052561044693,48.5531044006348,39.6286659240723,3670176,2938,566,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.2172117041818,54.72740887631922,46.32198557367902,9.605159609436368e-28,6.0,-54.69,2.0682789409984763,-54.61,0.182,0.325,0.4486,0.8261,0.3009,0.3239,0
138809,npp,1867,3168,0.293788358569145,48.5478630065918,39.6330032348633,3670176,1866,2528,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-19 00:12:53.271448,-67.10709174192871,51.37071385889454,43.79619779758385,3.206918732559234e-28,22.0,51.3,1.847645286154319,51.3,0.1645,0.3501,0.836,0.7669,0.238,0.2253,0
138994,npp,2126,327,0.34161728620529197,48.5503120422363,39.6311073303223,3670176,2124,177,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.6180628374381,64.82238878118456,53.292798212727945,6.642525008730309e-26,3.0,-64.75,2.8345692104261015,-64.72,0.1661,0.2651,0.3542,1.0129,0.2955,0.346,0
139009,npp,1207,2735,0.33708193898201,48.5473098754883,39.6331214904785,3670176,1207,2193,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-19 23:54:10.079046,-71.01435954637113,36.514253247814075,31.81226833794227,1.6882947430660782e-28,19.0,36.46,1.357151599901897,36.48,0.2537,0.4229,0.5658,0.6349,0.2053,0.214,0
139783,npp,1337,934,0.417543143033981,48.5497512817383,39.6340827941895,3670176,1337,693,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.59231127371571,50.46735514733245,43.096380645371745,1.2579553745905664e-12,7.0,-50.44,1.7549928774784245,-50.365,0.1229,0.2068,0.4267,1.2986,0.3886,0.5422,0
139797,npp,214,3307,0.641382336616516,48.5496215820312,39.631462097168,3670176,215,2654,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-09-24 00:19:04.549467,-66.05294461306582,55.143649348519396,46.63424093678633,1.7734225473374636e-19,23.0,55.06,2.0682789409984763,55.06,0.2488,0.4456,1.1475,0.6026,0.3632,0.3865,0
143681,npp,2846,3841,0.477134257555008,48.5487670898438,39.6381607055664,3670176,2843,3082,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-14 00:43:46.391753,-60.660274075858744,66.4981611244545,54.33464171684426,5.027304595269965e-13,27.0,66.36,3.1865100272627664,66.39,0.2463,0.6319,4.6681,0.4249,0.22,0.2028,0
144246,npp,1807,175,0.414156198501587,48.5517387390137,39.6303024291992,3670176,1813,85,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.58686237173134,67.53597191021015,54.94226453605638,8.457333046507675e-30,2.0,-67.44,3.1865100272627664,-67.34,0.2577,0.5563,0.7072,0.4826,0.2239,0.1999,0
144263,npp,941,2586,0.361824527382851,48.5465812683105,39.6344451904297,3670176,940,2090,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-16 23:47:45.791918,-70.95368691717924,29.996327132938696,26.286959027128827,9.133116333602454e-29,18.0,29.93,1.184412938166907,30.145,0.2642,0.3685,0.5412,0.7287,0.2629,0.2637,0
144659,npp,2610,1697,0.231948174536228,48.5529937744141,39.6350364685059,3670176,2611,1285,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-18 23:10:10.556017,100.74232600319652,19.174809970760375,16.914267883174656,1.1493850172440894e-28,12.0,-19.19,1.0442604737599883,-19.08,0.1587,0.2344,0.3699,1.1454,0.2661,0.2657,0
144673,npp,1235,3973,0.6095326840877531,48.5503730773926,39.6352195739746,3670176,1238,3154,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-19 00:50:03.135281,-60.03201237988048,68.67525328398084,55.61401444157745,2.723689330088246e-29,28.0,68.53,3.3985290935932855,68.53,0.4275,0.878,5.5111,0.3058,0.1895,0.1864,0
144859,npp,1866,1241,0.1895862817764282,48.5529174804688,39.6357727050781,3670176,1866,923,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.58343738435508,40.15866537035329,34.83758381789901,8.344800156357026e-26,9.0,-40.13,1.4276677814245327,-39.98,0.1373,0.2487,0.3563,1.0797,0.2271,0.2047,0
144874,npp,643,3577,0.247337266802788,48.5506210327148,39.6379776000977,3670176,645,2902,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-20 00:31:27.086918,-63.868018016170545,61.45437712060511,51.0947379277515,1.386095484331955e-28,25.0,61.34,2.5331140255951103,61.36,0.3325,0.5961,7.818,0.4505,0.1308,0.1114,0
145054,npp,1094,781,0.29071612656116497,48.5494422912598,39.632438659668,3670176,1095,565,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.7408506698679,54.73438301617312,46.32131786042434,3.0722397881434563e-21,6.0,-54.69,2.0682789409984763,-54.61,0.182,0.325,0.4486,0.8261,0.2519,0.2402,0
145068,npp,22,3165,0.304723784327507,48.5513114929199,39.6333808898926,3670176,23,2526,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.29085324689842,51.28776494571765,43.727238193223954,5.728340307788315e-26,22.0,51.21,1.847645286154319,51.3,0.1645,0.3501,0.836,0.7669,0.2439,0.2337,0
145266,npp,2444,2732,0.20397639274597168,48.5508346557617,39.6310729980469,3670176,2443,2191,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.4800147464999,36.39967354733081,31.71279229001981,1.0636210329796294e-21,19.0,36.34,1.357151599901897,36.48,0.2537,0.4229,0.5658,0.6349,0.1072,0.1295,0
145460,npp,1765,2295,0.280291005969048,48.5522804260254,39.6335182189941,3670176,1765,1848,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-22 23:35:19.385353,-74.17155777043789,15.041565953529362,13.290218560471894,4.788371548605362e-16,16.0,15.0,1.0442604737599883,15.11,0.1806,0.2774,0.3765,0.9679,0.2713,0.2713,0
145856,npp,2120,3711,0.646031975746155,48.5548057556152,39.6321868896484,3670176,2121,3001,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-25 00:37:42.076523,-62.4200471245504,64.11827624080783,52.84586644808119,2.1584968049413276e-10,26.0,64.0,2.7445598364131496,64.0,0.2169,0.724,11.9974,0.3709,0.2401,0.2396,0
146044,npp,1492,3306,0.398928135633469,48.5520248413086,39.6347770690918,3670176,1494,2653,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-10-26 00:19:04.255193,-66.23886432284627,55.12431231382152,46.613721024040984,0.0004786686350240701,23.0,55.04,2.0682789409984763,55.06,0.2488,0.4456,1.1475,0.6026,0.2459,0.2404,0
148978,npp,1025,1399,0.250423520803452,48.5488739013672,39.6334838867188,3670176,1026,1052,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-09 22:57:46.078597,98.93553321946564,33.71683341305766,29.45021172152694,1.0873393815299432e-08,10.0,-33.73,1.2937979144666532,-33.73,0.1907,0.2556,0.3609,1.0506,0.2645,0.2631,0
149370,npp,2520,483,0.0675208121538162,48.5467414855957,39.6383056640625,3670176,2520,288,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.25461621422254,61.736568965922174,51.27273582011778,2.093099318543339e-22,4.0,-61.68,2.5331140255951103,-61.68,0.041,0.2907,0.4657,0.9236,0.1804,0.0624,0
149385,npp,1564,2881,0.28801088035106703,48.5486221313477,39.6306037902832,3670176,1563,2323,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-12 00:00:28.371700,-69.35043251009306,42.1376575917274,36.46173072767427,3.683309094801229e-16,20.0,42.06,1.4867838833500562,42.06,0.2525,0.3287,0.5535,0.817,0.2412,0.2353,0
149562,npp,1693,30,1.08982390165329,48.5502281188965,39.636531829834,3670176,1691,11,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-12 22:00:48.585004,267.4067127922379,69.86675107684546,56.26427932593242,7.8781567162603e-28,1.0,-69.76,3.5496478698597698,-69.83,0.1921,0.5419,0.7964,0.4955,0.4229,0.54,0
149576,npp,876,2443,0.288651347160339,48.5492630004883,39.6303749084473,3670176,876,1978,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-12 23:41:43.440474,-72.09534997119056,23.056329924762704,20.29772278227624,2.3895056028132853e-23,17.0,22.98,1.0837787002826917,23.005,0.1823,0.282,0.4496,0.9523,0.2747,0.2749,0
149944,npp,2519,1550,-0.020820468664169006,48.5517616271973,39.6313285827637,3670176,2519,1163,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-14 23:04:04.685881,98.9216153408027,26.717848483988696,23.467728806034025,1.5648573231731767e-30,11.0,-26.73,1.1367971201176101,-26.73,0.13,0.2583,0.3657,1.0397,0.023,-0.0216,0
149958,npp,1193,3845,0.0432911217212677,48.5460433959961,39.6352081298828,3670176,1193,3085,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-15 00:44:02.604798,-60.951396822760465,66.56083727231021,54.366037086714734,1.6621447041266885e-27,27.0,66.42,3.1865100272627664,66.39,0.2463,0.6319,4.6681,0.4249,0.0838,0.0184,0
150700,npp,1670,2151,0.13087925082072616,48.5491371154785,39.6357421875,3670176,1670,1713,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-18 23:29:13.582045,-73.25645782482836,6.824951288664148,6.042343587357306,9.34687721025317e-24,15.0,6.78,1.0,6.78,0.1673,0.2495,0.4055,1.0763,0.1499,0.1409,0
151067,npp,201,1245,0.12500000026013353,48.5513229370117,39.6311531066895,3670176,201,927,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-20 22:51:29.491957,96.83945268130991,40.00189602700793,34.706828936593084,2.0613854192823767e-12,9.0,-39.98,1.4276677814245327,-39.98,0.1373,0.2487,0.3563,1.0797,0.1819,0.135,0
151244,npp,2479,785,0.297850638628006,48.551456451416,39.6352462768555,3670176,2484,570,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-21 22:32:32.108805,93.33252243201918,54.63369629692455,46.24501373361457,8.45754991462939e-06,6.0,-54.59,1.9513309067639726,-54.61,0.182,0.325,0.4486,0.8261,0.2546,0.2461,0
151257,npp,1422,3168,0.1207876605913043,48.5484924316406,39.6335487365723,3670176,1420,2528,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-11-22 00:12:58.495642,-66.82533787483742,51.37835668459814,43.794753810447254,4.902786540181055e-13,22.0,51.3,1.847645286154319,51.3,0.1645,0.3501,0.836,0.7669,0.1444,0.0926,0
154446,npp,699,2296,0.294539198279381,48.5482215881348,39.6326103210449,3670176,699,1850,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-09 23:35:28.800794,-72.13208001334662,15.142881744454078,13.379563505023354,4.373909112100573e-12,16.0,15.06,1.0442604737599883,15.11,0.1806,0.2774,0.3765,0.9679,0.2849,0.2851,0
155407,npp,2172,2441,0.446758031845093,48.5521812438965,39.6370468139648,3670176,2172,1976,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-14 23:41:43.536957,-71.93911722998625,22.973449317514692,20.227658025084274,1.4212410744007972e-29,17.0,22.88,1.0837787002826917,23.005,0.1823,0.282,0.4496,0.9523,0.4206,0.4255,0
155595,npp,1469,1997,0.381884127855301,48.547248840332,39.6319122314453,3670176,1469,1566,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-15 23:22:54.987935,81.03902401462953,2.3372745377330064,2.0703351258570906,2.1246893369913818e-28,14.0,-2.16,1.0,-1.99,0.1988,0.2685,0.3819,1.0,0.3819,0.3819,0
155777,npp,720,1546,0.12500000014643323,48.5502433776855,39.6295127868652,3670176,722,1161,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-16 23:04:02.875224,97.6569615764072,26.91758051763786,23.642389265380498,1.5829732136120747e-25,11.0,-26.93,1.1367971201176101,-26.73,0.13,0.2583,0.3657,1.0397,0.1513,0.13,0
155789,npp,2482,3841,0.42813515663147,48.5523986816406,39.6319541931152,3670176,2485,3083,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-17 00:44:02.567672,-61.198019841080324,66.52866087738732,54.35299823769446,6.2161570479928395e-27,27.0,66.36,3.1865100272627664,66.39,0.2463,0.6319,4.6681,0.4249,0.2046,0.1819,0
155959,npp,3032,1087,0.262842506170273,48.5464057922363,39.6357917785645,3670176,3032,798,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-17 22:45:08.991457,95.52070046850987,45.62011855670759,39.28069155518114,4.503050063825946e-21,8.0,-45.63,1.5732132722552272,-45.54,0.1043,0.2355,0.3642,1.1399,0.2859,0.2996,0
155971,npp,1858,3441,0.314206793904305,48.5464630126953,39.6337661743164,3670176,1860,2787,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-18 00:25:24.697851,-64.93656882120779,58.493682635801534,49.051653484703934,1.4982157949549252e-24,24.0,58.36,2.253202848596432,58.39,0.2437,0.4301,0.7085,0.6242,0.2171,0.1961,0
156137,npp,2242,628,0.461545884609222,48.551212310791,39.6308326721191,3670176,2245,412,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-18 22:26:11.515641,92.60016676109579,58.49059472239939,49.0437756362735,2.1994984429925334e-15,5.0,-58.48,2.253202848596432,-58.37,0.2578,0.3868,0.4615,0.6942,0.3017,0.3204,0
156513,npp,2929,2147,0.329706400632858,48.5528106689453,39.6324768066406,3670176,2929,1709,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-20 23:29:11.460373,-76.3415815252847,6.612078874614287,5.85453230278451,8.777644533063301e-10,15.0,6.55,1.0,6.78,0.1673,0.2495,0.4055,1.0763,0.3487,0.3548,0
156693,npp,2205,1696,0.386449933052063,48.5536193847656,39.6298561096191,3670176,2205,1285,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2012-12-21 23:10:19.347756,99.2505854795727,19.207604950742752,16.944007457351397,0.00042369921543064363,12.0,-19.25,1.0442604737599883,-19.08,0.1587,0.2344,0.3699,1.1454,0.4141,0.4426,0
170204,npp,2232,3705,0.1945086941123009,48.5507583618164,39.6368370056152,3670176,2232,2996,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-01-13 00:37:39.312460,-62.38751385874357,64.03527119154096,52.80173268433136,1.2882035061846077e-26,26.0,63.88,2.7445598364131496,64.0,0.2169,0.724,11.9974,0.3709,0.0756,0.0721,0
171311,npp,15,3435,0.708456754684448,48.5515785217285,39.6302032470703,3670176,20,2783,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-01-19 00:25:16.201798,-64.39264236374814,58.34921006118719,48.95307489047984,6.383439450400017e-13,24.0,58.22,2.253202848596432,58.39,0.2437,0.4301,0.7085,0.6242,0.392,0.4423,0
175427,npp,1729,3167,0.505639672279358,48.5505332946777,39.6351852416992,3670176,1732,2528,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-02-10 00:13:18.728922,-67.36778311048572,51.3906897288186,43.80913875434414,9.821140677350424e-25,22.0,51.27,1.847645286154319,51.3,0.1645,0.3501,0.836,0.7669,0.3527,0.3878,0
176398,npp,156,3308,0.339449673891068,48.5482025146484,39.6366386413574,3670176,155,2655,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-02-15 00:19:36.887840,-65.59261894007136,55.20855031224445,46.67874874953308,2.6038161578428818e-18,23.0,55.09,2.0682789409984763,55.06,0.2488,0.4456,1.1475,0.6026,0.2172,0.2045,0
180192,npp,2044,2006,0.19878922402858729,48.5539398193359,39.6319847106934,3670176,2044,1574,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-05 23:23:43.477444,85.79006026714296,1.7376436509080233,1.5391545533476583,1.8341413074042927e-07,14.0,-1.64,1.0,-1.99,0.1988,0.2685,0.3819,1.0,0.1988,0.1988,0
180389,npp,1310,1556,0.262269258499146,48.5495376586914,39.628475189209,3670176,1309,1168,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-06 23:04:53.096234,98.74854985304657,26.428424091331674,23.218844298025395,1.1160381298804976e-12,11.0,-26.44,1.1367971201176101,-26.73,0.13,0.2583,0.3657,1.0397,0.272,0.2727,0
180402,npp,3069,3848,0.246325723826885,48.5493774414062,39.6324310302734,3670176,3067,3087,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-07 00:44:51.006585,-60.89615688623246,66.65285961426385,54.424490744405325,1.9204351601558514e-05,27.0,66.47,3.1865100272627664,66.39,0.2463,0.6319,4.6681,0.4249,0.1475,0.1047,0
180585,npp,563,1098,0.416040599346161,48.5515556335449,39.6357231140137,3670176,565,807,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-07 22:46:00.934868,95.89242291383967,45.272578042266495,38.999344048163685,1.9160628676790454e-17,8.0,-45.25,1.5732132722552272,-45.54,0.1043,0.2355,0.3642,1.1399,0.3832,0.4743,0
180596,npp,2458,3449,0.345625549554825,48.5458526611328,39.636775970459,3670176,2457,2794,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-08 00:26:14.858330,-64.41086208306842,58.6784776761196,49.1790068884383,3.5491051179796967e-10,24.0,58.54,2.253202848596432,58.39,0.2437,0.4301,0.7085,0.6242,0.231,0.2158,0
181194,npp,499,2158,0.390077233314514,48.5510025024414,39.6316184997559,3670176,499,1720,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-10 23:30:06.851226,-74.15151621370065,7.229283730941446,6.399973134860935,2.7566879497981425e-22,15.0,7.19,1.0,6.78,0.1673,0.2495,0.4055,1.0763,0.4091,0.4198,0
181591,npp,2108,1253,0.24891104549169502,48.546989440918,39.6311340332031,3670176,2107,934,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-12 22:52:24.321871,96.76670338641904,39.68368725457378,34.444561369235984,5.473296396037894e-23,9.0,-39.68,1.4276677814245327,-39.98,0.1373,0.2487,0.3563,1.0797,0.2687,0.2687,0
182790,npp,2888,947,0.478558391332626,48.5527191162109,39.635383605957,3670176,2888,701,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-18 22:39:53.777377,95.13729885553693,50.054904965301226,42.77078270163226,4.121904164297549e-05,7.0,-50.05,1.7549928774784245,-50.365,0.1229,0.2068,0.4267,1.2986,0.4234,0.6214,0
182805,npp,1776,3315,0.315275222063065,48.5510940551758,39.6344871520996,3670176,1780,2663,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-19 00:20:13.039355,-65.62869778335764,55.39867710869197,46.81563137126854,8.393069763782903e-11,23.0,55.26,2.0682789409984763,55.06,0.2488,0.4456,1.1475,0.6026,0.2055,0.19,0
183194,npp,462,2453,0.540405213832855,48.550724029541,39.6349487304688,3670176,462,1986,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-03-20 23:42:48.259207,-72.07953501537663,23.565094122859907,20.74039891724816,0.0004359864179841182,17.0,23.49,1.1367971201176101,23.005,0.1823,0.282,0.4496,0.9523,0.4959,0.5146,0
225210,npp,1615,634,0.42571634054184,48.5516929626465,39.6332359313965,3719328,1620,418,196611,3915939,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-08-31 22:28:43.214934,92.18709336889202,58.37173273127806,48.96323615716708,2.330519683360461e-05,5.0,-58.34,2.2013981571160284,-58.37,0.2578,0.3868,0.4615,0.6942,0.2862,0.2955,0
225416,npp,3009,2593,0.40885916352272,48.5515403747559,39.6290664672852,3719328,3010,2096,196611,3915939,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-09-01 23:50:33.481280,-72.37746925626122,30.328590090748897,26.573569863508236,3.622780791921009e-05,18.0,30.26,1.184412938166907,30.145,0.2642,0.3685,0.5412,0.7287,0.3026,0.2979,0
225998,npp,860,1247,0.277818992733955,48.5526466369629,39.6327247619629,3670176,860,929,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-09-04 22:54:04.185070,96.83375819675456,39.90213945656614,34.63017174154704,9.262969815290663e-22,9.0,-39.91,1.4276677814245327,-39.98,0.1373,0.2487,0.3563,1.0797,0.2889,0.3,0
226012,npp,2705,3582,0.59607782959938,48.5520706176758,39.6341667175293,3719328,2708,2906,196611,3915939,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-09-05 00:34:14.551998,-63.66317263069082,61.589310483448365,51.19277350005161,8.541005758892052e-17,25.0,61.45,2.5331140255951103,61.36,0.3325,0.5961,7.818,0.4505,0.2685,0.2685,0
227181,npp,1637,940,0.435914248228073,48.5479965209961,39.6351013183594,3670176,1638,696,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-09-10 22:41:33.753690,94.7479218882002,50.27213484585705,42.94755780821652,1.1749788924573779e-23,7.0,-50.26,1.7549928774784245,-50.365,0.1229,0.2068,0.4267,1.2986,0.3991,0.5661,0
227196,npp,510,3311,1.27731287479401,48.5495796203613,39.6314086914062,3719328,508,2658,196611,3915939,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-09-11 00:21:53.017944,-65.76408901411261,55.28466273985885,46.74028919888171,2.6932782632089073e-27,23.0,55.16,2.0682789409984763,55.06,0.2488,0.4456,1.1475,0.6026,0.6706,0.7697,0
227378,npp,848,483,0.855497717857361,48.5504951477051,39.6338157653809,3670176,852,289,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-09-11 22:22:34.504075,90.92037588931558,61.71281705986411,51.269783574438534,1.334125345698761e-19,4.0,-61.68,2.5331140255951103,-61.68,0.041,0.2907,0.4657,0.9236,0.4915,0.7901,0
227390,npp,2946,2886,0.328658759593964,48.5521011352539,39.6357650756836,3670176,2948,2327,196611,3866787,1865,ukr_luhansk_65_19,48.55,39.63333333,65,19,ukr_luhansk,2013-09-12 00:03:13.340534,-69.9023310993152,42.32291469599279,36.620517903326316,5.612032306297875e-25,20.0,42.24,1.4867838833500562,42.06,0.2525,0.3287,0.5535,0.817,0.2685,0.2685,0
