lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.473,0.527,0.472
2,0.163,0.404,0.161
3,0.09,0.306,0.088
4,0.11,0.229,0.108
5,0.179,0.17,0.176
6,0.174,0.126,0.171
7,0.142,0.095,0.139
8,0.113,0.075,0.11
9,0.106,0.063,0.102
10,0.19,0.057,0.186
11,0.252,0.056,0.248
12,0.109,0.058,0.105
13,0.045,0.062,0.041
14,0.031,0.068,0.026
15,0.061,0.074,0.056
16,0.087,0.079,0.083
17,0.042,0.083,0.037
18,0.023,0.086,0.018
19,0.028,0.088,0.024
20,0.075,0.087,0.071
21,0.08,0.085,0.076
22,0.04,0.081,0.036
23,0.019,0.075,0.015
24,0.012,0.068,0.008
25,0.039,0.06,0.036
26,0.075,0.037,0.072
27,0.077,0.025,0.075
28,0.039,0.022,0.037
29,0.008,0.022,0.006
30,0.011,0.022,0.008
31,0.022,0.021,0.019
32,0.016,0.02,0.013
33,0.012,0.019,0.01
34,0.006,0.02,0.003
35,0.009,0.022,0.005
36,0.016,0.02,0.012
37,0.036,0.014,0.032
38,0.016,0.01,0.012
39,0.002,0.009,-0.002
40,-0.005,0.008,-0.009
41,-0.003,0.007,-0.008
42,0.009,0.004,0.004
43,0.007,0.003,0.002
44,-0.003,0.003,-0.008
45,-0.004,0.003,-0.009
46,-0.005,0.001,-0.01
47,0.014,-0.001,0.01
48,0.031,-0.002,0.026
49,0.006,-0.002,0.001
50,-0.01,-0.002,-0.014
51,-0.009,-0.002,-0.013
52,-0.008,-0.004,-0.011
53,-0.007,-0.006,-0.01
54,-0.011,-0.008,-0.014
55,-0.013,-0.009,-0.015
56,-0.014,-0.01,-0.016
57,-0.013,-0.011,-0.015
58,-0.012,-0.012,-0.014
59,-0.012,-0.013,-0.014
60,-0.014,-0.013,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.016
64,-0.014,-0.016,-0.016
65,-0.016,-0.017,-0.018
66,-0.016,-0.017,-0.018
67,-0.016,-0.017,-0.018
68,-0.016,-0.017,-0.018
69,-0.016,-0.017,-0.018
70,-0.017,-0.017,-0.019
71,-0.016,-0.016,-0.019
72,-0.016,-0.015,-0.019
73,-0.016,-0.015,-0.019
74,-0.016,-0.016,-0.019
75,-0.016,-0.016,-0.019
76,-0.016,-0.016,-0.02
77,-0.016,-0.016,-0.02
78,-0.016,-0.016,-0.019
79,-0.017,-0.016,-0.019
80,-0.017,-0.017,-0.019
81,-0.017,-0.017,-0.019
82,-0.016,-0.017,-0.019
83,-0.016,-0.017,-0.018
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.017
86,-0.016,-0.017,-0.017
87,-0.016,-0.017,-0.016
88,-0.016,-0.017,-0.016
89,-0.017,-0.017,-0.016
90,-0.017,-0.017,-0.017
91,-0.018,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.018
96,-0.017,-0.017,-0.018
97,-0.017,-0.017,-0.018
98,-0.017,-0.017,-0.017
99,-0.016,-0.016,-0.017
100,-0.016,-0.016,-0.017
101,-0.016,-0.016,-0.018
102,-0.016,-0.016,-0.018
103,-0.016,-0.016,-0.017
104,-0.016,-0.016,-0.017
105,-0.016,-0.016,-0.016
106,-0.016,-0.016,-0.016
107,-0.016,-0.016,-0.016
108,-0.015,-0.016,-0.015
109,-0.015,-0.016,-0.014
110,-0.016,-0.015,-0.014
111,-0.016,-0.015,-0.015
112,-0.016,-0.015,-0.014
113,-0.016,-0.015,-0.014
114,-0.015,-0.015,-0.013
115,-0.015,-0.015,-0.012
116,-0.016,-0.015,-0.011
117,-0.016,-0.015,-0.011
118,-0.016,-0.016,-0.011
119,-0.015,-0.016,-0.009
120,-0.015,-0.016,-0.009
121,-0.015,-0.016,-0.01
122,-0.016,-0.016,-0.011
123,-0.015,-0.016,-0.011
124,-0.015,-0.016,-0.011
125,-0.015,-0.016,-0.011
126,-0.016,-0.016,-0.011
127,-0.017,-0.016,-0.012
128,-0.016,-0.016,-0.011
129,-0.015,-0.015,-0.011
130,-0.015,-0.015,-0.011
131,-0.015,-0.015,-0.011
132,-0.016,-0.015,-0.012
133,-0.015,-0.015,-0.011
134,-0.015,-0.015,-0.012
135,-0.015,-0.014,-0.012
136,-0.014,-0.014,-0.011
137,-0.014,-0.014,-0.012
138,-0.014,-0.014,-0.012
139,-0.013,-0.013,-0.011
140,-0.012,-0.013,-0.01
141,-0.012,-0.013,-0.011
142,-0.012,-0.013,-0.011
143,-0.013,-0.013,-0.013
144,-0.012,-0.013,-0.012
145,-0.012,-0.013,-0.012
146,-0.012,-0.012,-0.011
147,-0.012,-0.012,-0.011
148,-0.012,-0.012,-0.011
149,-0.012,-0.012,-0.01
150,-0.012,-0.012,-0.01
151,-0.012,-0.012,-0.009
152,-0.012,-0.011,-0.009
153,-0.012,-0.011,-0.01
154,-0.011,-0.011,-0.01
155,-0.011,-0.011,-0.011
156,-0.011,-0.01,-0.011
157,-0.01,-0.01,-0.01
158,-0.011,-0.01,-0.011
159,-0.011,-0.01,-0.011
160,-0.01,-0.009,-0.009
161,-0.008,-0.009,-0.007
162,-0.007,-0.009,-0.007
163,-0.008,-0.009,-0.007
164,-0.008,-0.009,-0.008
165,-0.009,-0.009,-0.009
166,-0.009,-0.009,-0.009
167,-0.008,-0.009,-0.009
168,-0.007,-0.009,-0.008
169,-0.011,-0.009,-0.012
170,-0.009,-0.009,-0.009
171,-0.009,-0.009,-0.009
172,-0.008,-0.009,-0.009
173,-0.009,-0.009,-0.01
174,-0.01,-0.009,-0.01
175,-0.011,-0.009,-0.011
176,-0.011,-0.009,-0.011
177,-0.01,-0.009,-0.01
178,-0.009,-0.009,-0.008
179,-0.011,-0.01,-0.01
180,-0.011,-0.01,-0.01
181,-0.011,-0.01,-0.01
182,-0.009,-0.01,-0.009
183,-0.008,-0.01,-0.007
184,-0.009,-0.01,-0.008
185,-0.006,-0.011,-0.006
186,-0.009,-0.011,-0.009
187,-0.011,-0.011,-0.011
188,-0.011,-0.011,-0.011
189,-0.011,-0.011,-0.01
190,-0.012,-0.012,-0.011
191,-0.013,-0.012,-0.012
192,-0.014,-0.012,-0.013
193,-0.015,-0.012,-0.014
194,-0.014,-0.013,-0.014
195,-0.014,-0.013,-0.013
196,-0.014,-0.013,-0.013
197,-0.013,-0.013,-0.012
198,-0.013,-0.014,-0.012
199,-0.012,-0.014,-0.011
200,-0.012,-0.014,-0.01
201,-0.013,-0.014,-0.011
202,-0.014,-0.014,-0.012
203,-0.014,-0.013,-0.012
204,-0.014,-0.013,-0.011
205,-0.013,-0.013,-0.01
206,-0.012,-0.013,-0.009
207,-0.013,-0.012,-0.009
208,-0.013,-0.012,-0.008
209,-0.013,-0.012,-0.009
210,-0.012,-0.011,-0.007
211,-0.011,-0.011,-0.006
212,-0.01,-0.011,-0.005
213,-0.011,-0.011,-0.006
214,-0.011,-0.011,-0.005
215,-0.012,-0.011,-0.007
216,-0.011,-0.011,-0.006
217,-0.009,-0.011,-0.005
218,-0.01,-0.012,-0.007
219,-0.011,-0.012,-0.009
220,-0.012,-0.012,-0.009
221,-0.013,-0.013,-0.01
222,-0.013,-0.013,-0.009
223,-0.013,-0.013,-0.009
224,-0.014,-0.014,-0.01
225,-0.014,-0.014,-0.01
226,-0.015,-0.015,-0.01
227,-0.015,-0.015,-0.01
228,-0.016,-0.015,-0.01
229,-0.016,-0.016,-0.011
230,-0.017,-0.016,-0.011
231,-0.017,-0.016,-0.011
232,-0.017,-0.016,-0.01
233,-0.016,-0.016,-0.008
234,-0.016,-0.017,-0.008
235,-0.018,-0.017,-0.009
236,-0.019,-0.016,-0.01
237,-0.017,-0.016,-0.009
238,-0.016,-0.016,-0.008
239,-0.014,-0.016,-0.007
240,-0.014,-0.016,-0.008
241,-0.016,-0.016,-0.01
242,-0.015,-0.016,-0.009
243,-0.014,-0.015,-0.009
244,-0.015,-0.015,-0.01
245,-0.016,-0.015,-0.011
246,-0.016,-0.015,-0.011
247,-0.016,-0.015,-0.012
248,-0.015,-0.015,-0.012
249,-0.015,-0.015,-0.012
250,-0.015,-0.015,-0.013
251,-0.015,-0.015,-0.013
252,-0.015,-0.015,-0.013
253,-0.015,-0.015,-0.012
254,-0.015,-0.015,-0.012
255,-0.016,-0.015,-0.013
256,-0.016,-0.016,-0.013
257,-0.016,-0.016,-0.013
258,-0.016,-0.016,-0.013
259,-0.016,-0.016,-0.013
260,-0.016,-0.016,-0.013
261,-0.016,-0.016,-0.012
262,-0.016,-0.016,-0.011
263,-0.016,-0.016,-0.011
264,-0.016,-0.016,-0.011
265,-0.015,-0.016,-0.011
266,-0.015,-0.016,-0.011
267,-0.016,-0.016,-0.012
268,-0.016,-0.016,-0.012
269,-0.015,-0.016,-0.012
270,-0.016,-0.016,-0.012
271,-0.016,-0.016,-0.013
272,-0.016,-0.016,-0.013
273,-0.016,-0.016,-0.014
274,-0.016,-0.016,-0.013
275,-0.016,-0.016,-0.014
276,-0.015,-0.016,-0.014
277,-0.016,-0.016,-0.015
278,-0.016,-0.016,-0.015
279,-0.016,-0.016,-0.015
280,-0.016,-0.016,-0.015
281,-0.016,-0.016,-0.015
282,-0.016,-0.016,-0.015
283,-0.016,-0.016,-0.015
284,-0.015,-0.016,-0.015
285,-0.016,-0.016,-0.015
286,-0.016,-0.016,-0.015
287,-0.016,-0.016,-0.015
288,-0.016,-0.016,-0.015
289,-0.016,-0.016,-0.015
290,-0.016,-0.015,-0.015
291,-0.016,-0.015,-0.014
292,-0.016,-0.015,-0.014
293,-0.016,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.015
299,-0.015,-0.015,-0.014
300,-0.015,-0.014,-0.014
301,-0.014,-0.014,-0.014
302,-0.015,-0.014,-0.015
303,-0.014,-0.014,-0.014
304,-0.011,-0.014,-0.012
305,-0.012,-0.014,-0.012
306,-0.013,-0.013,-0.014
307,-0.014,-0.013,-0.015
308,-0.014,-0.013,-0.016
309,-0.014,-0.013,-0.015
310,-0.013,-0.013,-0.015
311,-0.013,-0.013,-0.015
312,-0.014,-0.012,-0.016
313,-0.013,-0.012,-0.015
314,-0.01,-0.013,-0.012
315,-0.009,-0.012,-0.012
316,-0.01,-0.011,-0.012
317,-0.012,-0.009,-0.014
318,-0.012,-0.009,-0.015
319,-0.012,-0.009,-0.014
320,-0.004,-0.009,-0.006
321,-0.008,-0.008,-0.01
322,-0.011,-0.007,-0.012
323,-0.01,-0.007,-0.011
324,-0.007,-0.007,-0.009
325,0.005,-0.006,0.003
326,-0.0,-0.005,-0.002
327,-0.003,-0.002,-0.005
328,-0.006,0.0,-0.008
329,-0.003,0.001,-0.005
330,0.009,0.002,0.006
331,0.012,0.004,0.009
332,0.011,0.006,0.008
333,0.0,0.009,-0.002
334,0.006,0.01,0.004
335,0.02,0.014,0.017
336,0.02,0.018,0.017
337,0.027,0.025,0.024
338,0.008,0.03,0.005
339,0.004,0.03,0.002
340,0.015,0.03,0.013
341,0.043,0.032,0.041
342,0.068,0.036,0.066
343,0.052,0.042,0.05
344,0.037,0.045,0.035
345,0.046,0.048,0.044
346,0.068,0.051,0.065
347,0.085,0.057,0.083
348,0.06,0.065,0.057
349,0.039,0.068,0.037
350,0.041,0.068,0.039
351,0.058,0.069,0.057
352,0.119,0.071,0.117
353,0.104,0.075,0.103
354,0.062,0.08,0.061
355,0.056,0.082,0.055
356,0.072,0.083,0.071
357,0.093,0.084,0.092
358,0.072,0.088,0.07
359,0.044,0.09,0.042
360,0.061,0.09,0.059
361,0.106,0.09,0.103
362,0.187,0.09,0.185
363,0.187,0.09,0.185
364,0.062,0.091,0.06
365,0.038,0.091,0.035
366,0.043,0.091,0.041
367,0.064,0.09,0.062
368,0.133,0.089,0.131
369,0.067,0.088,0.064
370,0.036,0.086,0.033
371,0.051,0.082,0.048
372,0.116,0.078,0.112
373,0.195,0.073,0.192
374,0.106,0.069,0.103
375,0.019,0.066,0.016
376,0.014,0.062,0.01
377,0.02,0.058,0.017
378,0.078,0.054,0.075
379,0.091,0.05,0.088
380,0.042,0.046,0.039
381,0.014,0.042,0.011
382,0.017,0.039,0.014
383,0.076,0.036,0.073
384,0.053,0.033,0.05
385,0.02,0.03,0.017
386,0.008,0.028,0.005
387,0.009,0.026,0.006
388,0.028,0.025,0.025
389,0.027,0.024,0.023
390,0.019,0.023,0.015
391,0.005,0.022,0.002
392,0.005,0.022,0.001
393,0.041,0.022,0.038
394,0.075,0.021,0.071
395,0.025,0.021,0.022
396,0.012,0.02,0.008
397,0.001,0.02,-0.003
398,0.007,0.018,0.003
399,0.018,0.016,0.014
400,0.018,0.013,0.014
