lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.437,0.558,0.439
2,0.22,0.411,0.222
3,0.141,0.293,0.141
4,0.156,0.203,0.153
5,0.281,0.134,0.274
6,0.122,0.085,0.113
7,0.04,0.051,0.029
8,0.03,0.031,0.016
9,0.033,0.021,0.017
10,0.104,0.019,0.086
11,0.165,0.023,0.145
12,0.031,0.032,0.01
13,0.015,0.044,-0.007
14,0.027,0.058,0.004
15,0.068,0.072,0.046
16,0.122,0.085,0.099
17,0.055,0.098,0.034
18,0.047,0.108,0.026
19,0.062,0.117,0.042
20,0.102,0.123,0.084
21,0.153,0.127,0.136
22,0.103,0.127,0.089
23,0.089,0.126,0.076
24,0.099,0.122,0.088
25,0.127,0.116,0.117
26,0.153,0.097,0.146
27,0.144,0.089,0.14
28,0.096,0.086,0.094
29,0.068,0.084,0.066
30,0.048,0.08,0.046
31,0.054,0.069,0.051
32,0.057,0.061,0.052
33,0.022,0.055,0.015
34,0.009,0.05,-0.0
35,0.025,0.045,0.013
36,0.019,0.038,0.006
37,0.042,0.028,0.026
38,0.025,0.021,0.01
39,0.004,0.017,-0.012
40,0.006,0.013,-0.01
41,0.013,0.009,-0.004
42,0.028,0.004,0.01
43,0.012,0.001,-0.006
44,0.004,0.0,-0.013
45,0.005,0.0,-0.013
46,0.011,0.0,-0.006
47,0.008,-0.001,-0.008
48,0.004,-0.001,-0.012
49,-0.003,-0.0,-0.017
50,-0.007,0.001,-0.019
51,-0.01,0.001,-0.019
52,-0.008,-0.0,-0.015
53,-0.005,-0.003,-0.011
54,-0.005,-0.005,-0.009
55,-0.006,-0.006,-0.009
56,-0.006,-0.007,-0.007
57,-0.006,-0.008,-0.006
58,-0.005,-0.01,-0.005
59,-0.008,-0.011,-0.007
60,-0.011,-0.012,-0.01
61,-0.013,-0.012,-0.012
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.015
64,-0.012,-0.016,-0.016
65,-0.016,-0.016,-0.019
66,-0.018,-0.016,-0.021
67,-0.019,-0.017,-0.022
68,-0.02,-0.018,-0.023
69,-0.021,-0.018,-0.026
70,-0.022,-0.019,-0.027
71,-0.021,-0.02,-0.027
72,-0.02,-0.021,-0.027
73,-0.02,-0.021,-0.027
74,-0.022,-0.022,-0.029
75,-0.021,-0.023,-0.029
76,-0.023,-0.024,-0.029
77,-0.024,-0.024,-0.028
78,-0.022,-0.024,-0.023
79,-0.025,-0.025,-0.024
80,-0.027,-0.025,-0.028
81,-0.028,-0.026,-0.026
82,-0.026,-0.026,-0.024
83,-0.023,-0.027,-0.021
84,-0.026,-0.027,-0.022
85,-0.028,-0.027,-0.023
86,-0.027,-0.028,-0.019
87,-0.027,-0.028,-0.018
88,-0.028,-0.028,-0.018
89,-0.03,-0.029,-0.018
90,-0.032,-0.029,-0.019
91,-0.031,-0.029,-0.02
92,-0.031,-0.029,-0.02
93,-0.028,-0.029,-0.018
94,-0.027,-0.029,-0.018
95,-0.029,-0.029,-0.021
96,-0.032,-0.029,-0.024
97,-0.032,-0.029,-0.021
98,-0.029,-0.029,-0.02
99,-0.028,-0.029,-0.02
100,-0.028,-0.029,-0.021
101,-0.028,-0.029,-0.022
102,-0.029,-0.03,-0.024
103,-0.027,-0.03,-0.021
104,-0.027,-0.03,-0.02
105,-0.028,-0.03,-0.021
106,-0.029,-0.03,-0.021
107,-0.031,-0.03,-0.022
108,-0.029,-0.03,-0.017
109,-0.028,-0.03,-0.016
110,-0.028,-0.03,-0.016
111,-0.029,-0.029,-0.018
112,-0.031,-0.028,-0.02
113,-0.031,-0.027,-0.02
114,-0.03,-0.027,-0.018
115,-0.029,-0.026,-0.015
116,-0.029,-0.024,-0.014
117,-0.029,-0.023,-0.014
118,-0.027,-0.022,-0.011
119,-0.023,-0.021,-0.006
120,-0.019,-0.021,-0.002
121,-0.017,-0.02,0.0
122,-0.019,-0.019,-0.002
123,-0.014,-0.018,0.003
124,-0.01,-0.017,0.008
125,-0.008,-0.017,0.011
126,-0.009,-0.016,0.011
127,-0.015,-0.015,0.004
128,-0.014,-0.015,0.005
129,-0.011,-0.014,0.006
130,-0.01,-0.014,0.005
131,-0.014,-0.014,-0.001
132,-0.019,-0.013,-0.005
133,-0.022,-0.013,-0.009
134,-0.02,-0.013,-0.007
135,-0.016,-0.013,-0.003
136,-0.013,-0.013,0.001
137,-0.014,-0.013,0.0
138,-0.018,-0.013,-0.003
139,-0.013,-0.012,0.003
140,-0.01,-0.011,0.004
141,-0.006,-0.01,0.006
142,-0.006,-0.008,0.005
143,-0.005,-0.007,0.006
144,-0.005,-0.005,0.007
145,-0.004,-0.003,0.009
146,-0.001,-0.002,0.013
147,-0.001,-0.0,0.014
148,-0.002,0.001,0.014
149,-0.003,0.002,0.014
150,0.001,0.003,0.017
151,0.01,0.004,0.026
152,0.009,0.005,0.021
153,0.006,0.005,0.017
154,0.003,0.006,0.013
155,0.004,0.006,0.013
156,0.015,0.006,0.026
157,0.015,0.006,0.024
158,0.011,0.006,0.019
159,0.007,0.007,0.014
160,0.007,0.007,0.012
161,0.005,0.007,0.009
162,0.001,0.006,0.003
163,-0.001,0.006,-0.0
164,-0.003,0.006,-0.003
165,-0.002,0.005,-0.002
166,-0.001,0.005,0.0
167,0.008,0.004,0.01
168,0.007,0.004,0.008
169,0.007,0.004,0.008
170,0.008,0.004,0.01
171,0.01,0.004,0.012
172,0.008,0.004,0.009
173,0.006,0.004,0.007
174,0.005,0.004,0.006
175,0.005,0.004,0.007
176,0.002,0.004,0.006
177,0.002,0.004,0.006
178,0.003,0.004,0.007
179,0.002,0.004,0.005
180,0.002,0.004,0.005
181,0.003,0.005,0.005
182,0.003,0.005,0.005
183,0.005,0.005,0.007
184,0.008,0.006,0.01
185,0.01,0.006,0.01
186,0.011,0.007,0.009
187,0.009,0.007,0.004
188,0.009,0.008,0.002
189,0.007,0.009,-0.001
190,0.005,0.01,-0.004
191,0.007,0.011,-0.001
192,0.005,0.012,-0.003
193,0.006,0.013,-0.002
194,0.006,0.013,-0.001
195,0.013,0.014,0.007
196,0.019,0.014,0.016
197,0.016,0.013,0.015
198,0.016,0.013,0.017
199,0.016,0.012,0.02
200,0.022,0.011,0.027
201,0.024,0.01,0.029
202,0.016,0.008,0.023
203,0.007,0.007,0.016
204,0.002,0.005,0.011
205,0.003,0.004,0.012
206,0.005,0.002,0.015
207,0.0,0.001,0.009
208,-0.003,0.0,0.005
209,-0.005,-0.0,0.002
210,-0.007,-0.001,0.0
211,-0.007,-0.002,-0.0
212,-0.01,-0.002,-0.004
213,-0.01,-0.002,-0.005
214,-0.012,-0.003,-0.008
215,-0.007,-0.003,-0.003
216,-0.001,-0.003,0.0
217,0.0,-0.002,-0.001
218,-0.001,-0.002,-0.004
219,-0.002,-0.001,-0.007
220,0.0,-0.001,-0.006
221,0.003,-0.001,-0.003
222,0.007,-0.0,0.002
223,0.005,0.0,0.001
224,0.007,0.0,0.001
225,0.004,0.0,-0.0
226,0.006,-0.0,0.006
227,0.006,-0.001,0.008
228,0.001,-0.002,0.004
229,-0.004,-0.004,-0.002
230,-0.01,-0.005,-0.009
231,-0.012,-0.006,-0.011
232,-0.013,-0.008,-0.011
233,-0.014,-0.01,-0.012
234,-0.015,-0.012,-0.012
235,-0.018,-0.013,-0.014
236,-0.017,-0.015,-0.013
237,-0.016,-0.016,-0.012
238,-0.018,-0.017,-0.014
239,-0.019,-0.018,-0.016
240,-0.021,-0.018,-0.018
241,-0.018,-0.018,-0.014
242,-0.014,-0.019,-0.011
243,-0.012,-0.019,-0.008
244,-0.018,-0.019,-0.016
245,-0.023,-0.018,-0.023
246,-0.021,-0.018,-0.023
247,-0.019,-0.017,-0.024
248,-0.016,-0.017,-0.023
249,-0.015,-0.016,-0.025
250,-0.016,-0.016,-0.026
251,-0.016,-0.016,-0.027
252,-0.013,-0.015,-0.022
253,-0.01,-0.016,-0.019
254,-0.011,-0.016,-0.019
255,-0.016,-0.017,-0.023
256,-0.019,-0.017,-0.025
257,-0.019,-0.017,-0.026
258,-0.019,-0.018,-0.027
259,-0.019,-0.019,-0.028
260,-0.019,-0.019,-0.028
261,-0.021,-0.02,-0.027
262,-0.021,-0.02,-0.025
263,-0.021,-0.021,-0.023
264,-0.021,-0.021,-0.021
265,-0.022,-0.022,-0.021
266,-0.023,-0.022,-0.021
267,-0.024,-0.022,-0.021
268,-0.023,-0.023,-0.021
269,-0.023,-0.023,-0.021
270,-0.024,-0.023,-0.022
271,-0.024,-0.023,-0.022
272,-0.023,-0.023,-0.021
273,-0.024,-0.022,-0.022
274,-0.025,-0.022,-0.024
275,-0.02,-0.021,-0.024
276,-0.02,-0.021,-0.026
277,-0.019,-0.02,-0.026
278,-0.018,-0.019,-0.027
279,-0.018,-0.019,-0.028
280,-0.017,-0.019,-0.028
281,-0.018,-0.019,-0.029
282,-0.018,-0.018,-0.029
283,-0.017,-0.018,-0.027
284,-0.019,-0.018,-0.028
285,-0.018,-0.018,-0.028
286,-0.017,-0.018,-0.027
287,-0.017,-0.018,-0.027
288,-0.017,-0.018,-0.026
289,-0.018,-0.019,-0.026
290,-0.018,-0.019,-0.025
291,-0.019,-0.019,-0.024
292,-0.02,-0.02,-0.023
293,-0.02,-0.02,-0.021
294,-0.021,-0.02,-0.02
295,-0.021,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.02
302,-0.022,-0.02,-0.021
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.02
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.022
309,-0.014,-0.017,-0.02
310,-0.012,-0.016,-0.017
311,-0.014,-0.015,-0.019
312,-0.012,-0.015,-0.018
313,-0.015,-0.014,-0.021
314,-0.013,-0.013,-0.018
315,-0.011,-0.013,-0.016
316,-0.013,-0.012,-0.016
317,-0.014,-0.01,-0.018
318,-0.014,-0.01,-0.017
319,-0.012,-0.01,-0.015
320,-0.009,-0.009,-0.01
321,-0.007,-0.008,-0.006
322,-0.012,-0.006,-0.008
323,-0.01,-0.006,-0.004
324,-0.01,-0.006,-0.003
325,-0.004,-0.007,0.002
326,0.008,-0.006,0.014
327,-0.004,-0.004,0.002
328,-0.006,-0.003,-0.002
329,-0.008,-0.004,-0.006
330,0.002,-0.004,0.003
331,0.016,-0.003,0.016
332,0.005,-0.0,0.005
333,-0.007,0.002,-0.008
334,-0.008,0.002,-0.011
335,-0.005,0.002,-0.009
336,0.008,0.003,0.002
337,0.007,0.005,0.0
338,0.004,0.007,-0.003
339,-0.005,0.007,-0.012
340,-0.003,0.007,-0.011
341,0.013,0.008,0.004
342,0.03,0.009,0.021
343,0.005,0.011,-0.003
344,-0.001,0.013,-0.008
345,0.001,0.014,-0.005
346,0.02,0.015,0.014
347,0.078,0.018,0.073
348,0.02,0.023,0.017
349,0.001,0.024,-0.001
350,0.0,0.024,-0.0
351,0.01,0.024,0.011
352,0.066,0.024,0.068
353,0.036,0.028,0.039
354,0.002,0.028,0.006
355,-0.0,0.027,0.003
356,0.008,0.027,0.011
357,0.058,0.026,0.058
358,0.065,0.027,0.064
359,0.024,0.029,0.022
360,0.009,0.029,0.006
361,0.011,0.027,0.008
362,0.053,0.026,0.048
363,0.081,0.026,0.075
364,0.021,0.029,0.014
365,0.004,0.028,-0.004
366,0.002,0.027,-0.006
367,0.024,0.026,0.015
368,0.024,0.025,0.015
369,0.018,0.028,0.008
370,-0.001,0.029,-0.011
371,-0.003,0.029,-0.013
372,0.015,0.03,0.006
373,0.131,0.029,0.121
374,0.056,0.03,0.047
375,0.004,0.032,-0.004
376,-0.0,0.034,-0.007
377,0.017,0.035,0.01
378,0.103,0.037,0.097
379,0.043,0.038,0.039
380,0.01,0.039,0.008
381,0.004,0.04,0.004
382,0.009,0.041,0.01
383,0.048,0.041,0.05
384,0.112,0.041,0.114
385,0.039,0.041,0.041
386,0.001,0.04,0.002
387,-0.001,0.038,-0.001
388,0.039,0.037,0.037
389,0.13,0.034,0.125
390,0.034,0.032,0.028
391,-0.006,0.029,-0.012
392,-0.008,0.025,-0.015
393,0.0,0.022,-0.007
394,0.088,0.018,0.078
395,0.014,0.014,0.005
396,-0.007,0.01,-0.017
397,-0.011,0.007,-0.022
398,-0.009,0.003,-0.02
399,0.015,0.001,0.004
400,0.003,-0.001,-0.008
