lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.55,0.572,0.551
2,0.287,0.455,0.288
3,0.139,0.359,0.139
4,0.099,0.28,0.098
5,0.176,0.216,0.173
6,0.12,0.166,0.116
7,0.126,0.128,0.122
8,0.228,0.099,0.222
9,0.285,0.079,0.278
10,0.307,0.065,0.3
11,0.242,0.057,0.235
12,0.009,0.053,0.001
13,-0.001,0.053,-0.009
14,0.0,0.055,-0.008
15,0.015,0.059,0.007
16,0.045,0.064,0.037
17,0.015,0.069,0.007
18,0.013,0.074,0.006
19,0.023,0.079,0.016
20,0.049,0.084,0.042
21,0.098,0.087,0.092
22,0.064,0.09,0.059
23,0.049,0.091,0.045
24,0.059,0.091,0.055
25,0.081,0.09,0.078
26,0.125,0.075,0.123
27,0.112,0.068,0.11
28,0.092,0.065,0.09
29,0.078,0.067,0.076
30,0.067,0.071,0.065
31,0.073,0.072,0.071
32,0.078,0.075,0.076
33,0.066,0.079,0.063
34,0.068,0.078,0.065
35,0.073,0.072,0.069
36,0.076,0.061,0.072
37,0.082,0.047,0.076
38,0.049,0.04,0.043
39,0.018,0.033,0.012
40,0.0,0.026,-0.006
41,-0.007,0.02,-0.013
42,0.007,0.012,0.0
43,-0.006,0.007,-0.013
44,-0.01,0.002,-0.017
45,-0.011,-0.001,-0.018
46,-0.01,-0.005,-0.016
47,-0.006,-0.009,-0.012
48,-0.008,-0.012,-0.014
49,-0.01,-0.013,-0.015
50,-0.012,-0.013,-0.017
51,-0.013,-0.013,-0.016
52,-0.011,-0.015,-0.014
53,-0.01,-0.015,-0.011
54,-0.01,-0.016,-0.011
55,-0.01,-0.015,-0.01
56,-0.009,-0.014,-0.009
57,-0.009,-0.013,-0.008
58,-0.008,-0.012,-0.008
59,-0.01,-0.01,-0.01
60,-0.01,-0.009,-0.01
61,-0.011,-0.008,-0.011
62,-0.011,-0.008,-0.01
63,-0.011,-0.01,-0.011
64,-0.01,-0.011,-0.011
65,-0.012,-0.011,-0.013
66,-0.013,-0.012,-0.014
67,-0.013,-0.011,-0.015
68,-0.013,-0.012,-0.015
69,-0.013,-0.012,-0.016
70,-0.013,-0.012,-0.016
71,-0.012,-0.013,-0.015
72,-0.012,-0.013,-0.015
73,-0.014,-0.013,-0.017
74,-0.015,-0.013,-0.018
75,-0.015,-0.014,-0.018
76,-0.014,-0.014,-0.017
77,-0.013,-0.014,-0.015
78,-0.012,-0.014,-0.013
79,-0.014,-0.014,-0.014
80,-0.015,-0.014,-0.015
81,-0.014,-0.014,-0.013
82,-0.011,-0.014,-0.01
83,-0.01,-0.015,-0.009
84,-0.014,-0.015,-0.012
85,-0.016,-0.015,-0.013
86,-0.016,-0.015,-0.013
87,-0.017,-0.015,-0.013
88,-0.017,-0.015,-0.013
89,-0.017,-0.015,-0.013
90,-0.017,-0.016,-0.013
91,-0.017,-0.016,-0.013
92,-0.016,-0.016,-0.013
93,-0.016,-0.016,-0.013
94,-0.016,-0.017,-0.013
95,-0.017,-0.017,-0.014
96,-0.018,-0.017,-0.015
97,-0.017,-0.018,-0.014
98,-0.017,-0.018,-0.014
99,-0.017,-0.018,-0.014
100,-0.017,-0.018,-0.015
101,-0.018,-0.018,-0.015
102,-0.017,-0.018,-0.015
103,-0.017,-0.018,-0.014
104,-0.016,-0.018,-0.014
105,-0.018,-0.018,-0.015
106,-0.019,-0.017,-0.016
107,-0.019,-0.017,-0.016
108,-0.019,-0.017,-0.015
109,-0.018,-0.016,-0.014
110,-0.018,-0.016,-0.014
111,-0.018,-0.015,-0.012
112,-0.017,-0.014,-0.01
113,-0.015,-0.014,-0.008
114,-0.012,-0.013,-0.004
115,-0.009,-0.012,0.0
116,-0.009,-0.011,0.0
117,-0.01,-0.011,-0.0
118,-0.01,-0.01,-0.001
119,-0.01,-0.01,-0.002
120,-0.009,-0.009,-0.001
121,-0.01,-0.009,-0.002
122,-0.01,-0.009,-0.002
123,-0.008,-0.009,-0.0
124,-0.006,-0.009,0.002
125,-0.006,-0.009,0.003
126,-0.007,-0.01,0.001
127,-0.011,-0.01,-0.003
128,-0.011,-0.01,-0.003
129,-0.01,-0.011,-0.003
130,-0.01,-0.011,-0.004
131,-0.012,-0.012,-0.006
132,-0.014,-0.012,-0.008
133,-0.016,-0.013,-0.011
134,-0.015,-0.013,-0.01
135,-0.014,-0.013,-0.009
136,-0.014,-0.013,-0.008
137,-0.014,-0.013,-0.009
138,-0.015,-0.013,-0.009
139,-0.014,-0.012,-0.008
140,-0.013,-0.011,-0.006
141,-0.011,-0.011,-0.004
142,-0.009,-0.01,-0.002
143,-0.008,-0.009,-0.001
144,-0.007,-0.008,-0.001
145,-0.006,-0.006,-0.0
146,-0.005,-0.005,0.002
147,-0.004,-0.004,0.003
148,-0.004,-0.003,0.004
149,-0.005,-0.002,0.004
150,-0.003,-0.001,0.005
151,0.001,-0.001,0.009
152,0.004,-0.0,0.01
153,0.003,-0.0,0.008
154,0.002,0.0,0.006
155,0.001,0.0,0.004
156,0.003,0.0,0.006
157,0.004,-0.0,0.006
158,0.002,-0.001,0.005
159,-0.001,-0.001,0.0
160,-0.001,-0.001,-0.0
161,-0.003,-0.002,-0.002
162,-0.004,-0.002,-0.004
163,-0.005,-0.002,-0.005
164,-0.005,-0.002,-0.006
165,-0.006,-0.003,-0.007
166,-0.007,-0.003,-0.007
167,-0.005,-0.003,-0.005
168,-0.005,-0.003,-0.005
169,-0.005,-0.003,-0.005
170,-0.004,-0.003,-0.004
171,-0.003,-0.003,-0.001
172,-0.001,-0.003,0.001
173,0.001,-0.003,0.004
174,0.002,-0.002,0.007
175,0.001,-0.002,0.006
176,-0.002,-0.001,0.002
177,-0.001,-0.001,0.002
178,0.001,-0.002,0.003
179,0.001,-0.002,0.003
180,-0.0,-0.002,0.001
181,-0.001,-0.001,0.001
182,-0.002,-0.001,-0.001
183,-0.002,-0.001,-0.001
184,-0.003,-0.001,-0.002
185,-0.004,-0.001,-0.004
186,-0.005,-0.002,-0.006
187,-0.004,-0.002,-0.007
188,-0.001,-0.002,-0.004
189,-0.001,-0.003,-0.004
190,-0.003,-0.003,-0.006
191,-0.004,-0.003,-0.007
192,-0.004,-0.002,-0.007
193,-0.004,-0.002,-0.007
194,-0.004,-0.002,-0.007
195,-0.003,-0.002,-0.005
196,-0.001,-0.001,-0.002
197,-0.002,-0.001,-0.002
198,0.0,-0.001,0.001
199,0.003,-0.0,0.005
200,0.007,-0.0,0.01
201,0.005,-0.0,0.009
202,-0.0,-0.0,0.005
203,-0.004,-0.0,0.002
204,-0.005,-0.001,0.002
205,-0.004,-0.001,0.004
206,-0.002,-0.001,0.006
207,-0.003,-0.002,0.005
208,0.0,-0.002,0.008
209,0.002,-0.002,0.01
210,0.003,-0.003,0.009
211,0.001,-0.003,0.007
212,-0.005,-0.003,-0.001
213,-0.008,-0.004,-0.005
214,-0.009,-0.004,-0.006
215,-0.005,-0.005,-0.004
216,-0.006,-0.005,-0.007
217,-0.007,-0.006,-0.008
218,-0.007,-0.006,-0.01
219,-0.008,-0.006,-0.012
220,-0.007,-0.006,-0.01
221,-0.006,-0.006,-0.01
222,-0.005,-0.006,-0.008
223,-0.006,-0.006,-0.008
224,-0.005,-0.006,-0.007
225,-0.006,-0.006,-0.009
226,-0.004,-0.007,-0.005
227,-0.005,-0.007,-0.005
228,-0.006,-0.008,-0.007
229,-0.008,-0.008,-0.008
230,-0.009,-0.008,-0.008
231,-0.009,-0.008,-0.007
232,-0.009,-0.009,-0.006
233,-0.009,-0.009,-0.005
234,-0.009,-0.009,-0.004
235,-0.009,-0.01,-0.005
236,-0.009,-0.01,-0.004
237,-0.009,-0.011,-0.005
238,-0.011,-0.011,-0.007
239,-0.013,-0.012,-0.009
240,-0.014,-0.012,-0.011
241,-0.014,-0.012,-0.01
242,-0.013,-0.013,-0.01
243,-0.013,-0.013,-0.011
244,-0.014,-0.013,-0.013
245,-0.015,-0.013,-0.015
246,-0.014,-0.013,-0.016
247,-0.013,-0.013,-0.016
248,-0.012,-0.013,-0.016
249,-0.013,-0.013,-0.017
250,-0.013,-0.013,-0.018
251,-0.013,-0.013,-0.018
252,-0.012,-0.013,-0.017
253,-0.011,-0.013,-0.016
254,-0.011,-0.013,-0.014
255,-0.012,-0.012,-0.015
256,-0.012,-0.012,-0.015
257,-0.012,-0.012,-0.015
258,-0.012,-0.012,-0.015
259,-0.013,-0.012,-0.015
260,-0.012,-0.012,-0.014
261,-0.013,-0.012,-0.014
262,-0.013,-0.012,-0.012
263,-0.013,-0.012,-0.011
264,-0.013,-0.013,-0.01
265,-0.012,-0.013,-0.01
266,-0.012,-0.013,-0.011
267,-0.013,-0.013,-0.012
268,-0.013,-0.013,-0.012
269,-0.013,-0.013,-0.012
270,-0.013,-0.013,-0.013
271,-0.013,-0.013,-0.013
272,-0.014,-0.014,-0.014
273,-0.014,-0.014,-0.014
274,-0.014,-0.014,-0.015
275,-0.014,-0.014,-0.016
276,-0.014,-0.014,-0.018
277,-0.014,-0.014,-0.018
278,-0.014,-0.014,-0.019
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.019
281,-0.014,-0.014,-0.019
282,-0.014,-0.014,-0.019
283,-0.014,-0.014,-0.019
284,-0.014,-0.014,-0.019
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.014,-0.018
288,-0.015,-0.014,-0.018
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.016
291,-0.014,-0.014,-0.015
292,-0.014,-0.014,-0.014
293,-0.014,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.012
296,-0.014,-0.014,-0.011
297,-0.014,-0.014,-0.011
298,-0.014,-0.014,-0.011
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.01
301,-0.013,-0.013,-0.01
302,-0.014,-0.013,-0.011
303,-0.014,-0.013,-0.011
304,-0.014,-0.013,-0.011
305,-0.013,-0.013,-0.01
306,-0.013,-0.013,-0.011
307,-0.013,-0.013,-0.012
308,-0.013,-0.013,-0.012
309,-0.012,-0.013,-0.012
310,-0.01,-0.012,-0.01
311,-0.012,-0.012,-0.011
312,-0.012,-0.012,-0.012
313,-0.012,-0.012,-0.012
314,-0.011,-0.012,-0.01
315,-0.01,-0.011,-0.01
316,-0.011,-0.011,-0.01
317,-0.011,-0.01,-0.01
318,-0.011,-0.01,-0.01
319,-0.011,-0.01,-0.01
320,-0.009,-0.01,-0.008
321,-0.008,-0.009,-0.006
322,-0.01,-0.008,-0.006
323,-0.01,-0.008,-0.007
324,-0.01,-0.008,-0.006
325,-0.008,-0.008,-0.003
326,-0.0,-0.008,0.004
327,-0.007,-0.006,-0.003
328,-0.01,-0.006,-0.007
329,-0.01,-0.006,-0.007
330,-0.004,-0.006,-0.002
331,0.007,-0.006,0.009
332,-0.003,-0.004,-0.001
333,-0.008,-0.003,-0.006
334,-0.008,-0.003,-0.007
335,-0.005,-0.002,-0.004
336,0.005,-0.002,0.005
337,-0.0,-0.001,-0.0
338,-0.003,0.001,-0.004
339,-0.005,0.001,-0.006
340,-0.004,0.001,-0.005
341,0.005,0.001,0.004
342,0.012,0.002,0.011
343,0.0,0.003,-0.0
344,-0.005,0.004,-0.005
345,-0.003,0.004,-0.003
346,0.009,0.005,0.009
347,0.037,0.006,0.038
348,0.004,0.008,0.005
349,-0.004,0.009,-0.003
350,-0.006,0.008,-0.004
351,0.0,0.008,0.003
352,0.045,0.009,0.048
353,0.014,0.01,0.017
354,-0.005,0.011,-0.001
355,-0.006,0.011,-0.002
356,0.001,0.012,0.005
357,0.026,0.012,0.029
358,0.027,0.013,0.03
359,0.007,0.015,0.009
360,0.001,0.015,0.002
361,0.002,0.014,0.003
362,0.03,0.013,0.031
363,0.053,0.014,0.053
364,0.009,0.015,0.009
365,-0.002,0.015,-0.003
366,-0.001,0.014,-0.002
367,0.012,0.013,0.011
368,0.026,0.013,0.024
369,0.017,0.014,0.016
370,-0.002,0.013,-0.005
371,-0.002,0.013,-0.005
372,0.012,0.013,0.01
373,0.062,0.012,0.061
374,0.023,0.012,0.022
375,-0.004,0.012,-0.005
376,-0.008,0.012,-0.009
377,0.0,0.013,0.0
378,0.041,0.013,0.041
379,0.009,0.013,0.009
380,-0.006,0.013,-0.005
381,-0.008,0.013,-0.007
382,-0.005,0.013,-0.004
383,0.019,0.013,0.022
384,0.062,0.013,0.064
385,0.012,0.012,0.015
386,-0.008,0.012,-0.006
387,-0.008,0.012,-0.006
388,0.018,0.011,0.019
389,0.064,0.011,0.064
390,0.009,0.01,0.009
391,-0.009,0.009,-0.01
392,-0.011,0.008,-0.011
393,-0.001,0.007,-0.002
394,0.036,0.005,0.034
395,0.001,0.004,-0.001
396,-0.009,0.002,-0.011
397,-0.011,-0.0,-0.013
398,-0.006,-0.002,-0.009
399,0.004,-0.005,0.001
400,-0.005,-0.008,-0.007
