lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.53,0.615,0.528
2,0.291,0.509,0.285
3,0.272,0.422,0.262
4,0.312,0.352,0.3
5,0.419,0.296,0.404
6,0.279,0.252,0.262
7,0.203,0.218,0.184
8,0.192,0.192,0.172
9,0.19,0.173,0.168
10,0.242,0.158,0.219
11,0.247,0.148,0.224
12,0.148,0.141,0.123
13,0.122,0.136,0.097
14,0.116,0.131,0.091
15,0.144,0.128,0.119
16,0.185,0.124,0.16
17,0.099,0.121,0.075
18,0.068,0.116,0.045
19,0.063,0.111,0.042
20,0.078,0.104,0.058
21,0.135,0.097,0.116
22,0.07,0.089,0.053
23,0.033,0.08,0.017
24,0.027,0.07,0.012
25,0.034,0.06,0.021
26,0.067,0.04,0.056
27,0.03,0.029,0.021
28,0.014,0.027,0.007
29,0.007,0.026,0.0
30,0.008,0.023,0.002
31,0.021,0.016,0.014
32,0.033,0.012,0.024
33,0.012,0.01,0.001
34,-0.001,0.009,-0.013
35,-0.003,0.009,-0.017
36,0.006,0.006,-0.009
37,0.024,0.002,0.008
38,0.01,0.001,-0.006
39,-0.004,0.001,-0.02
40,-0.006,0.001,-0.022
41,0.0,0.0,-0.018
42,0.013,-0.003,-0.006
43,-0.002,-0.004,-0.021
44,-0.008,-0.004,-0.026
45,-0.009,-0.003,-0.027
46,-0.008,-0.003,-0.025
47,-0.004,-0.005,-0.02
48,-0.005,-0.007,-0.021
49,-0.009,-0.007,-0.023
50,-0.013,-0.007,-0.025
51,-0.013,-0.008,-0.023
52,-0.012,-0.009,-0.019
53,-0.008,-0.011,-0.014
54,-0.009,-0.011,-0.014
55,-0.009,-0.011,-0.013
56,-0.01,-0.011,-0.013
57,-0.01,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.011,-0.014,-0.011
60,-0.013,-0.014,-0.014
61,-0.014,-0.014,-0.016
62,-0.016,-0.014,-0.019
63,-0.017,-0.015,-0.022
64,-0.015,-0.016,-0.022
65,-0.017,-0.016,-0.025
66,-0.017,-0.016,-0.025
67,-0.019,-0.016,-0.026
68,-0.02,-0.017,-0.028
69,-0.02,-0.018,-0.03
70,-0.019,-0.018,-0.03
71,-0.018,-0.018,-0.03
72,-0.018,-0.019,-0.03
73,-0.018,-0.019,-0.03
74,-0.018,-0.02,-0.031
75,-0.019,-0.02,-0.031
76,-0.02,-0.02,-0.032
77,-0.02,-0.021,-0.031
78,-0.02,-0.021,-0.028
79,-0.021,-0.021,-0.027
80,-0.021,-0.021,-0.029
81,-0.022,-0.022,-0.029
82,-0.021,-0.022,-0.027
83,-0.021,-0.023,-0.025
84,-0.022,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.024,-0.024,-0.024
87,-0.024,-0.024,-0.023
88,-0.025,-0.024,-0.022
89,-0.026,-0.024,-0.023
90,-0.027,-0.025,-0.024
91,-0.026,-0.025,-0.025
92,-0.026,-0.025,-0.025
93,-0.026,-0.025,-0.025
94,-0.026,-0.025,-0.025
95,-0.027,-0.025,-0.025
96,-0.026,-0.025,-0.024
97,-0.025,-0.025,-0.02
98,-0.023,-0.025,-0.018
99,-0.023,-0.025,-0.019
100,-0.025,-0.025,-0.021
101,-0.025,-0.026,-0.022
102,-0.025,-0.026,-0.023
103,-0.024,-0.026,-0.021
104,-0.023,-0.027,-0.021
105,-0.025,-0.027,-0.021
106,-0.026,-0.027,-0.022
107,-0.028,-0.027,-0.023
108,-0.026,-0.027,-0.019
109,-0.026,-0.026,-0.018
110,-0.026,-0.026,-0.017
111,-0.027,-0.025,-0.017
112,-0.027,-0.024,-0.017
113,-0.026,-0.023,-0.015
114,-0.024,-0.021,-0.013
115,-0.022,-0.02,-0.01
116,-0.022,-0.018,-0.009
117,-0.021,-0.017,-0.007
118,-0.019,-0.016,-0.005
119,-0.016,-0.015,-0.003
120,-0.014,-0.014,-0.002
121,-0.015,-0.013,-0.004
122,-0.013,-0.012,-0.003
123,-0.007,-0.011,0.003
124,0.0,-0.011,0.01
125,0.003,-0.01,0.014
126,-0.005,-0.01,0.007
127,-0.009,-0.009,0.002
128,-0.006,-0.009,0.003
129,-0.006,-0.01,0.001
130,-0.006,-0.01,-0.002
131,-0.012,-0.011,-0.01
132,-0.017,-0.012,-0.017
133,-0.02,-0.013,-0.021
134,-0.02,-0.014,-0.02
135,-0.02,-0.015,-0.019
136,-0.019,-0.016,-0.016
137,-0.02,-0.017,-0.015
138,-0.021,-0.017,-0.014
139,-0.02,-0.018,-0.011
140,-0.017,-0.018,-0.009
141,-0.011,-0.017,-0.004
142,-0.011,-0.016,-0.005
143,-0.012,-0.015,-0.006
144,-0.013,-0.014,-0.007
145,-0.013,-0.012,-0.008
146,-0.013,-0.011,-0.009
147,-0.014,-0.009,-0.01
148,-0.014,-0.007,-0.01
149,-0.014,-0.006,-0.01
150,-0.009,-0.005,-0.006
151,-0.002,-0.005,-0.0
152,0.001,-0.004,0.0
153,-0.0,-0.003,-0.003
154,0.001,-0.002,-0.001
155,0.006,-0.002,0.004
156,0.012,-0.001,0.012
157,0.012,-0.001,0.01
158,0.007,-0.0,0.003
159,-0.0,0.0,-0.006
160,-0.001,0.001,-0.007
161,-0.002,0.001,-0.01
162,-0.005,0.002,-0.014
163,-0.007,0.002,-0.018
164,-0.008,0.003,-0.018
165,-0.008,0.004,-0.017
166,-0.006,0.005,-0.013
167,-0.001,0.005,-0.005
168,0.004,0.006,-0.0
169,0.008,0.006,0.006
170,0.011,0.006,0.012
171,0.015,0.007,0.018
172,0.018,0.007,0.022
173,0.017,0.007,0.021
174,0.013,0.007,0.018
175,0.01,0.008,0.015
176,0.008,0.008,0.014
177,0.007,0.007,0.014
178,0.006,0.006,0.014
179,0.006,0.006,0.015
180,0.005,0.006,0.014
181,0.003,0.005,0.014
182,0.004,0.004,0.014
183,0.005,0.003,0.016
184,0.004,0.001,0.015
185,-0.002,0.0,0.007
186,-0.009,-0.001,-0.004
187,-0.009,-0.002,-0.007
188,-0.005,-0.004,-0.003
189,-0.004,-0.005,-0.003
190,-0.007,-0.005,-0.007
191,-0.008,-0.006,-0.008
192,-0.009,-0.006,-0.01
193,-0.009,-0.006,-0.011
194,-0.009,-0.006,-0.011
195,-0.007,-0.007,-0.008
196,-0.004,-0.007,-0.004
197,-0.004,-0.007,-0.003
198,-0.002,-0.008,-0.0
199,0.0,-0.009,0.003
200,0.001,-0.01,0.004
201,-0.006,-0.011,-0.004
202,-0.017,-0.011,-0.014
203,-0.019,-0.012,-0.016
204,-0.016,-0.013,-0.012
205,-0.011,-0.014,-0.008
206,-0.01,-0.015,-0.006
207,-0.015,-0.015,-0.011
208,-0.019,-0.016,-0.014
209,-0.018,-0.017,-0.015
210,-0.019,-0.017,-0.016
211,-0.021,-0.017,-0.017
212,-0.021,-0.017,-0.016
213,-0.02,-0.017,-0.015
214,-0.022,-0.017,-0.018
215,-0.019,-0.016,-0.017
216,-0.016,-0.016,-0.015
217,-0.015,-0.015,-0.016
218,-0.015,-0.015,-0.017
219,-0.016,-0.014,-0.018
220,-0.014,-0.013,-0.016
221,-0.011,-0.013,-0.013
222,-0.009,-0.012,-0.009
223,-0.006,-0.012,-0.007
224,-0.008,-0.012,-0.007
225,-0.011,-0.013,-0.01
226,-0.01,-0.013,-0.007
227,-0.01,-0.015,-0.004
228,-0.012,-0.016,-0.006
229,-0.016,-0.017,-0.007
230,-0.02,-0.018,-0.009
231,-0.022,-0.02,-0.009
232,-0.024,-0.022,-0.009
233,-0.026,-0.024,-0.009
234,-0.028,-0.026,-0.009
235,-0.031,-0.029,-0.009
236,-0.032,-0.031,-0.009
237,-0.033,-0.033,-0.01
238,-0.036,-0.035,-0.011
239,-0.037,-0.036,-0.012
240,-0.039,-0.038,-0.013
241,-0.038,-0.039,-0.011
242,-0.038,-0.04,-0.009
243,-0.038,-0.04,-0.008
244,-0.043,-0.041,-0.014
245,-0.045,-0.041,-0.018
246,-0.044,-0.041,-0.018
247,-0.043,-0.041,-0.018
248,-0.041,-0.04,-0.018
249,-0.041,-0.04,-0.02
250,-0.04,-0.04,-0.02
251,-0.039,-0.039,-0.02
252,-0.037,-0.039,-0.017
253,-0.034,-0.038,-0.014
254,-0.034,-0.038,-0.013
255,-0.037,-0.038,-0.015
256,-0.038,-0.038,-0.016
257,-0.037,-0.038,-0.016
258,-0.036,-0.038,-0.015
259,-0.036,-0.038,-0.016
260,-0.037,-0.038,-0.017
261,-0.038,-0.038,-0.018
262,-0.039,-0.038,-0.018
263,-0.039,-0.038,-0.018
264,-0.039,-0.038,-0.017
265,-0.039,-0.038,-0.017
266,-0.04,-0.039,-0.018
267,-0.04,-0.039,-0.018
268,-0.04,-0.039,-0.018
269,-0.04,-0.039,-0.019
270,-0.04,-0.039,-0.02
271,-0.04,-0.039,-0.021
272,-0.039,-0.039,-0.021
273,-0.04,-0.038,-0.02
274,-0.039,-0.038,-0.021
275,-0.038,-0.037,-0.024
276,-0.036,-0.037,-0.026
277,-0.035,-0.036,-0.028
278,-0.034,-0.035,-0.028
279,-0.033,-0.035,-0.028
280,-0.032,-0.034,-0.028
281,-0.032,-0.034,-0.028
282,-0.032,-0.033,-0.029
283,-0.033,-0.033,-0.029
284,-0.033,-0.032,-0.027
285,-0.032,-0.032,-0.027
286,-0.031,-0.031,-0.027
287,-0.031,-0.031,-0.027
288,-0.031,-0.031,-0.027
289,-0.03,-0.03,-0.027
290,-0.03,-0.03,-0.027
291,-0.03,-0.03,-0.026
292,-0.03,-0.03,-0.025
293,-0.03,-0.03,-0.024
294,-0.03,-0.029,-0.022
295,-0.029,-0.029,-0.021
296,-0.029,-0.029,-0.02
297,-0.029,-0.029,-0.02
298,-0.028,-0.028,-0.02
299,-0.027,-0.028,-0.021
300,-0.026,-0.027,-0.021
301,-0.027,-0.027,-0.022
302,-0.027,-0.026,-0.023
303,-0.027,-0.026,-0.023
304,-0.026,-0.025,-0.024
305,-0.024,-0.024,-0.023
306,-0.024,-0.023,-0.024
307,-0.023,-0.022,-0.025
308,-0.022,-0.022,-0.025
309,-0.019,-0.021,-0.023
310,-0.017,-0.02,-0.021
311,-0.017,-0.018,-0.021
312,-0.017,-0.017,-0.021
313,-0.016,-0.016,-0.02
314,-0.015,-0.015,-0.018
315,-0.012,-0.012,-0.016
316,-0.012,-0.01,-0.014
317,-0.011,-0.007,-0.012
318,-0.008,-0.005,-0.009
319,-0.004,-0.003,-0.005
320,0.001,-0.0,0.001
321,0.003,0.003,0.004
322,0.0,0.007,0.003
323,0.002,0.008,0.005
324,0.004,0.008,0.008
325,0.009,0.009,0.012
326,0.017,0.01,0.019
327,0.01,0.013,0.011
328,0.009,0.013,0.008
329,0.01,0.012,0.008
330,0.019,0.011,0.015
331,0.042,0.011,0.035
332,0.025,0.012,0.017
333,0.012,0.012,0.004
334,0.013,0.012,0.003
335,0.019,0.012,0.007
336,0.023,0.012,0.009
337,0.001,0.013,-0.013
338,-0.008,0.015,-0.022
339,-0.003,0.014,-0.018
340,0.002,0.013,-0.013
341,0.014,0.012,-0.003
342,0.01,0.013,-0.007
343,-0.003,0.017,-0.019
344,-0.005,0.018,-0.02
345,-0.001,0.017,-0.014
346,0.025,0.015,0.012
347,0.073,0.015,0.059
348,0.021,0.017,0.009
349,0.0,0.016,-0.011
350,0.004,0.014,-0.005
351,0.025,0.012,0.017
352,0.09,0.012,0.084
353,0.035,0.014,0.03
354,0.003,0.015,-0.0
355,0.001,0.017,-0.002
356,0.007,0.019,0.003
357,0.027,0.021,0.021
358,0.027,0.026,0.02
359,0.015,0.034,0.005
360,0.004,0.038,-0.006
361,0.006,0.04,-0.006
362,0.061,0.043,0.048
363,0.088,0.049,0.075
364,0.024,0.058,0.01
365,0.008,0.063,-0.008
366,0.005,0.068,-0.011
367,0.057,0.074,0.04
368,0.172,0.081,0.155
369,0.132,0.09,0.115
370,0.1,0.099,0.083
371,0.096,0.107,0.079
372,0.118,0.115,0.102
373,0.223,0.12,0.208
374,0.145,0.127,0.131
375,0.107,0.133,0.093
376,0.104,0.138,0.092
377,0.113,0.141,0.101
378,0.166,0.143,0.156
379,0.13,0.144,0.122
380,0.106,0.144,0.099
381,0.097,0.143,0.092
382,0.094,0.141,0.09
383,0.146,0.138,0.143
384,0.234,0.133,0.232
385,0.149,0.128,0.146
386,0.088,0.121,0.084
387,0.075,0.114,0.069
388,0.117,0.106,0.109
389,0.189,0.097,0.179
390,0.08,0.087,0.069
391,0.048,0.077,0.036
392,0.04,0.067,0.028
393,0.04,0.057,0.027
394,0.086,0.048,0.071
395,0.045,0.039,0.03
396,0.022,0.03,0.006
397,0.011,0.023,-0.006
398,0.005,0.018,-0.012
399,0.022,0.014,0.004
400,0.02,0.013,0.003
