lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.535,0.571,0.536
2,0.278,0.457,0.278
3,0.153,0.363,0.151
4,0.113,0.286,0.11
5,0.198,0.225,0.193
6,0.179,0.176,0.172
7,0.121,0.138,0.113
8,0.209,0.11,0.199
9,0.261,0.09,0.25
10,0.296,0.076,0.284
11,0.274,0.068,0.262
12,0.026,0.064,0.013
13,0.011,0.064,-0.003
14,0.014,0.066,0.0
15,0.036,0.069,0.022
16,0.065,0.074,0.052
17,0.027,0.079,0.014
18,0.021,0.084,0.008
19,0.028,0.088,0.016
20,0.056,0.092,0.045
21,0.114,0.096,0.103
22,0.073,0.098,0.064
23,0.055,0.099,0.047
24,0.063,0.099,0.056
25,0.084,0.098,0.078
26,0.116,0.083,0.112
27,0.136,0.075,0.132
28,0.095,0.073,0.092
29,0.079,0.075,0.076
30,0.07,0.078,0.067
31,0.085,0.079,0.081
32,0.094,0.08,0.09
33,0.076,0.082,0.071
34,0.071,0.081,0.065
35,0.074,0.076,0.067
36,0.084,0.066,0.076
37,0.089,0.051,0.079
38,0.054,0.044,0.044
39,0.018,0.037,0.008
40,0.001,0.03,-0.01
41,-0.005,0.023,-0.015
42,0.003,0.016,-0.008
43,-0.002,0.01,-0.013
44,-0.007,0.005,-0.018
45,-0.009,0.001,-0.02
46,-0.006,-0.002,-0.018
47,-0.003,-0.007,-0.014
48,-0.005,-0.01,-0.016
49,-0.009,-0.011,-0.018
50,-0.011,-0.012,-0.02
51,-0.012,-0.012,-0.019
52,-0.009,-0.013,-0.014
53,-0.005,-0.014,-0.009
54,-0.006,-0.014,-0.009
55,-0.009,-0.014,-0.01
56,-0.009,-0.013,-0.009
57,-0.007,-0.011,-0.006
58,-0.005,-0.011,-0.004
59,-0.008,-0.01,-0.007
60,-0.01,-0.009,-0.008
61,-0.011,-0.008,-0.01
62,-0.012,-0.008,-0.011
63,-0.011,-0.01,-0.012
64,-0.012,-0.012,-0.014
65,-0.014,-0.012,-0.016
66,-0.016,-0.013,-0.018
67,-0.016,-0.013,-0.019
68,-0.016,-0.014,-0.019
69,-0.016,-0.014,-0.02
70,-0.017,-0.015,-0.021
71,-0.011,-0.015,-0.015
72,-0.012,-0.016,-0.016
73,-0.014,-0.016,-0.019
74,-0.018,-0.017,-0.023
75,-0.018,-0.017,-0.022
76,-0.019,-0.017,-0.022
77,-0.017,-0.018,-0.019
78,-0.018,-0.018,-0.019
79,-0.016,-0.018,-0.016
80,-0.021,-0.018,-0.021
81,-0.02,-0.019,-0.019
82,-0.015,-0.019,-0.013
83,-0.015,-0.019,-0.012
84,-0.018,-0.019,-0.014
85,-0.021,-0.02,-0.016
86,-0.021,-0.02,-0.014
87,-0.021,-0.02,-0.013
88,-0.022,-0.02,-0.013
89,-0.021,-0.02,-0.012
90,-0.019,-0.02,-0.01
91,-0.023,-0.021,-0.015
92,-0.023,-0.021,-0.016
93,-0.022,-0.021,-0.016
94,-0.022,-0.021,-0.016
95,-0.019,-0.021,-0.014
96,-0.024,-0.022,-0.018
97,-0.022,-0.022,-0.014
98,-0.019,-0.023,-0.012
99,-0.02,-0.023,-0.013
100,-0.021,-0.023,-0.014
101,-0.023,-0.023,-0.017
102,-0.023,-0.023,-0.017
103,-0.02,-0.023,-0.014
104,-0.019,-0.023,-0.014
105,-0.021,-0.023,-0.015
106,-0.024,-0.022,-0.017
107,-0.026,-0.022,-0.018
108,-0.025,-0.022,-0.015
109,-0.025,-0.022,-0.015
110,-0.025,-0.022,-0.014
111,-0.024,-0.021,-0.013
112,-0.024,-0.021,-0.012
113,-0.022,-0.02,-0.008
114,-0.019,-0.019,-0.003
115,-0.015,-0.018,0.002
116,-0.014,-0.017,0.003
117,-0.014,-0.016,0.003
118,-0.014,-0.015,0.003
119,-0.012,-0.015,0.003
120,-0.013,-0.014,0.002
121,-0.014,-0.013,0.001
122,-0.015,-0.013,-0.001
123,-0.014,-0.012,0.0
124,-0.011,-0.012,0.003
125,-0.01,-0.012,0.005
126,-0.011,-0.011,0.004
127,-0.014,-0.011,0.001
128,-0.012,-0.011,0.003
129,-0.008,-0.012,0.006
130,-0.005,-0.012,0.008
131,-0.008,-0.013,0.004
132,-0.013,-0.013,-0.002
133,-0.018,-0.014,-0.008
134,-0.017,-0.014,-0.007
135,-0.015,-0.015,-0.004
136,-0.014,-0.015,-0.001
137,-0.017,-0.015,-0.004
138,-0.02,-0.014,-0.006
139,-0.018,-0.014,-0.003
140,-0.013,-0.013,0.001
141,-0.009,-0.013,0.004
142,-0.009,-0.012,0.003
143,-0.01,-0.011,0.001
144,-0.012,-0.01,-0.0
145,-0.011,-0.009,0.002
146,-0.01,-0.008,0.003
147,-0.01,-0.007,0.004
148,-0.01,-0.006,0.005
149,-0.008,-0.005,0.006
150,-0.003,-0.004,0.009
151,0.002,-0.003,0.012
152,0.001,-0.003,0.009
153,0.001,-0.002,0.007
154,-0.0,-0.001,0.005
155,0.001,-0.001,0.006
156,0.005,-0.001,0.011
157,0.003,-0.001,0.008
158,-0.001,-0.002,0.003
159,-0.003,-0.002,-0.001
160,-0.004,-0.002,-0.001
161,-0.003,-0.002,-0.002
162,-0.005,-0.003,-0.004
163,-0.006,-0.003,-0.006
164,-0.006,-0.003,-0.006
165,-0.006,-0.003,-0.006
166,-0.005,-0.003,-0.004
167,-0.002,-0.003,0.0
168,-0.004,-0.004,-0.003
169,-0.006,-0.004,-0.005
170,-0.006,-0.004,-0.005
171,-0.006,-0.004,-0.004
172,-0.005,-0.003,-0.001
173,-0.002,-0.003,0.002
174,0.001,-0.003,0.007
175,0.002,-0.002,0.009
176,-0.0,-0.001,0.006
177,0.0,-0.001,0.005
178,0.002,-0.001,0.006
179,0.002,-0.0,0.005
180,0.001,-0.0,0.003
181,-0.0,0.0,0.001
182,-0.001,0.001,0.0
183,0.0,0.001,0.001
184,0.0,0.001,0.0
185,-0.0,0.001,-0.002
186,-0.002,0.001,-0.005
187,-0.001,0.001,-0.006
188,0.001,0.001,-0.004
189,0.002,0.0,-0.004
190,0.0,0.0,-0.005
191,-0.0,0.0,-0.006
192,-0.0,0.0,-0.007
193,0.0,-0.0,-0.006
194,-0.0,-0.0,-0.007
195,-0.0,-0.001,-0.006
196,0.001,-0.001,-0.004
197,0.0,-0.001,-0.003
198,-0.001,-0.001,-0.002
199,-0.0,-0.001,-0.0
200,0.001,-0.001,0.003
201,0.003,-0.001,0.006
202,-0.001,-0.002,0.004
203,-0.006,-0.002,0.001
204,-0.008,-0.003,0.001
205,-0.007,-0.003,0.002
206,-0.003,-0.003,0.007
207,-0.003,-0.004,0.008
208,-0.004,-0.004,0.007
209,-0.002,-0.004,0.008
210,-0.0,-0.004,0.008
211,0.001,-0.004,0.007
212,-0.001,-0.003,0.003
213,-0.007,-0.003,-0.003
214,-0.009,-0.003,-0.007
215,-0.006,-0.003,-0.006
216,-0.004,-0.003,-0.006
217,-0.004,-0.003,-0.007
218,-0.004,-0.003,-0.009
219,-0.007,-0.003,-0.013
220,-0.005,-0.003,-0.012
221,-0.002,-0.003,-0.009
222,0.001,-0.003,-0.005
223,0.002,-0.003,-0.004
224,0.001,-0.004,-0.004
225,-0.003,-0.004,-0.008
226,-0.002,-0.005,-0.006
227,-0.002,-0.006,-0.004
228,-0.006,-0.007,-0.007
229,-0.009,-0.008,-0.01
230,-0.011,-0.008,-0.011
231,-0.012,-0.009,-0.011
232,-0.012,-0.01,-0.01
233,-0.012,-0.011,-0.008
234,-0.012,-0.012,-0.007
235,-0.013,-0.012,-0.008
236,-0.013,-0.013,-0.008
237,-0.014,-0.014,-0.009
238,-0.015,-0.014,-0.01
239,-0.017,-0.015,-0.012
240,-0.019,-0.015,-0.015
241,-0.017,-0.015,-0.013
242,-0.014,-0.015,-0.012
243,-0.012,-0.015,-0.011
244,-0.015,-0.015,-0.015
245,-0.016,-0.014,-0.018
246,-0.014,-0.014,-0.017
247,-0.012,-0.013,-0.017
248,-0.011,-0.013,-0.017
249,-0.012,-0.013,-0.019
250,-0.014,-0.013,-0.021
251,-0.015,-0.013,-0.022
252,-0.011,-0.013,-0.018
253,-0.008,-0.013,-0.014
254,-0.007,-0.014,-0.012
255,-0.012,-0.014,-0.017
256,-0.016,-0.015,-0.02
257,-0.016,-0.015,-0.02
258,-0.016,-0.016,-0.021
259,-0.017,-0.016,-0.022
260,-0.018,-0.017,-0.022
261,-0.019,-0.017,-0.021
262,-0.02,-0.018,-0.02
263,-0.02,-0.018,-0.018
264,-0.02,-0.019,-0.017
265,-0.02,-0.019,-0.017
266,-0.02,-0.019,-0.017
267,-0.02,-0.019,-0.018
268,-0.019,-0.019,-0.018
269,-0.019,-0.019,-0.019
270,-0.02,-0.019,-0.02
271,-0.02,-0.019,-0.02
272,-0.018,-0.018,-0.019
273,-0.016,-0.018,-0.017
274,-0.018,-0.018,-0.02
275,-0.015,-0.017,-0.019
276,-0.015,-0.016,-0.021
277,-0.014,-0.016,-0.021
278,-0.015,-0.015,-0.023
279,-0.015,-0.015,-0.023
280,-0.014,-0.015,-0.022
281,-0.015,-0.015,-0.023
282,-0.016,-0.014,-0.023
283,-0.015,-0.014,-0.023
284,-0.016,-0.014,-0.023
285,-0.016,-0.014,-0.023
286,-0.012,-0.014,-0.02
287,-0.013,-0.015,-0.02
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.016,-0.015,-0.019
292,-0.017,-0.016,-0.018
293,-0.017,-0.016,-0.016
294,-0.011,-0.016,-0.009
295,-0.014,-0.017,-0.011
296,-0.018,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.018,-0.018,-0.016
305,-0.016,-0.017,-0.015
306,-0.017,-0.017,-0.016
307,-0.017,-0.017,-0.017
308,-0.017,-0.017,-0.017
309,-0.016,-0.017,-0.017
310,-0.014,-0.016,-0.015
311,-0.015,-0.016,-0.016
312,-0.016,-0.015,-0.017
313,-0.016,-0.015,-0.016
314,-0.014,-0.014,-0.014
315,-0.012,-0.014,-0.013
316,-0.013,-0.013,-0.013
317,-0.014,-0.012,-0.014
318,-0.014,-0.011,-0.014
319,-0.013,-0.011,-0.013
320,-0.011,-0.011,-0.01
321,-0.008,-0.01,-0.006
322,-0.01,-0.008,-0.007
323,-0.011,-0.008,-0.007
324,-0.01,-0.008,-0.005
325,-0.006,-0.008,-0.001
326,0.002,-0.008,0.008
327,-0.006,-0.006,-0.001
328,-0.01,-0.006,-0.007
329,-0.011,-0.006,-0.008
330,-0.004,-0.006,-0.002
331,0.007,-0.006,0.008
332,-0.002,-0.004,-0.002
333,-0.011,-0.003,-0.011
334,-0.01,-0.003,-0.011
335,-0.006,-0.003,-0.008
336,0.004,-0.003,0.001
337,0.001,-0.002,-0.002
338,-0.005,0.0,-0.008
339,-0.007,0.0,-0.011
340,-0.006,0.0,-0.01
341,0.007,0.0,0.003
342,0.014,0.002,0.01
343,-0.002,0.004,-0.005
344,-0.007,0.005,-0.01
345,-0.005,0.005,-0.008
346,0.01,0.006,0.007
347,0.043,0.007,0.04
348,0.012,0.01,0.011
349,-0.006,0.011,-0.006
350,-0.006,0.011,-0.006
351,0.001,0.012,0.002
352,0.048,0.012,0.05
353,0.023,0.014,0.025
354,-0.003,0.015,0.0
355,-0.004,0.015,-0.001
356,0.001,0.015,0.004
357,0.03,0.015,0.032
358,0.047,0.017,0.048
359,0.02,0.019,0.02
360,0.002,0.019,0.001
361,0.001,0.018,-0.001
362,0.026,0.017,0.023
363,0.055,0.016,0.052
364,0.008,0.017,0.004
365,-0.004,0.017,-0.009
366,-0.001,0.016,-0.006
367,0.015,0.015,0.01
368,0.038,0.015,0.032
369,0.029,0.015,0.023
370,-0.004,0.016,-0.009
371,-0.008,0.016,-0.013
372,0.006,0.016,0.0
373,0.066,0.015,0.061
374,0.032,0.015,0.027
375,-0.0,0.015,-0.005
376,-0.007,0.016,-0.012
377,0.004,0.016,0.0
378,0.035,0.017,0.032
379,0.018,0.017,0.015
380,-0.002,0.017,-0.004
381,-0.005,0.017,-0.006
382,-0.003,0.017,-0.003
383,0.026,0.017,0.027
384,0.081,0.017,0.082
385,0.018,0.016,0.019
386,-0.003,0.016,-0.002
387,-0.003,0.015,-0.003
388,0.01,0.013,0.009
389,0.043,0.012,0.04
390,0.024,0.01,0.021
391,-0.007,0.009,-0.01
392,-0.009,0.007,-0.013
393,-0.002,0.005,-0.007
394,0.022,0.003,0.016
395,0.005,0.001,-0.001
396,-0.008,-0.001,-0.014
397,-0.011,-0.003,-0.018
398,-0.01,-0.004,-0.017
399,0.001,-0.005,-0.005
400,-0.001,-0.005,-0.007
