lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.498,0.575,0.498
2,0.245,0.422,0.244
3,0.155,0.3,0.15
4,0.142,0.204,0.133
5,0.203,0.131,0.19
6,0.107,0.078,0.091
7,0.043,0.041,0.025
8,0.028,0.017,0.007
9,0.029,0.005,0.007
10,0.085,0.001,0.06
11,0.158,0.003,0.132
12,0.042,0.01,0.015
13,0.01,0.021,-0.017
14,0.013,0.033,-0.014
15,0.032,0.046,0.005
16,0.046,0.059,0.018
17,0.027,0.07,0.0
18,0.027,0.081,0.002
19,0.038,0.089,0.015
20,0.073,0.095,0.051
21,0.104,0.099,0.084
22,0.081,0.1,0.064
23,0.07,0.098,0.055
24,0.076,0.095,0.064
25,0.099,0.089,0.089
26,0.117,0.072,0.11
27,0.107,0.064,0.102
28,0.073,0.06,0.069
29,0.048,0.057,0.044
30,0.028,0.054,0.024
31,0.037,0.047,0.032
32,0.043,0.041,0.036
33,0.009,0.036,0.0
34,-0.001,0.033,-0.012
35,-0.002,0.029,-0.015
36,0.007,0.024,-0.009
37,0.018,0.015,0.0
38,0.005,0.009,-0.013
39,-0.003,0.004,-0.022
40,-0.003,0.0,-0.023
41,0.002,-0.003,-0.018
42,0.011,-0.007,-0.01
43,0.005,-0.009,-0.017
44,-0.002,-0.009,-0.023
45,-0.004,-0.008,-0.026
46,-0.005,-0.008,-0.025
47,-0.002,-0.008,-0.02
48,-0.003,-0.008,-0.021
49,-0.007,-0.006,-0.022
50,-0.009,-0.005,-0.022
51,-0.009,-0.004,-0.019
52,-0.009,-0.004,-0.016
53,-0.006,-0.006,-0.011
54,-0.01,-0.007,-0.014
55,-0.01,-0.008,-0.012
56,-0.009,-0.008,-0.009
57,-0.009,-0.009,-0.007
58,-0.007,-0.01,-0.004
59,-0.008,-0.011,-0.004
60,-0.009,-0.011,-0.005
61,-0.01,-0.011,-0.007
62,-0.011,-0.012,-0.01
63,-0.012,-0.013,-0.012
64,-0.011,-0.013,-0.013
65,-0.013,-0.014,-0.016
66,-0.015,-0.014,-0.018
67,-0.017,-0.015,-0.02
68,-0.018,-0.015,-0.021
69,-0.017,-0.016,-0.024
70,-0.017,-0.017,-0.026
71,-0.018,-0.018,-0.027
72,-0.018,-0.019,-0.029
73,-0.019,-0.019,-0.03
74,-0.02,-0.02,-0.03
75,-0.02,-0.021,-0.031
76,-0.021,-0.022,-0.031
77,-0.021,-0.022,-0.029
78,-0.023,-0.023,-0.027
79,-0.024,-0.023,-0.025
80,-0.024,-0.024,-0.027
81,-0.026,-0.024,-0.027
82,-0.025,-0.024,-0.025
83,-0.024,-0.025,-0.023
84,-0.024,-0.025,-0.021
85,-0.025,-0.025,-0.019
86,-0.026,-0.025,-0.018
87,-0.025,-0.025,-0.015
88,-0.025,-0.025,-0.014
89,-0.025,-0.025,-0.014
90,-0.026,-0.025,-0.015
91,-0.025,-0.026,-0.015
92,-0.026,-0.026,-0.016
93,-0.025,-0.026,-0.017
94,-0.025,-0.026,-0.018
95,-0.026,-0.026,-0.019
96,-0.026,-0.026,-0.018
97,-0.026,-0.026,-0.015
98,-0.025,-0.025,-0.014
99,-0.025,-0.025,-0.017
100,-0.026,-0.025,-0.019
101,-0.025,-0.025,-0.022
102,-0.026,-0.025,-0.022
103,-0.025,-0.026,-0.02
104,-0.025,-0.026,-0.019
105,-0.026,-0.026,-0.018
106,-0.027,-0.027,-0.016
107,-0.027,-0.027,-0.014
108,-0.027,-0.028,-0.01
109,-0.025,-0.028,-0.007
110,-0.024,-0.027,-0.004
111,-0.024,-0.027,-0.002
112,-0.024,-0.026,-0.002
113,-0.024,-0.025,-0.002
114,-0.023,-0.023,-0.001
115,-0.022,-0.022,-0.001
116,-0.025,-0.02,-0.003
117,-0.026,-0.019,-0.005
118,-0.024,-0.017,-0.004
119,-0.022,-0.015,-0.003
120,-0.02,-0.014,-0.002
121,-0.021,-0.012,-0.003
122,-0.019,-0.011,-0.004
123,-0.011,-0.01,0.005
124,-0.003,-0.009,0.014
125,0.005,-0.008,0.022
126,0.001,-0.008,0.019
127,-0.006,-0.007,0.009
128,0.006,-0.007,0.02
129,0.008,-0.007,0.019
130,0.004,-0.007,0.011
131,-0.002,-0.007,0.002
132,-0.008,-0.008,-0.005
133,-0.014,-0.009,-0.011
134,-0.015,-0.011,-0.012
135,-0.017,-0.012,-0.013
136,-0.018,-0.013,-0.011
137,-0.02,-0.014,-0.01
138,-0.022,-0.014,-0.008
139,-0.018,-0.014,-0.003
140,-0.018,-0.014,-0.005
141,-0.016,-0.014,-0.005
142,-0.014,-0.013,-0.004
143,-0.013,-0.012,-0.005
144,-0.011,-0.011,-0.004
145,-0.009,-0.009,-0.001
146,-0.008,-0.008,0.0
147,-0.007,-0.006,0.002
148,-0.007,-0.004,0.003
149,-0.006,-0.002,0.004
150,-0.002,-0.0,0.008
151,0.0,0.001,0.008
152,0.003,0.002,0.01
153,0.005,0.003,0.012
154,0.011,0.004,0.02
155,0.02,0.004,0.03
156,0.028,0.005,0.04
157,0.025,0.005,0.035
158,0.009,0.006,0.015
159,-0.001,0.006,0.004
160,-0.0,0.006,0.002
161,-0.005,0.006,-0.004
162,-0.007,0.006,-0.01
163,-0.008,0.007,-0.012
164,-0.007,0.007,-0.011
165,-0.004,0.007,-0.008
166,-0.0,0.006,-0.003
167,0.005,0.006,0.004
168,0.008,0.006,0.006
169,0.007,0.005,0.006
170,0.009,0.005,0.009
171,0.012,0.005,0.014
172,0.016,0.005,0.018
173,0.018,0.006,0.02
174,0.017,0.006,0.021
175,0.014,0.006,0.018
176,0.01,0.007,0.014
177,0.006,0.007,0.011
178,0.003,0.006,0.007
179,0.0,0.007,0.004
180,-0.001,0.007,0.004
181,0.001,0.007,0.006
182,0.003,0.007,0.007
183,0.006,0.007,0.009
184,0.002,0.006,0.004
185,0.002,0.006,0.001
186,0.004,0.006,-0.001
187,0.006,0.006,-0.003
188,0.011,0.007,0.002
189,0.014,0.007,0.004
190,0.01,0.008,-0.0
191,0.008,0.009,-0.003
192,0.007,0.01,-0.004
193,0.005,0.011,-0.005
194,0.005,0.011,-0.007
195,0.009,0.011,-0.002
196,0.013,0.012,0.004
197,0.015,0.012,0.008
198,0.018,0.012,0.014
199,0.021,0.011,0.02
200,0.026,0.01,0.026
201,0.02,0.009,0.022
202,0.01,0.008,0.013
203,0.002,0.007,0.007
204,-0.003,0.005,0.003
205,-0.002,0.004,0.005
206,0.0,0.003,0.008
207,0.0,0.002,0.007
208,-0.0,0.001,0.006
209,-0.001,0.0,0.004
210,-0.003,-0.001,0.003
211,-0.005,-0.001,0.002
212,-0.005,-0.001,0.002
213,-0.004,-0.001,0.004
214,-0.006,-0.001,-0.0
215,-0.002,-0.001,0.002
216,0.001,-0.001,0.003
217,0.001,-0.001,0.001
218,0.0,-0.001,-0.001
219,-0.001,-0.0,-0.005
220,-0.0,-0.0,-0.005
221,0.002,0.0,-0.003
222,0.004,0.001,0.002
223,0.006,0.001,0.006
224,0.01,0.001,0.011
225,-0.003,0.0,-0.002
226,0.002,-0.001,0.006
227,0.005,-0.002,0.013
228,-0.0,-0.003,0.009
229,-0.005,-0.005,0.004
230,-0.009,-0.006,0.001
231,-0.011,-0.008,0.001
232,-0.012,-0.01,0.001
233,-0.015,-0.011,0.001
234,-0.016,-0.013,0.002
235,-0.019,-0.015,0.001
236,-0.018,-0.016,0.001
237,-0.017,-0.018,0.002
238,-0.018,-0.019,0.001
239,-0.019,-0.02,-0.0
240,-0.021,-0.021,-0.003
241,-0.021,-0.022,-0.003
242,-0.02,-0.022,-0.002
243,-0.02,-0.023,-0.004
244,-0.024,-0.023,-0.009
245,-0.025,-0.022,-0.013
246,-0.024,-0.022,-0.015
247,-0.023,-0.021,-0.017
248,-0.021,-0.02,-0.018
249,-0.02,-0.02,-0.019
250,-0.019,-0.019,-0.021
251,-0.02,-0.018,-0.024
252,-0.018,-0.018,-0.021
253,-0.014,-0.017,-0.016
254,-0.012,-0.017,-0.012
255,-0.017,-0.017,-0.016
256,-0.02,-0.017,-0.018
257,-0.019,-0.017,-0.016
258,-0.015,-0.017,-0.01
259,-0.014,-0.017,-0.007
260,-0.014,-0.018,-0.006
261,-0.015,-0.018,-0.007
262,-0.016,-0.018,-0.007
263,-0.017,-0.019,-0.006
264,-0.018,-0.019,-0.006
265,-0.019,-0.02,-0.006
266,-0.021,-0.02,-0.008
267,-0.023,-0.021,-0.01
268,-0.024,-0.021,-0.012
269,-0.024,-0.022,-0.013
270,-0.025,-0.022,-0.015
271,-0.026,-0.023,-0.017
272,-0.025,-0.023,-0.017
273,-0.024,-0.023,-0.015
274,-0.024,-0.023,-0.017
275,-0.023,-0.023,-0.02
276,-0.023,-0.023,-0.023
277,-0.021,-0.022,-0.024
278,-0.021,-0.022,-0.025
279,-0.02,-0.022,-0.026
280,-0.019,-0.021,-0.027
281,-0.019,-0.021,-0.027
282,-0.02,-0.021,-0.027
283,-0.019,-0.02,-0.027
284,-0.021,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.019,-0.02,-0.024
287,-0.019,-0.02,-0.023
288,-0.019,-0.02,-0.023
289,-0.02,-0.02,-0.023
290,-0.019,-0.02,-0.022
291,-0.019,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.021,-0.021,-0.017
294,-0.021,-0.021,-0.015
295,-0.021,-0.021,-0.014
296,-0.022,-0.021,-0.014
297,-0.023,-0.021,-0.015
298,-0.022,-0.021,-0.016
299,-0.021,-0.021,-0.016
300,-0.02,-0.02,-0.017
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.02
303,-0.021,-0.02,-0.021
304,-0.019,-0.019,-0.021
305,-0.018,-0.018,-0.02
306,-0.018,-0.017,-0.023
307,-0.018,-0.017,-0.025
308,-0.017,-0.018,-0.026
309,-0.015,-0.018,-0.026
310,-0.014,-0.018,-0.024
311,-0.015,-0.018,-0.025
312,-0.015,-0.018,-0.025
313,-0.015,-0.017,-0.024
314,-0.015,-0.017,-0.022
315,-0.014,-0.016,-0.022
316,-0.014,-0.014,-0.02
317,-0.015,-0.012,-0.02
318,-0.014,-0.011,-0.019
319,-0.014,-0.009,-0.017
320,-0.011,-0.007,-0.012
321,-0.009,-0.006,-0.008
322,-0.011,-0.004,-0.008
323,-0.011,-0.003,-0.006
324,-0.009,-0.004,-0.004
325,-0.006,-0.004,-0.0
326,-0.0,-0.004,0.006
327,-0.006,-0.002,-0.001
328,-0.006,-0.001,-0.002
329,0.007,-0.002,0.009
330,0.023,-0.002,0.023
331,0.04,-0.001,0.037
332,0.024,0.002,0.021
333,0.008,0.005,0.004
334,0.004,0.007,-0.002
335,0.003,0.01,-0.005
336,0.007,0.013,-0.003
337,0.002,0.018,-0.008
338,-0.004,0.023,-0.015
339,-0.005,0.026,-0.016
340,0.001,0.029,-0.011
341,0.017,0.032,0.005
342,0.03,0.035,0.018
343,0.028,0.039,0.018
344,0.037,0.043,0.028
345,0.049,0.045,0.041
346,0.067,0.048,0.059
347,0.098,0.05,0.091
348,0.068,0.053,0.063
349,0.052,0.052,0.049
350,0.046,0.047,0.046
351,0.055,0.042,0.056
352,0.109,0.038,0.112
353,0.067,0.036,0.072
354,0.024,0.035,0.029
355,0.017,0.033,0.021
356,0.018,0.032,0.021
357,0.033,0.031,0.034
358,0.035,0.033,0.033
359,0.006,0.038,0.001
360,-0.001,0.037,-0.007
361,0.001,0.035,-0.007
362,0.037,0.034,0.027
363,0.047,0.036,0.036
364,0.021,0.04,0.009
365,0.003,0.041,-0.011
366,0.001,0.042,-0.014
367,0.022,0.044,0.007
368,0.038,0.048,0.023
369,0.059,0.053,0.044
370,0.07,0.058,0.054
371,0.093,0.062,0.078
372,0.128,0.066,0.114
373,0.209,0.068,0.195
374,0.167,0.072,0.154
375,0.075,0.075,0.064
376,0.034,0.075,0.024
377,0.019,0.075,0.011
378,0.06,0.074,0.054
379,0.024,0.073,0.02
380,0.01,0.071,0.009
381,0.007,0.069,0.008
382,0.01,0.066,0.013
383,0.07,0.063,0.074
384,0.184,0.06,0.187
385,0.073,0.056,0.075
386,0.014,0.052,0.015
387,0.015,0.048,0.014
388,0.067,0.044,0.063
389,0.139,0.04,0.132
390,0.028,0.036,0.019
391,0.006,0.032,-0.003
392,0.001,0.028,-0.008
393,0.009,0.024,-0.002
394,0.052,0.02,0.039
395,0.024,0.017,0.011
396,0.005,0.014,-0.009
397,-0.003,0.012,-0.018
398,-0.001,0.01,-0.016
399,0.017,0.008,0.001
400,0.012,0.007,-0.004
