lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.343,0.481,0.342
2,0.099,0.34,0.098
3,0.064,0.23,0.061
4,0.07,0.146,0.066
5,0.186,0.085,0.181
6,0.069,0.042,0.064
7,0.016,0.015,0.009
8,0.011,0.001,0.004
9,0.013,-0.004,0.005
10,0.083,-0.001,0.074
11,0.162,0.007,0.153
12,0.043,0.018,0.032
13,0.018,0.032,0.006
14,0.015,0.046,0.004
15,0.107,0.06,0.096
16,0.222,0.072,0.211
17,0.023,0.083,0.012
18,0.004,0.091,-0.006
19,0.01,0.097,0.0
20,0.034,0.1,0.025
21,0.138,0.1,0.13
22,0.074,0.097,0.067
23,0.055,0.092,0.048
24,0.044,0.084,0.038
25,0.037,0.075,0.031
26,0.079,0.051,0.074
27,0.05,0.041,0.045
28,0.019,0.037,0.014
29,0.009,0.035,0.004
30,0.003,0.032,-0.001
31,0.019,0.024,0.014
32,0.043,0.019,0.037
33,0.015,0.016,0.01
34,0.001,0.014,-0.005
35,-0.001,0.014,-0.008
36,0.005,0.012,-0.002
37,0.03,0.006,0.023
38,0.015,0.004,0.008
39,0.003,0.004,-0.004
40,-0.002,0.005,-0.01
41,-0.003,0.003,-0.012
42,0.016,-0.004,0.006
43,0.001,-0.005,-0.009
44,-0.006,-0.004,-0.016
45,-0.008,-0.003,-0.019
46,-0.008,-0.001,-0.018
47,-0.003,-0.004,-0.012
48,-0.004,-0.005,-0.013
49,-0.007,-0.006,-0.014
50,-0.01,-0.006,-0.016
51,-0.012,-0.006,-0.017
52,-0.011,-0.008,-0.015
53,-0.004,-0.01,-0.007
54,-0.006,-0.011,-0.009
55,-0.009,-0.011,-0.011
56,-0.01,-0.011,-0.013
57,-0.01,-0.011,-0.013
58,-0.009,-0.012,-0.01
59,-0.01,-0.013,-0.012
60,-0.013,-0.013,-0.014
61,-0.013,-0.012,-0.015
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.016
64,-0.013,-0.013,-0.016
65,-0.016,-0.014,-0.018
66,-0.016,-0.014,-0.019
67,-0.016,-0.013,-0.019
68,-0.016,-0.014,-0.018
69,-0.014,-0.014,-0.018
70,-0.013,-0.015,-0.017
71,-0.012,-0.015,-0.016
72,-0.013,-0.015,-0.018
73,-0.014,-0.015,-0.02
74,-0.015,-0.015,-0.021
75,-0.016,-0.016,-0.021
76,-0.016,-0.016,-0.021
77,-0.016,-0.016,-0.02
78,-0.016,-0.016,-0.019
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.018
81,-0.016,-0.017,-0.016
82,-0.014,-0.017,-0.014
83,-0.016,-0.017,-0.015
84,-0.018,-0.017,-0.017
85,-0.018,-0.017,-0.019
86,-0.019,-0.017,-0.018
87,-0.018,-0.017,-0.017
88,-0.018,-0.017,-0.017
89,-0.018,-0.017,-0.017
90,-0.018,-0.017,-0.018
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.018
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.017
95,-0.018,-0.017,-0.017
96,-0.018,-0.016,-0.016
97,-0.016,-0.017,-0.012
98,-0.016,-0.017,-0.012
99,-0.014,-0.017,-0.012
100,-0.014,-0.017,-0.013
101,-0.015,-0.017,-0.015
102,-0.015,-0.017,-0.016
103,-0.015,-0.017,-0.015
104,-0.016,-0.017,-0.016
105,-0.018,-0.018,-0.017
106,-0.019,-0.018,-0.017
107,-0.019,-0.018,-0.017
108,-0.018,-0.018,-0.015
109,-0.018,-0.018,-0.016
110,-0.018,-0.018,-0.015
111,-0.019,-0.017,-0.015
112,-0.019,-0.017,-0.015
113,-0.019,-0.017,-0.015
114,-0.018,-0.016,-0.014
115,-0.016,-0.016,-0.012
116,-0.016,-0.015,-0.013
117,-0.017,-0.015,-0.014
118,-0.017,-0.015,-0.014
119,-0.015,-0.014,-0.012
120,-0.013,-0.014,-0.009
121,-0.012,-0.014,-0.008
122,-0.012,-0.013,-0.008
123,-0.011,-0.013,-0.007
124,-0.009,-0.013,-0.004
125,-0.007,-0.013,-0.001
126,-0.009,-0.012,-0.0
127,-0.013,-0.012,-0.004
128,-0.012,-0.012,-0.002
129,-0.011,-0.012,-0.002
130,-0.011,-0.012,-0.005
131,-0.014,-0.012,-0.009
132,-0.016,-0.011,-0.012
133,-0.016,-0.012,-0.013
134,-0.016,-0.012,-0.013
135,-0.014,-0.013,-0.011
136,-0.012,-0.013,-0.008
137,-0.013,-0.013,-0.007
138,-0.013,-0.012,-0.007
139,-0.011,-0.012,-0.004
140,-0.008,-0.011,-0.003
141,-0.004,-0.01,0.0
142,-0.005,-0.009,-0.0
143,-0.007,-0.007,-0.004
144,-0.005,-0.006,-0.002
145,-0.006,-0.004,-0.004
146,-0.007,-0.003,-0.005
147,-0.008,-0.002,-0.007
148,-0.007,-0.0,-0.006
149,-0.005,0.001,-0.005
150,-0.002,0.001,-0.002
151,0.003,0.002,0.003
152,0.006,0.003,0.006
153,0.006,0.004,0.007
154,0.007,0.004,0.009
155,0.01,0.005,0.011
156,0.016,0.006,0.02
157,0.02,0.006,0.023
158,0.013,0.007,0.014
159,0.006,0.007,0.006
160,0.003,0.007,0.002
161,0.003,0.007,0.001
162,0.0,0.006,-0.002
163,-0.002,0.006,-0.005
164,-0.002,0.006,-0.004
165,-0.001,0.006,-0.002
166,-0.001,0.005,-0.001
167,0.003,0.005,0.004
168,0.007,0.004,0.008
169,0.009,0.003,0.009
170,0.008,0.003,0.009
171,0.007,0.002,0.008
172,0.01,0.001,0.012
173,0.006,0.001,0.006
174,0.001,0.0,0.0
175,-0.003,-0.0,-0.005
176,-0.005,-0.001,-0.006
177,-0.005,-0.001,-0.006
178,-0.004,-0.002,-0.005
179,-0.004,-0.002,-0.005
180,-0.003,-0.002,-0.004
181,-0.004,-0.002,-0.005
182,-0.0,-0.002,-0.001
183,0.003,-0.003,0.002
184,-0.001,-0.003,-0.001
185,-0.004,-0.003,-0.004
186,-0.007,-0.003,-0.008
187,-0.007,-0.003,-0.01
188,-0.003,-0.003,-0.006
189,-0.002,-0.002,-0.005
190,-0.004,-0.002,-0.008
191,-0.003,-0.001,-0.007
192,-0.004,-0.0,-0.008
193,-0.004,0.0,-0.008
194,-0.002,0.0,-0.006
195,0.002,0.0,-0.002
196,0.004,0.0,0.002
197,0.004,-0.0,0.002
198,0.005,-0.001,0.004
199,0.007,-0.001,0.006
200,0.009,-0.002,0.008
201,0.003,-0.002,0.001
202,-0.006,-0.003,-0.007
203,-0.009,-0.003,-0.01
204,-0.009,-0.004,-0.01
205,-0.007,-0.005,-0.008
206,-0.006,-0.005,-0.008
207,-0.008,-0.006,-0.01
208,-0.009,-0.006,-0.011
209,-0.009,-0.007,-0.011
210,-0.01,-0.008,-0.011
211,-0.01,-0.009,-0.01
212,-0.01,-0.009,-0.01
213,-0.012,-0.009,-0.011
214,-0.011,-0.009,-0.009
215,-0.008,-0.009,-0.006
216,-0.004,-0.009,-0.003
217,-0.004,-0.009,-0.004
218,-0.007,-0.009,-0.006
219,-0.008,-0.009,-0.008
220,-0.009,-0.008,-0.009
221,-0.009,-0.008,-0.009
222,-0.008,-0.007,-0.008
223,-0.008,-0.007,-0.008
224,-0.01,-0.007,-0.009
225,-0.01,-0.007,-0.009
226,-0.006,-0.008,-0.004
227,-0.004,-0.008,-0.001
228,-0.004,-0.009,-0.002
229,-0.008,-0.009,-0.004
230,-0.01,-0.01,-0.005
231,-0.01,-0.01,-0.005
232,-0.01,-0.011,-0.006
233,-0.012,-0.012,-0.007
234,-0.013,-0.012,-0.008
235,-0.014,-0.013,-0.009
236,-0.014,-0.013,-0.01
237,-0.014,-0.014,-0.01
238,-0.015,-0.014,-0.011
239,-0.016,-0.015,-0.011
240,-0.016,-0.015,-0.01
241,-0.016,-0.015,-0.007
242,-0.014,-0.015,-0.005
243,-0.015,-0.016,-0.005
244,-0.017,-0.016,-0.009
245,-0.019,-0.016,-0.011
246,-0.018,-0.016,-0.012
247,-0.017,-0.016,-0.012
248,-0.015,-0.016,-0.012
249,-0.014,-0.016,-0.013
250,-0.014,-0.016,-0.014
251,-0.014,-0.015,-0.015
252,-0.013,-0.015,-0.014
253,-0.013,-0.015,-0.012
254,-0.014,-0.015,-0.012
255,-0.016,-0.015,-0.013
256,-0.018,-0.015,-0.014
257,-0.017,-0.015,-0.013
258,-0.015,-0.015,-0.012
259,-0.015,-0.015,-0.012
260,-0.015,-0.015,-0.012
261,-0.016,-0.016,-0.013
262,-0.017,-0.016,-0.013
263,-0.016,-0.016,-0.012
264,-0.016,-0.016,-0.012
265,-0.014,-0.016,-0.011
266,-0.015,-0.017,-0.011
267,-0.016,-0.017,-0.012
268,-0.017,-0.017,-0.012
269,-0.017,-0.017,-0.013
270,-0.018,-0.017,-0.013
271,-0.019,-0.017,-0.014
272,-0.02,-0.017,-0.014
273,-0.019,-0.017,-0.012
274,-0.018,-0.017,-0.013
275,-0.017,-0.017,-0.014
276,-0.017,-0.017,-0.016
277,-0.017,-0.017,-0.017
278,-0.017,-0.017,-0.018
279,-0.017,-0.017,-0.018
280,-0.016,-0.017,-0.018
281,-0.015,-0.017,-0.018
282,-0.016,-0.016,-0.017
283,-0.016,-0.016,-0.018
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.015,-0.016,-0.016
287,-0.016,-0.016,-0.016
288,-0.016,-0.016,-0.016
289,-0.016,-0.015,-0.016
290,-0.015,-0.015,-0.016
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.014
300,-0.014,-0.015,-0.013
301,-0.015,-0.014,-0.014
302,-0.015,-0.014,-0.014
303,-0.015,-0.015,-0.014
304,-0.015,-0.015,-0.014
305,-0.014,-0.014,-0.012
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.016
308,-0.012,-0.013,-0.015
309,-0.011,-0.013,-0.014
310,-0.01,-0.013,-0.013
311,-0.012,-0.012,-0.015
312,-0.013,-0.012,-0.017
313,-0.014,-0.012,-0.016
314,-0.011,-0.011,-0.014
315,-0.009,-0.01,-0.012
316,-0.011,-0.009,-0.013
317,-0.011,-0.008,-0.013
318,-0.01,-0.008,-0.012
319,-0.006,-0.007,-0.009
320,-0.001,-0.005,-0.004
321,-0.004,-0.002,-0.005
322,-0.008,0.001,-0.009
323,-0.007,-0.001,-0.008
324,-0.003,-0.002,-0.004
325,0.003,-0.003,0.002
326,0.01,-0.002,0.009
327,-0.002,0.001,-0.003
328,-0.004,0.001,-0.006
329,-0.003,0.0,-0.004
330,0.005,0.0,0.003
331,0.037,0.001,0.034
332,0.004,0.006,0.001
333,-0.001,0.008,-0.004
334,0.007,0.009,0.003
335,0.019,0.01,0.014
336,0.02,0.012,0.014
337,0.0,0.016,-0.006
338,-0.003,0.019,-0.009
339,0.004,0.019,-0.003
340,0.012,0.019,0.005
341,0.025,0.02,0.018
342,0.018,0.022,0.011
343,0.001,0.031,-0.005
344,0.011,0.034,0.006
345,0.031,0.034,0.026
346,0.088,0.033,0.083
347,0.131,0.032,0.126
348,0.025,0.036,0.02
349,0.008,0.036,0.004
350,0.012,0.036,0.008
351,0.034,0.037,0.03
352,0.119,0.039,0.116
353,0.044,0.043,0.042
354,0.007,0.046,0.005
355,0.004,0.049,0.002
356,0.007,0.053,0.005
357,0.11,0.055,0.108
358,0.076,0.06,0.073
359,0.025,0.068,0.021
360,0.028,0.07,0.023
361,0.048,0.069,0.044
362,0.114,0.067,0.109
363,0.113,0.066,0.108
364,0.027,0.068,0.022
365,0.009,0.066,0.002
366,0.009,0.065,0.001
367,0.029,0.063,0.021
368,0.251,0.063,0.243
369,0.161,0.066,0.153
370,0.097,0.069,0.089
371,0.038,0.07,0.03
372,0.019,0.069,0.011
373,0.167,0.066,0.16
374,0.05,0.066,0.044
375,0.017,0.068,0.011
376,0.009,0.067,0.003
377,0.01,0.067,0.005
378,0.077,0.066,0.072
379,0.035,0.065,0.031
380,0.011,0.064,0.007
381,0.005,0.063,0.002
382,0.006,0.062,0.003
383,0.071,0.061,0.069
384,0.208,0.059,0.206
385,0.14,0.058,0.138
386,0.08,0.057,0.077
387,0.031,0.055,0.027
388,0.05,0.054,0.046
389,0.138,0.052,0.133
390,0.04,0.05,0.035
391,0.017,0.047,0.013
392,0.009,0.044,0.004
393,0.006,0.041,0.001
394,0.063,0.038,0.057
395,0.03,0.034,0.023
396,0.012,0.029,0.005
397,0.001,0.023,-0.006
398,-0.003,0.017,-0.011
399,0.013,0.009,0.005
400,0.038,0.001,0.03
