gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3040,1543,0.471638888120651,48.4245338439941,39.5291328430176,3670176,3042,1158,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-11 23:04:05.142325,98.2686881310725,27.073255164700637,23.777790215762874,0.00011338738713168411,11.0,-27.08,1.1367971201176101,-27.03,0.2845,0.4597,0.5361,0.9402,0.4427,0.4434,0
137631,npp,2277,1082,0.5520139932632451,48.4237365722656,39.5266227722168,3670176,2278,795,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-12 22:45:11.265360,96.04594273404821,45.80667521848077,39.432227455135795,1.702031489410542e-09,8.0,-45.8,1.5732132722552272,-45.8,0.4813,0.5649,0.7386,0.765,0.424,0.4223,0
137822,npp,1467,622,0.79464590549469,48.4283752441406,39.5227813720703,3670176,1466,406,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.31419590798323,58.662518899821194,49.16852492157659,1.05057417420012e-15,5.0,-58.62,2.253202848596432,-58.555,0.4289,0.7361,0.8058,0.5871,0.4582,0.4666,0
138010,npp,645,168,1.12632644176483,48.423469543457,39.5255165100098,3670176,647,81,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-14 22:07:11.079027,268.93894734927215,67.6391428151012,55.010143678978956,2.154275030129015e-21,2.0,-67.56,3.1865100272627664,-67.55,0.5209,1.0713,1.2915,0.4034,0.4495,0.4544,0
138022,npp,2850,2587,0.5150877237319951,48.4240341186523,39.5260543823242,3670176,2851,2091,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-14 23:48:00.593791,-72.33669266246896,30.03090760908511,26.319002267805736,1.4231070738643594e-16,18.0,29.98,1.184412938166907,29.88,0.4583,0.5291,1.1964,0.8168,0.4203,0.4207,0
138408,npp,1426,1694,0.253143578767776,48.4215621948242,39.5283012390137,3670176,1426,1282,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-16 23:10:21.750194,100.31401297238055,19.339003098150435,17.05950342204585,1.64361747689612e-26,12.0,-19.36,1.0442604737599883,-19.36,0.3234,0.3961,0.5147,1.0911,0.2953,0.2762,0
138796,npp,2959,773,0.51307424902916,48.4253273010254,39.5278434753418,3670176,2957,556,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-18 22:32:28.666065,93.07286169835062,54.932393083891384,46.47349957535585,9.120528822581531e-28,6.0,-54.89,2.0682789409984763,-54.89,0.2826,0.5417,0.7196,0.7978,0.4183,0.4093,0
138809,npp,1888,3166,0.489628583192825,48.4250984191895,39.5289535522461,3670176,1892,2527,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-19 00:12:55.050729,-67.04162523357648,51.32192457133734,43.7586763276985,2.96299648205155e-28,22.0,51.24,1.847645286154319,51.24,0.5096,0.871,1.4559,0.4962,0.2258,0.243,0
138994,npp,2146,318,0.982043743133545,48.426929473877,39.5238265991211,3670176,2149,171,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.12242111492975,64.98268265574318,53.39329488247165,6.579379604326815e-26,3.0,-64.91,2.898275349237888,-64.9,0.5615,0.8559,1.2286,0.505,0.4757,0.4959,0
139009,npp,1228,2731,0.667935609817505,48.4247550964355,39.5222320556641,3670176,1227,2191,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-19 23:54:11.858328,-70.13300578742275,36.35414432075461,31.678032031775686,1.6063607819687628e-28,19.0,36.3,1.357151599901897,36.34,0.4279,0.6003,0.8537,0.7199,0.482,0.4809,0
139783,npp,1357,926,0.616007000207901,48.4233016967773,39.5271644592285,3670176,1355,687,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.42852921213657,50.706436917608706,43.28067409474567,1.3825385055176067e-12,7.0,-50.68,1.847645286154319,-50.62,0.3984,0.5436,0.6681,0.795,0.4714,0.4897,0
139797,npp,235,3305,1.34291982650757,48.4280586242676,39.5231628417969,3670176,234,2652,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-09-24 00:19:06.328748,-66.00628946208757,55.09947326240863,46.60151491391925,1.8561317125867425e-19,23.0,55.01,2.0682789409984763,55.01,0.6735,1.0074,1.642,0.429,0.5944,0.5761,0
144246,npp,1827,166,1.44093930721283,48.4279289245605,39.5251007080078,3670176,1830,80,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.7805404572561,67.69076874553635,55.03296891713635,7.94572047078096e-30,2.0,-67.6,3.1865100272627664,-67.55,0.5209,1.0713,1.2915,0.4034,0.5482,0.5813,0
144263,npp,962,2583,0.383835136890411,48.4245109558105,39.5284729003906,3670176,963,2088,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-16 23:47:49.350437,-72.58973885085996,29.85012781153523,26.161697052565362,8.388865171871303e-29,18.0,29.79,1.184412938166907,29.88,0.4583,0.5291,1.1964,0.8168,0.3095,0.3135,0
144659,npp,2631,1691,0.466566026210785,48.4235954284668,39.5264205932617,3670176,2631,1280,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-18 23:10:12.335297,100.1504989003116,19.505819998056907,17.20361607807804,1.1084078307475507e-28,12.0,-19.52,1.0442604737599883,-19.36,0.3234,0.3961,0.5147,1.0911,0.4996,0.509,0
144673,npp,1257,3974,0.77735036611557,48.4233741760254,39.5271644592285,3670176,1257,3155,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-19 00:50:04.914517,-59.752765997846915,68.68530675719735,55.619652923633595,2.5465653336562466e-29,28.0,68.54,3.3985290935932855,68.54,0.6359,1.4405,4.0685,0.3,0.2371,0.2332,0
144859,npp,1886,1233,0.66508412361145,48.4282722473145,39.5228080749512,3670176,1885,917,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.3698993539516,40.46278850464086,35.08814305779086,8.35842771833145e-26,9.0,-40.43,1.4276677814245327,-40.25,0.3384,0.4194,0.5704,1.0304,0.6043,0.6853,0
144874,npp,665,3576,0.366067826747894,48.4229774475098,39.5268936157227,3670176,665,2902,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-20 00:31:28.866200,-63.484136525226965,61.433866258199735,51.08082693875445,1.3274268412309274e-28,25.0,61.32,2.5331140255951103,61.34,0.5112,0.8882,2.3926,0.4866,0.2261,0.1781,0
145054,npp,1114,772,0.822824716567993,48.4226493835449,39.5231475830078,3670176,1113,556,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.19040781018855,54.97205083817559,46.49700754626151,3.186111283585569e-21,6.0,-54.92,2.0682789409984763,-54.89,0.2826,0.5417,0.7196,0.7978,0.5681,0.6564,0
145068,npp,44,3163,0.514809608459473,48.4217834472656,39.5244674682617,3670176,43,2525,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-21 00:12:49.263276,-67.17303855853208,51.23718933637856,43.68832421724472,5.642490756366668e-26,22.0,51.15,1.847645286154319,51.24,0.5096,0.871,1.4559,0.4962,0.2394,0.2555,0
145266,npp,2465,2729,0.853151261806488,48.4283905029297,39.5224151611328,3670176,2467,2190,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-21 23:54:07.883253,-71.05249671475953,36.26867826731529,31.60284398451578,1.0842894999364548e-21,19.0,36.22,1.357151599901897,36.34,0.4279,0.6003,0.8537,0.7199,0.6185,0.6142,0
145460,npp,1786,2290,0.55376410484314,48.4273071289062,39.5229454040527,3670176,1786,1844,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-22 23:35:21.164628,-73.5766398611634,14.779579948564747,13.05986922026797,5.045467805964531e-16,16.0,14.73,1.0442604737599883,14.84,0.2661,0.4113,0.5496,1.0508,0.5686,0.5819,0
145856,npp,2142,3711,0.542788207530975,48.4258155822754,39.5266571044922,3670176,2140,3000,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-10-25 00:37:43.855805,-62.07338196347822,64.12004096137304,52.84690871161816,2.2749991939965007e-10,26.0,64.0,2.7445598364131496,64.03,0.6646,1.4412,8.6905,0.2999,0.1049,0.1628,0
148978,npp,1045,1392,0.470197379589081,48.4254455566406,39.5288543701172,3670176,1046,1047,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-09 22:57:47.857880,97.90719554157442,34.02847457750533,29.7137096419617,9.958107444751414e-09,10.0,-34.03,1.2937979144666532,-34.05,0.3207,0.4288,0.4917,1.008,0.4642,0.474,0
149370,npp,2539,473,1.22306203842163,48.4243087768555,39.5216102600098,3670176,2538,281,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.15462415093377,61.945506606552534,51.412372586500865,1.8752988975126091e-22,4.0,-61.89,2.5331140255951103,-61.88,0.3663,0.6671,1.0944,0.6478,0.6517,0.7924,0
149562,npp,1713,21,1.42327558994293,48.4267654418945,39.5296974182129,3670176,1717,6,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-12 22:00:52.143515,267.83950658113406,70.0092324534509,56.34189463064805,7.168906253464692e-28,1.0,-69.91,3.5496478698597698,-69.97,0.4908,0.8331,1.1702,0.5188,0.5984,0.7383,0
149576,npp,897,2440,0.404693454504013,48.4256324768066,39.5285873413086,3670176,897,1975,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-12 23:41:46.999030,-73.02610785014119,22.883717287799787,20.147629392309543,2.1814688795867412e-23,17.0,22.82,1.0837787002826917,22.85,0.2948,0.4753,0.6631,0.9093,0.367,0.368,0
149759,npp,197,1995,0.12500000028455516,48.42138671875,39.5251731872559,3670176,197,1564,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-13 23:22:58.510297,98.23596300381729,2.234675304193906,1.97926618009133,4.8362867258702596e-32,14.0,-2.28,1.0,-2.28,0.2346,0.4322,0.5887,1.0,0.125,0.125,0
149944,npp,2540,1544,0.1556573621928692,48.4209671020508,39.5273399353027,3670176,2539,1158,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-14 23:04:06.465163,98.49824579331566,27.017787423662668,23.72628715681631,1.4492077898668926e-30,11.0,-27.03,1.1367971201176101,-27.03,0.2845,0.4597,0.5361,0.9402,0.1647,0.1463,0
149958,npp,1214,3844,1.013736724853516,48.4290428161621,39.5231895446777,3670176,1212,3085,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-15 00:44:04.384079,-60.96197548427443,66.55107461759556,54.35995995291693,1.5270381591101988e-27,27.0,66.41,3.1865100272627664,66.41,0.8973,1.1182,2.9491,0.3865,0.3994,0.3918,0
150144,npp,609,3443,0.28248567879200004,48.4274024963379,39.5276069641113,3670176,612,2789,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-16 00:25:28.357729,-65.16324925751285,58.51241471836662,49.06016920229637,2.5782444648656035e-29,24.0,58.4,2.253202848596432,58.39,0.5314,0.8235,1.3976,0.5248,0.1921,0.1483,0
150700,npp,1691,2146,0.25036628544330597,48.4224891662598,39.5277824401855,3670176,1691,1708,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-18 23:29:15.361327,-71.65161950408607,6.5564936358662464,5.804886215273937,9.238618627740226e-24,15.0,6.49,1.0,6.55,0.307,0.3922,0.5093,1.102,0.2904,0.2759,0
151244,npp,2500,777,0.272062808275223,48.4224891662598,39.5294189453125,3670176,2501,560,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.57619624073546,54.83918771118202,46.39696177643996,9.144409500387403e-06,6.0,-54.79,2.0682789409984763,-54.89,0.2826,0.5417,0.7196,0.7978,0.3018,0.217,0
151257,npp,1444,3166,1.2880631685257,48.4234580993652,39.5206298828125,3670176,1445,2527,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-11-22 00:13:02.054198,-67.6306799070124,51.32735408059627,43.755434708975045,4.308111033875481e-13,22.0,51.24,1.847645286154319,51.24,0.5096,0.871,1.4559,0.4962,0.6579,0.6392,0
154446,npp,720,2291,0.570607990026474,48.4229393005371,39.5214195251465,3670176,719,1845,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-09 23:35:30.580076,-71.49106431332704,14.885342455289631,13.153146140876558,4.08938260738507e-12,16.0,14.78,1.0442604737599883,14.84,0.2661,0.4113,0.5496,1.0508,0.5847,0.5996,0
155595,npp,1489,1992,1.23245775699615,48.4267349243164,39.5245208740234,3670176,1489,1561,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-15 23:22:58.546495,104.1856598308293,2.3700745193865895,2.099376120146064,2.0022041350924088e-28,14.0,-2.45,1.0,-2.28,0.2346,0.4322,0.5887,1.0,1.2325,1.2325,0
155777,npp,741,1541,0.1250000004964144,48.4230308532715,39.5296325683594,3670176,741,1156,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-16 23:04:06.433741,99.36108248209172,27.14379067514477,23.837271863247732,1.514706342968771e-25,11.0,-27.18,1.1367971201176101,-27.03,0.2845,0.4597,0.5361,0.9402,0.1378,0.1175,0
155789,npp,2504,3841,0.997595250606537,48.4264068603516,39.523853302002,3670176,2504,3083,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-17 00:44:04.346952,-61.17536252455404,66.53541780184962,54.35692556245743,5.738573367231808e-27,27.0,66.36,3.1865100272627664,66.41,0.8973,1.1182,2.9491,0.3865,0.3943,0.3856,0
155959,npp,3051,1079,1.35622036457062,48.4276962280273,39.5263366699219,3670176,3051,792,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.39666026050631,45.89128761708279,39.49744171182596,4.458412210212407e-21,8.0,-45.9,1.5732132722552272,-45.8,0.4813,0.5649,0.7386,0.765,0.9352,1.0376,0
155971,npp,1879,3440,0.523285150527954,48.4238662719727,39.5271415710449,3670176,1880,2786,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-18 00:25:26.477087,-64.89875549968205,58.469181667121,49.0342038859232,1.4098737212066372e-24,24.0,58.33,2.253202848596432,58.39,0.5314,0.8235,1.3976,0.5248,0.299,0.2746,0
156137,npp,2262,619,0.997466385364532,48.4226455688477,39.5213775634766,3670176,2263,404,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.45711893476712,58.699357753592764,49.190852188474736,2.231616887539977e-15,5.0,-58.69,2.253202848596432,-58.555,0.4289,0.7361,0.8058,0.5871,0.5482,0.5857,0
156693,npp,2226,1691,0.5878922939300539,48.4274597167969,39.5256423950195,3670176,2227,1280,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-21 23:10:22.906264,100.24459551186358,19.48932925562005,17.19026447783296,0.00042929016304873617,12.0,-19.52,1.0442604737599883,-19.36,0.3234,0.3961,0.5147,1.0911,0.6158,0.6414,0
156707,npp,851,3972,1.37539124488831,48.4259567260742,39.5263595581055,3670176,854,3154,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-22 00:50:15.481556,-60.026081474399966,68.70098198934967,55.63173080474165,1.8259609387215846e-10,28.0,68.51,3.3985290935932855,68.54,0.6359,1.4405,4.0685,0.3,0.413,0.4126,0
156891,npp,251,3575,0.664994955062866,48.4232177734375,39.5278587341309,3670176,250,2901,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2012-12-23 00:31:37.604146,-63.486648156557486,61.44790504770703,51.09391975747406,0.00010497940353421101,25.0,61.3,2.5331140255951103,61.34,0.5112,0.8882,2.3926,0.4866,0.3441,0.3236,0
169464,npp,1263,764,1.42945289611816,48.427848815918,39.5205383300781,3670176,1268,548,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-01-08 22:32:23.810099,92.97665082511402,55.123926074076444,46.61475356400036,1.210087580272347e-21,6.0,-55.12,2.0682789409984763,-54.89,0.2826,0.5417,0.7196,0.7978,0.8614,1.1404,0
170192,npp,454,1380,0.32070757448673204,48.4256782531738,39.520938873291,3670176,454,1039,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-01-12 22:57:37.839359,97.77783218325037,34.5135857449498,30.12876484391457,4.4547760256666735e-29,10.0,-34.53,1.2937979144666532,-34.05,0.3207,0.4288,0.4917,1.008,0.3487,0.3233,0
170204,npp,2254,3704,0.382279098033905,48.4244422912598,39.5212821960449,3670176,2252,2996,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-01-13 00:37:41.091734,-62.3470069113306,64.02202675298818,52.79307025205104,1.1601593000849102e-26,26.0,63.86,2.7445598364131496,64.03,0.6646,1.4412,8.6905,0.2999,0.0464,0.1146,0
171115,npp,1954,1534,0.55890616774559,48.4241256713867,39.5297470092773,3670176,1955,1150,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-01-17 23:03:57.942436,99.18696282756139,27.491090390884377,24.13684131215737,1.1992544596549687e-12,11.0,-27.52,1.184412938166907,-27.03,0.2845,0.4597,0.5361,0.9402,0.516,0.5255,0
171297,npp,1207,1072,0.847391605377197,48.4245681762695,39.5202255249023,3670176,1207,787,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-01-18 22:45:04.053818,95.63199119542065,46.108466834628196,39.671140241490505,5.450014095331507e-07,8.0,-46.14,1.5732132722552272,-45.8,0.4813,0.5649,0.7386,0.765,0.6117,0.6483,0
174636,npp,443,165,1.302041888237,48.4260635375977,39.5238418579102,3670176,442,79,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-02-05 22:07:27.789731,268.57646787095945,67.66303550065618,55.02108282073277,3.885349585022253e-18,2.0,-67.61,3.1865100272627664,-67.55,0.5209,1.0713,1.2915,0.4034,0.5046,0.5253,0
175234,npp,2366,3577,0.29807323217392,48.4235000610352,39.5272941589355,3670176,2364,2903,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-02-09 00:31:58.404648,-63.39786486923082,61.49684837380152,51.12679974694912,2.5555346289221108e-20,25.0,61.34,2.5331140255951103,61.34,0.5112,0.8882,2.3926,0.4866,0.1992,0.145,0
180192,npp,2065,2001,0.468247473239899,48.4280891418457,39.5215454101562,3670176,2065,1570,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-05 23:23:47.035951,113.4778533835968,1.8811176387528405,1.6662219755363168,1.803735996245318e-07,14.0,-1.93,1.0,-2.28,0.2346,0.4322,0.5887,1.0,0.4682,0.4682,0
180389,npp,1331,1551,0.296375080943108,48.4221687316895,39.5288734436035,3670176,1331,1164,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-06 23:04:56.654748,99.43246625055151,26.684921783495398,23.440076434703226,1.0657295449360371e-12,11.0,-26.69,1.1367971201176101,-27.03,0.2845,0.4597,0.5361,0.9402,0.2885,0.2786,0
180404,npp,19,3849,0.528985887765884,48.4238891601562,39.5290107727051,3670176,22,3087,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-07 00:44:54.565143,-61.158731868730236,66.67136879079246,54.435386148403474,1.913149099080635e-05,27.0,66.49,3.1865100272627664,66.41,0.8973,1.1182,2.9491,0.3865,0.2473,0.2045,0
180585,npp,583,1090,0.416350811719894,48.425952911377,39.5247764587402,3670176,584,801,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-07 22:46:02.714148,95.70144127429592,45.54649434327735,39.21874573461381,1.7613609426763513e-17,8.0,-45.52,1.5732132722552272,-45.8,0.4813,0.5649,0.7386,0.765,0.3378,0.3185,0
180596,npp,2479,3447,0.685375571250916,48.4260559082031,39.5209197998047,3670176,2484,2794,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-08 00:26:16.637564,-64.37950298143849,58.632719834510546,49.14660816869646,3.3634110797582016e-10,24.0,58.5,2.253202848596432,58.39,0.5314,0.8235,1.3976,0.5248,0.3709,0.3597,0
182400,npp,1340,1854,0.495903939008713,48.4222183227539,39.5273208618164,3670176,1340,1429,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-16 23:17:41.646367,99.24498929170556,10.418919099998579,9.217504411781084,2.4150167982642675e-13,13.0,-10.44,1.0,-10.96,0.3402,0.4307,0.5044,1.0034,0.4974,0.4976,0
182790,npp,2908,939,0.560799837112427,48.42578125,39.5252876281738,3670176,2907,696,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-18 22:39:55.556612,94.9605351592614,50.30388206820697,42.96333802492077,4.088783594300414e-05,7.0,-50.29,1.7549928774784245,-50.62,0.3984,0.5436,0.6681,0.795,0.442,0.4458,0
182805,npp,1798,3314,0.644664227962494,48.425708770752,39.5248336791992,3670176,1799,2661,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-19 00:20:16.597869,-65.95494239722166,55.366176268733106,46.791530108942865,7.900703369525852e-11,23.0,55.24,2.0682789409984763,55.01,0.6735,1.0074,1.642,0.429,0.2568,0.2766,0
183194,npp,483,2449,0.629169464111328,48.4273223876953,39.5236320495605,3670176,484,1984,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-03-20 23:42:51.817722,-72.96423036505402,23.350095214586915,20.55362596537861,0.0004377769524274401,17.0,23.3,1.1367971201176101,22.85,0.2948,0.4753,0.6631,0.9093,0.5675,0.5721,0
225405,npp,827,170,2.0829309225082397,48.4265747070312,39.5224380493164,3670176,826,82,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.643576019712,67.58747006562771,54.9798288834547,9.785906698838094e-11,2.0,-67.53,3.1865100272627664,-67.55,0.5209,1.0713,1.2915,0.4034,0.7497,0.8403,0
225416,npp,3030,2590,0.461547672748566,48.4248199462891,39.5280456542969,3719328,3030,2093,196611,3915939,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-01 23:50:35.260554,-72.13205638197763,30.193004138293794,26.457561367872973,3.518915324196565e-05,18.0,30.12,1.184412938166907,29.88,0.4583,0.5291,1.1964,0.8168,0.3751,0.377,0
225998,npp,881,1240,0.359618663787842,48.4248199462891,39.5222129821777,3670176,883,923,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-04 22:54:07.743585,97.22294475079798,40.17733093347789,34.85717565278239,8.061531999400019e-22,9.0,-40.17,1.4276677814245327,-40.25,0.3384,0.4194,0.5704,1.0304,0.3903,0.3706,0
226012,npp,2727,3581,0.301966890692711,48.4252090454102,39.5232696533203,3719328,2728,2906,196611,3915939,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-05 00:34:16.331279,-63.61291836929109,61.575159978447985,51.18310441961156,7.467116740623112e-17,25.0,61.43,2.5331140255951103,61.34,0.5112,0.8882,2.3926,0.4866,0.2008,0.1469,0
227000,npp,1155,3716,0.859462738037109,48.4245872497559,39.5256652832031,3719328,1158,3004,196611,3915939,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-10 00:40:34.475084,-62.46030592679912,64.25418331633041,52.942339354405135,5.996342288921369e-28,26.0,64.09,2.7445598364131496,64.03,0.6646,1.4412,8.6905,0.2999,0.2202,0.2577,0
227181,npp,1657,932,0.401503175497055,48.4212989807129,39.5275993347168,3670176,1656,691,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.57987067503653,50.51315916982404,43.13368186372208,1.18373085812674e-23,7.0,-50.5,1.7549928774784245,-50.62,0.3984,0.5436,0.6681,0.795,0.3512,0.3192,0
227196,npp,532,3310,1.35825550556183,48.4231185913086,39.5243186950684,3719328,533,2657,196611,3915939,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-11 00:21:56.576504,-66.08799028402763,55.25947003067421,46.72153983172891,2.592124353846831e-27,23.0,55.14,2.0682789409984763,55.01,0.6735,1.0074,1.642,0.429,0.6018,0.5827,0
227378,npp,868,474,1.1934552192688,48.4275016784668,39.5221672058105,3670176,870,282,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.47188069780687,61.893263006562435,51.39032938433757,1.4049103157104635e-19,4.0,-61.87,2.5331140255951103,-61.88,0.3663,0.6671,1.0944,0.6478,0.64,0.7732,0
227390,npp,2968,2883,0.417157292366028,48.4220542907715,39.5249519348145,3670176,2968,2325,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-12 00:03:15.119808,-69.71537585548388,42.22109183103,36.537299214443074,5.598425028435204e-25,20.0,42.13,1.4867838833500562,42.06,0.4004,0.5831,1.0001,0.7412,0.3206,0.3092,0
227583,npp,2302,2443,0.881381928920746,48.4294738769531,39.5231895446777,3670176,2302,1978,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-12 23:44:30.106777,-72.32887704719542,23.048799575636124,20.2949191907156,5.970189664928596e-21,17.0,22.98,1.0837787002826917,22.85,0.2948,0.4753,0.6631,0.9093,0.8069,0.8014,0
227783,npp,1609,1999,0.5920132696628571,48.4273796081543,39.5279312133789,3670176,1609,1567,196611,3866787,3352,ukr_luhansk_52_34,48.425,39.525,52,34,ukr_luhansk,2013-09-13 23:25:43.314938,95.53794958072294,2.048641666164696,1.814834449052773,1.6660812271132809e-15,14.0,-2.05,1.0,-2.28,0.2346,0.4322,0.5887,1.0,0.592,0.592,0
