gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2999,1534,0.333444073796272,48.7027015686035,39.5193367004395,3670176,2999,1150,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-11 23:04:01.583814,98.84825850833433,27.511741812155133,24.155690587601857,0.00011601403581187417,11.0,-27.52,1.184412938166907,-27.47,0.1763,0.2658,0.3992,0.9814,0.318,0.3272,0
137631,npp,2235,1075,0.399399310350418,48.6998023986816,39.5151634216309,3670176,2234,790,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.27092693396314,46.063691354272734,39.637894243270196,1.9641867136225296e-09,8.0,-46.03,1.5732132722552272,-46.015,0.2784,0.4025,0.4886,0.6481,0.2589,0.2588,0
138010,npp,602,166,0.929484069347382,48.6970596313477,39.5175514221191,3670176,601,80,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.5172691856909,67.67654266723058,55.03272671723194,2.6545036786434816e-21,2.0,-67.6,3.1865100272627664,-67.57,0.1354,0.3082,0.5329,0.8463,0.4558,0.7866,0
138022,npp,2811,2572,0.466243088245392,48.6972732543945,39.5167503356934,3670176,2810,2079,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-14 23:47:55.255993,-71.69861556816333,29.33417753313519,25.722435277347294,1.4353646386002167e-16,18.0,29.27,1.184412938166907,29.22,0.2654,0.385,0.855,0.6775,0.3294,0.3159,0
138408,npp,1385,1683,0.671919703483582,48.6986122131348,39.5116424560547,3670176,1385,1273,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-16 23:10:16.412403,99.61503934492929,19.928888594921165,17.575169101649628,1.9746891887570403e-26,12.0,-19.95,1.0837787002826917,-19.95,0.124,0.2431,0.4252,1.0729,0.6565,0.7209,0
138603,npp,630,1228,0.12500000027527275,48.6967735290527,39.5180816650391,3670176,630,912,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.91306629742638,40.63120513123358,35.23081009073247,7.879680172938516e-28,9.0,-40.62,1.4276677814245327,-40.55,0.1064,0.2354,0.4149,1.1081,0.1835,0.1385,0
138796,npp,2917,768,0.242638133466244,48.7026176452637,39.5166511535645,3670176,2919,552,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.69326413201998,55.05145564575796,46.561659945192325,1.0644203808810774e-27,6.0,-55.02,2.0682789409984763,-54.97,0.2322,0.2992,0.464,0.8719,0.2335,0.2116,0
138809,npp,1850,3147,0.355792015790939,48.7036094665527,39.5132102966309,3670176,1850,2516,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-19 00:12:51.492219,-67.13633517180571,50.780794107984306,43.343118864844115,3.4619696444715968e-28,22.0,50.7,1.847645286154319,50.7,0.2357,0.3939,0.8436,0.6622,0.2402,0.2356,0
138994,npp,2103,315,0.327196687459946,48.7021369934082,39.5129852294922,3670176,2104,169,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.96872127273224,65.03627865224556,53.4274298344094,7.381194022373197e-26,3.0,-64.97,2.898275349237888,-64.94,0.3042,0.3798,0.5214,0.6868,0.2427,0.2247,0
139009,npp,1189,2716,0.421605825424194,48.701530456543,39.5162086486816,3670176,1190,2181,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-19 23:54:08.299817,-71.11050094507421,35.72511621386494,31.150156894516204,1.8502431363172267e-28,19.0,35.67,1.2937979144666532,35.67,0.1802,0.3128,0.479,0.8339,0.3449,0.3516,0
139783,npp,1315,920,0.503571480512619,48.7020606994629,39.5156326293945,3670176,1317,684,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.69138768841351,50.880796270484645,43.415208045748706,1.3326357512006337e-12,7.0,-50.85,1.847645286154319,-50.745,0.0748,0.228,0.4215,1.144,0.41,0.5761,0
139797,npp,198,3287,0.709209978580475,48.6978645324707,39.5187301635742,3670176,199,2633,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-09-24 00:19:02.770186,-66.03200597049143,54.63743988949565,46.26003914062818,1.9410595401542193e-19,23.0,54.56,2.0682789409984763,54.56,0.2574,0.5623,4.1235,0.4639,0.3319,0.329,0
143681,npp,2831,3820,0.706157147884369,48.7021560668945,39.5184898376465,3670176,2837,3070,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-14 00:43:44.612471,-60.62251678506736,66.12240081854158,54.106058333578204,4.744318423348499e-13,27.0,65.98,3.0,66.07,0.3619,0.656,2.2565,0.3976,0.2776,0.2808,0
144246,npp,1784,164,0.63608330488205,48.7011070251465,39.5171241760254,3670176,1784,78,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.62773625171263,67.72068247419374,55.05103498101335,9.213948848657138e-30,2.0,-67.63,3.1865100272627664,-67.57,0.1354,0.3082,0.5329,0.8463,0.3637,0.5383,0
144263,npp,923,2568,0.323919177055359,48.6976013183594,39.5193939208984,3670176,922,2076,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-16 23:47:44.012636,-71.95370618846178,29.152634150961116,25.564261080155767,9.584610484019704e-29,18.0,29.08,1.184412938166907,29.22,0.2654,0.385,0.855,0.6775,0.2093,0.2195,0
144455,npp,235,2129,0.411444336175919,48.6965026855469,39.516674041748,3670176,235,1692,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-17 23:28:57.286273,-71.50806907227258,5.580442066711482,4.941543715317744,1.3129441833722325e-29,15.0,5.51,1.0,5.83,0.1969,0.2822,0.4037,0.9244,0.3901,0.3804,0
144659,npp,2590,1681,0.327765896916389,48.7002220153809,39.5205726623535,3670176,2590,1271,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-18 23:10:06.997453,98.06975924403406,20.077801546740897,17.703489175034562,1.2549632091553149e-28,12.0,-20.05,1.0837787002826917,-19.95,0.124,0.2431,0.4252,1.0729,0.3389,0.3517,0
144673,npp,1221,3952,0.34252974390983604,48.7011528015137,39.518627166748,3670176,1223,3143,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-19 00:50:01.356006,-59.987221275489915,68.33214840690496,55.417477223529744,2.901065369357824e-29,28.0,68.19,3.3166247903554,68.19,0.43,0.7097,5.8664,0.3675,0.1501,0.1259,0
144859,npp,1845,1226,0.437115430831909,48.7031288146973,39.5173454284668,3670176,1846,910,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.70450881365748,40.726311603006884,35.305249054273936,9.207448253694068e-26,9.0,-40.7,1.4276677814245327,-40.55,0.1064,0.2354,0.4149,1.1081,0.4021,0.4844,0
144874,npp,628,3556,0.45751565694809,48.6991691589355,39.5182342529297,3670176,630,2886,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-20 00:31:25.307644,-63.83135398912597,61.01919244385475,50.80046011806665,1.5109924772891743e-28,25.0,60.91,2.5331140255951103,60.95,0.3028,0.6099,8.2585,0.4277,0.2007,0.1957,0
145054,npp,1071,767,0.267070680856705,48.7023315429688,39.5193557739258,3670176,1076,551,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-20 22:32:17.539367,93.03439548897242,55.096262810373354,46.58906263535471,3.37383712313003e-21,6.0,-55.04,2.0682789409984763,-54.97,0.2322,0.2992,0.464,0.8719,0.2453,0.2329,0
145068,npp,6,3145,0.353226393461227,48.6973724365234,39.5183753967285,3670176,7,2514,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-21 00:12:45.704765,-67.26149869538752,50.72570145499285,43.29537834910212,6.327913297734379e-26,22.0,50.65,1.847645286154319,50.7,0.2357,0.3939,0.8436,0.6622,0.2388,0.2339,0
145266,npp,2427,2714,0.370243743062019,48.6957855224609,39.5170402526855,3670176,2426,2179,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-21 23:54:02.545460,-70.45919339399356,35.64009646447764,31.075332103155002,1.1802110563034027e-21,19.0,35.58,1.2937979144666532,35.67,0.1802,0.3128,0.479,0.8339,0.3052,0.3087,0
145460,npp,1747,2278,0.347638040781021,48.6984939575195,39.5197677612305,3670176,1747,1832,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-22 23:35:17.606073,-74.27397802193369,14.087412754181162,12.451136950075954,5.281934198147898e-16,16.0,14.05,1.015504800579495,14.11,0.2013,0.2898,0.417,0.9001,0.3178,0.3129,0
145856,npp,2106,3691,0.676767885684967,48.6984176635742,39.5166206359863,3670176,2105,2986,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-10-25 00:37:40.297248,-62.35585713301242,63.731572505443474,52.597437899518575,2.399577044470273e-10,26.0,63.61,2.7445598364131496,63.61,0.4974,0.8957,17.9219,0.2912,0.1811,0.1971,0
148978,npp,1004,1383,0.327395036816597,48.6988334655762,39.5182952880859,3670176,1003,1041,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-09 22:57:42.520085,97.51314200135765,34.40754561744236,30.034095530934557,1.0177865010973046e-08,10.0,-34.41,1.2937979144666532,-34.41,0.1882,0.2484,0.3432,1.0502,0.3219,0.3438,0
149370,npp,2497,470,0.696795046329498,48.7009582519531,39.5114212036133,3670176,2501,279,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-11 22:19:49.529353,91.3223132736335,62.01300461062008,51.45777430410233,2.0895355547543443e-22,4.0,-61.95,2.5331140255951103,-61.95,0.2736,0.3697,0.5486,0.7055,0.39,0.4916,0
149385,npp,1547,2862,0.33822332322597504,48.6966743469238,39.517162322998,3670176,1546,2307,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-12 00:00:26.592417,-69.35315560068014,41.44916795791685,35.8985259086685,3.471701708587167e-16,20.0,41.37,1.4867838833500562,41.41,0.22,0.3395,0.6566,0.7682,0.2599,0.2598,0
149562,npp,1670,20,1.49452221393585,48.6977691650391,39.5218353271484,3670176,1671,6,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-12 22:00:46.805721,267.433503796003,70.03073820430401,56.354263171059216,8.162603590908323e-28,1.0,-69.92,3.5496478698597698,-69.95,0.3079,0.5862,0.9592,0.4449,0.5167,0.6649,0
149944,npp,2499,1535,0.1513908095657825,48.6987190246582,39.5157814025879,3670176,2499,1151,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-14 23:04:02.906599,99.06417324549165,27.465433665198802,24.11205245495402,1.6454007112168944e-30,11.0,-27.47,1.184412938166907,-27.47,0.1763,0.2658,0.3992,0.9814,0.1643,0.1486,0
149958,npp,1178,3824,0.5443931818008421,48.7005500793457,39.5196800231934,3670176,1177,3072,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-15 00:44:00.825515,-60.925072859344155,66.19021287709624,54.14099263439871,1.6714858455967674e-27,27.0,66.05,3.0,66.07,0.3619,0.656,2.2565,0.3976,0.2236,0.2165,0
150144,npp,572,3424,0.269635781645775,48.6956634521484,39.5195465087891,3670176,570,2771,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-16 00:25:23.019927,-64.79671596234742,58.06912698302795,48.74653899255099,2.899854667736566e-29,24.0,57.96,2.2013981571160284,57.93,0.3435,0.4625,0.9012,0.5639,0.1732,0.1521,0
150700,npp,1651,2134,0.23898439854383502,48.6990165710449,39.5203247070312,3670176,1651,1696,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-18 23:29:11.802762,-73.50106261239843,5.830585452154961,5.162728226498717,1.0494115852227022e-23,15.0,5.8,1.0,5.83,0.1969,0.2822,0.4037,0.9244,0.2177,0.2209,0
151244,npp,2457,771,0.32523903250694297,48.702880859375,39.5134391784668,3670176,2457,555,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.41080809331653,54.99492143761015,46.51239765424198,9.37920385299815e-06,6.0,-54.94,2.0682789409984763,-54.97,0.2322,0.2992,0.464,0.8719,0.2734,0.2836,0
151257,npp,1406,3148,0.25997893512249004,48.69580078125,39.5188179016113,3670176,1404,2516,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-11-22 00:12:56.716404,-66.79730054652731,50.81665273374433,43.36353610423211,5.588172536394854e-13,22.0,50.73,1.847645286154319,50.7,0.2357,0.3939,0.8436,0.6622,0.1884,0.1722,0
154446,npp,680,2278,0.436005234718323,48.701602935791,39.5119285583496,3670176,680,1833,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-09 23:35:27.021558,-74.35141077697165,14.138140435004518,12.496025441261377,3.959034476618685e-12,16.0,14.05,1.015504800579495,14.11,0.2013,0.2898,0.417,0.9001,0.4048,0.3925,0
155407,npp,2154,2423,0.661566495895386,48.7020568847656,39.5148811340332,3670176,2154,1961,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-14 23:41:41.757676,-71.97990589166373,22.021474078440487,19.399549827990008,1.5084339826430594e-29,17.0,21.93,1.0837787002826917,22.11,0.2445,0.3695,0.6154,0.7059,0.5303,0.467,0
155595,npp,1449,1980,0.5430253148078921,48.7010192871094,39.5163536071777,3670176,1449,1549,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-15 23:22:53.208698,98.65091573077528,3.0824776807723198,2.73031117988201,2.339200178614159e-28,14.0,-3.14,1.0,-2.97,0.1925,0.2608,0.373,1.0,0.543,0.543,0
155777,npp,700,1531,0.12500000046190843,48.6985626220703,39.5167617797852,3670176,699,1148,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-16 23:04:01.095944,98.86517951457239,27.619819736825484,24.247425474102062,1.779253437370364e-25,11.0,-27.66,1.184412938166907,-27.47,0.1763,0.2658,0.3992,0.9814,0.142,0.1227,0
155789,npp,2468,3820,0.31519886851310697,48.70166015625,39.5143127441406,3670176,2470,3070,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-17 00:44:00.788435,-61.151538551026455,66.16068729728954,54.129329927137206,6.841455501358046e-27,27.0,65.98,3.0,66.07,0.3619,0.656,2.2565,0.3976,0.1472,0.1253,0
155959,npp,3010,1073,0.443988978862762,48.7021827697754,39.5195236206055,3670176,3012,788,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-17 22:45:07.212176,96.19932181312603,46.08636655924541,39.65337374440326,5.159278380387049e-21,8.0,-46.1,1.5732132722552272,-46.015,0.2784,0.4025,0.4886,0.6481,0.2872,0.2877,0
155971,npp,1842,3421,0.462530016899109,48.6986618041992,39.5167274475098,3670176,1844,2768,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-18 00:25:22.918570,-64.92689198571371,58.018159448590474,48.714748203694604,1.7016788287492637e-24,24.0,57.88,2.2013981571160284,57.93,0.3435,0.4625,0.9012,0.5639,0.2608,0.2608,0
156137,npp,2219,615,0.443784177303314,48.6998291015625,39.5147895812988,3670176,2218,400,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-18 22:26:07.957081,91.93952128085162,58.80616831348134,49.26646216536481,2.5134417740764286e-15,5.0,-58.78,2.253202848596432,-58.67,0.0524,0.432,0.5692,0.6038,0.2661,0.268,0
156150,npp,1203,3002,1.16970562934875,48.6991691589355,39.5131607055664,3670176,1204,2418,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-19 00:06:41.454315,-68.72059840810722,46.353979907828446,39.86946305353868,1.3340510345893347e-20,21.0,46.25,1.646109783506203,46.36,0.2786,0.4507,0.8273,0.5787,0.6976,0.6769,0
156513,npp,2910,2129,0.792677164077759,48.7019920349121,39.5142822265625,3670176,2910,1692,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-20 23:29:07.901856,-66.43356104793074,5.667465781009551,5.018806964059369,1.0132137491413109e-09,15.0,5.51,1.0,5.83,0.1969,0.2822,0.4037,0.9244,0.7714,0.7328,0
156693,npp,2186,1681,0.586495846509933,48.6967239379883,39.5188407897949,3670176,2186,1271,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2012-12-21 23:10:17.568475,99.40392573125551,20.018676779170093,17.65291032193011,0.000441252497618543,12.0,-20.05,1.0837787002826917,-19.95,0.124,0.2431,0.4252,1.0729,0.5777,0.6292,0
169464,npp,1222,760,1.21394896507263,48.6981239318848,39.518009185791,3670176,1223,543,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-01-08 22:32:20.251537,93.55628870933553,55.21818970464627,46.684446589861615,1.256857734031296e-21,6.0,-55.22,2.0682789409984763,-54.97,0.2322,0.2992,0.464,0.8719,0.7031,1.0584,0
169477,npp,156,3140,1.12949526309967,48.6986503601074,39.5185737609863,3670176,155,2511,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-01-09 00:12:46.634953,-66.99033714096407,50.617314442706714,43.21694046131665,4.910814656470799e-15,22.0,50.5,1.847645286154319,50.7,0.2357,0.3939,0.8436,0.6622,0.659,0.748,0
174841,npp,1926,2131,0.536053329706192,48.7038230895996,39.5151481628418,3670176,1927,1694,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-02-06 23:29:26.954417,-71.15913423177544,5.710473345038027,5.056869784265889,7.276342007680516e-17,15.0,5.63,1.0,5.83,0.1969,0.2822,0.4037,0.9244,0.5147,0.4955,0
180192,npp,2025,1989,0.410858899354935,48.7021865844727,39.5141448974609,3670176,2025,1558,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-05 23:23:41.698164,93.33393419729468,2.65928586081829,2.3554199360239076,1.5901665316951322e-07,14.0,-2.62,1.0,-2.97,0.1925,0.2608,0.373,1.0,0.4109,0.4109,0
180389,npp,1290,1541,0.75908488035202,48.6975402832031,39.5141105651855,3670176,1290,1156,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-06 23:04:51.316961,98.91991607676964,27.175624825843563,23.863290286572667,1.0035960574968754e-12,11.0,-27.18,1.1367971201176101,-27.47,0.1763,0.2658,0.3992,0.9814,0.6948,0.745,0
180402,npp,3054,3827,0.650753319263458,48.7007865905762,39.5199241638184,3670176,3052,3074,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-07 00:44:49.227350,-60.85915153136076,66.29148937728525,54.20559106574197,1.6754401518469317e-05,27.0,66.11,3.0,66.07,0.3619,0.656,2.2565,0.3976,0.2591,0.2588,0
180585,npp,541,1083,0.487875401973724,48.7023696899414,39.5156364440918,3670176,540,796,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-07 22:45:57.376317,95.46158970771874,45.78450958528955,39.409470799095786,1.5352873318435097e-17,8.0,-45.76,1.5732132722552272,-46.015,0.2784,0.4025,0.4886,0.6481,0.3151,0.3162,0
180596,npp,2442,3428,0.5747309327125549,48.7011642456055,39.5123710632324,3670176,2441,2775,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-08 00:26:13.079051,-64.76758459773039,58.19249760548561,48.83553758163573,3.138412005381558e-10,24.0,58.05,2.2013981571160284,57.93,0.3435,0.4625,0.9012,0.5639,0.3118,0.3241,0
181402,npp,1467,3958,0.1413770467042923,48.6987762451172,39.5213394165039,3670176,1466,3146,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-12 00:51:07.267955,-59.679130119792234,68.49186494628779,55.507279911542746,6.481435208531763e-20,28.0,68.29,3.3166247903554,68.19,0.43,0.7097,5.8664,0.3675,0.0895,0.052,0
181591,npp,2087,1238,0.62615567445755,48.6970520019531,39.5138816833496,3670176,2087,921,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-12 22:52:22.542591,96.88820519984488,40.25462085210857,34.915967503516896,6.160622407961907e-23,9.0,-40.25,1.4276677814245327,-40.55,0.1064,0.2354,0.4149,1.1081,0.5346,0.6939,0
182400,npp,1299,1843,0.5793673098087311,48.7035446166992,39.5148544311523,3670176,1300,1419,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-16 23:17:38.087809,103.55203696461435,11.017414346597471,9.74562297052666,3.133724511879695e-13,13.0,-11.07,1.015504800579495,-11.58,0.1881,0.2593,0.4258,1.006,0.576,0.5829,0
182790,npp,2867,933,0.752731263637543,48.6995697021484,39.5124473571777,3670176,2868,692,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-18 22:39:51.998097,95.18526993428074,50.48603748391989,43.10431078682797,4.754218715504626e-05,7.0,-50.47,1.7549928774784245,-50.745,0.0748,0.228,0.4215,1.144,0.5598,0.8611,0
182805,npp,1761,3295,0.591596156358719,48.698070526123,39.5124053955078,3670176,1764,2642,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-03-19 00:20:13.039355,-66.38932581819702,54.892266065570624,46.442303638090806,1.0039404524108247e-10,23.0,54.76,2.0682789409984763,54.56,0.2574,0.5623,4.1235,0.4639,0.275,0.2744,0
225210,npp,1593,621,0.745575487613678,48.7010650634766,39.5162658691406,3719328,1593,405,196611,3915939,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-08-31 22:28:41.435705,92.24735906450987,58.67084085613236,49.17457938469211,2.3305120441631574e-05,5.0,-58.65,2.253202848596432,-58.67,0.0524,0.432,0.5692,0.6038,0.4,0.4502,0
225416,npp,2991,2575,0.471046954393387,48.6984710693359,39.5179977416992,3719328,2990,2082,196611,3915939,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-01 23:50:29.922720,-70.56329681534282,29.485736951546972,25.85224244981837,3.602587158737146e-05,18.0,29.41,1.184412938166907,29.22,0.2654,0.385,0.855,0.6775,0.3335,0.3191,0
225998,npp,839,1232,0.26613506674766496,48.7032623291016,39.5151748657227,3670176,840,916,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-04 22:54:02.405795,96.9575603604411,40.472110519528535,35.10038777962843,9.955773435978818e-22,9.0,-40.47,1.4276677814245327,-40.55,0.1064,0.2354,0.4149,1.1081,0.2824,0.2949,0
226012,npp,2690,3561,0.609892576932907,48.7015724182129,39.5143966674805,3719328,2693,2890,196611,3915939,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-05 00:34:12.772720,-63.62866951223498,61.15419295466622,50.89913706627433,8.611688863732176e-17,25.0,61.01,2.5331140255951103,60.95,0.3028,0.6099,8.2585,0.4277,0.2608,0.2608,0
227000,npp,1118,3695,0.11624700203537941,48.700740814209,39.5121307373047,3719328,1115,2989,196611,3915939,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-10 00:40:29.137245,-62.148289144231505,63.845310350195575,52.68048096599789,7.0189499244863845e-28,26.0,63.69,2.7445598364131496,63.61,0.4974,0.8957,17.9219,0.2912,-0.0232,0.0339,0
227181,npp,1614,925,0.804557204246521,48.7037620544434,39.5124855041504,3670176,1613,687,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-10 22:41:30.195173,94.41066152568072,50.71550882735734,43.2900665274485,1.3116223374565865e-23,7.0,-50.7,1.847645286154319,-50.745,0.0748,0.228,0.4215,1.144,0.5729,0.9204,0
227196,npp,494,3291,0.784760892391205,48.698169708252,39.5203475952148,3719328,492,2637,196611,3915939,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-11 00:21:51.238709,-65.74289203722458,54.78334292060852,46.370265592247755,2.9690831967295334e-27,23.0,54.66,2.0682789409984763,54.56,0.2574,0.5623,4.1235,0.4639,0.3684,0.364,0
227378,npp,826,471,0.728426694869995,48.6967430114746,39.5197715759277,3670176,825,279,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-11 22:22:32.724839,90.95918325762058,61.96386967817135,51.438031034418664,1.4560658192368348e-19,4.0,-61.93,2.5331140255951103,-61.95,0.2736,0.3697,0.5486,0.7055,0.4024,0.5139,0
227390,npp,2929,2867,0.396382600069046,48.699878692627,39.5216178894043,3670176,2931,2311,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-12 00:03:11.561254,-69.91364428854214,41.63336353229135,36.05682753607364,6.201879027341812e-25,20.0,41.55,1.4867838833500562,41.41,0.22,0.3395,0.6566,0.7682,0.2991,0.3045,0
227583,npp,2263,2430,0.458645880222321,48.7027473449707,39.518440246582,3670176,2263,1967,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-09-12 23:44:26.548268,-72.75158291991673,22.35289900405832,19.689786719425367,6.301079480079376e-21,17.0,22.3,1.0837787002826917,22.11,0.2445,0.3695,0.6154,0.7059,0.3431,0.3237,0
231257,npp,296,3827,1.067245304584503,48.7021751403809,39.5171051025391,3670176,296,3074,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-10-01 00:47:00.688867,-60.93373674143412,66.2692227751273,54.20162937890656,0.0004858354747232306,27.0,66.11,3.0,66.07,0.3619,0.656,2.2565,0.3976,0.3979,0.4244,0
232458,npp,2391,1233,0.6111853718757629,48.6975212097168,39.5180206298828,3670176,2391,916,196611,3866787,51,ukr_luhansk_51_1,48.7,39.51666667,51,1,ukr_luhansk,2013-10-06 22:54:30.751824,96.74334337034925,40.444556312741724,35.077479435649884,8.858534210385377e-29,9.0,-40.43,1.4276677814245327,-40.55,0.1064,0.2354,0.4149,1.1081,0.5241,0.6773,0
