lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.473,0.549,0.477
2,0.219,0.391,0.223
3,0.112,0.267,0.114
4,0.072,0.171,0.072
5,0.133,0.1,0.129
6,0.1,0.05,0.093
7,0.031,0.017,0.022
8,0.02,-0.002,0.009
9,0.023,-0.01,0.011
10,0.09,-0.009,0.076
11,0.199,-0.001,0.183
12,0.037,0.011,0.021
13,0.004,0.026,-0.013
14,0.008,0.042,-0.01
15,0.029,0.059,0.011
16,0.068,0.075,0.05
17,0.042,0.089,0.025
18,0.026,0.101,0.01
19,0.041,0.111,0.026
20,0.091,0.117,0.078
21,0.181,0.121,0.168
22,0.128,0.122,0.118
23,0.096,0.119,0.087
24,0.09,0.114,0.082
25,0.093,0.107,0.087
26,0.115,0.088,0.111
27,0.106,0.077,0.104
28,0.077,0.07,0.076
29,0.05,0.066,0.048
30,0.032,0.062,0.03
31,0.051,0.055,0.048
32,0.063,0.047,0.059
33,0.012,0.041,0.007
34,-0.001,0.036,-0.008
35,-0.001,0.031,-0.009
36,0.004,0.025,-0.005
37,0.02,0.013,0.008
38,0.007,0.006,-0.005
39,-0.002,0.001,-0.015
40,-0.004,-0.003,-0.017
41,-0.001,-0.006,-0.014
42,0.011,-0.009,-0.004
43,0.002,-0.011,-0.013
44,-0.004,-0.01,-0.02
45,-0.008,-0.007,-0.023
46,-0.008,-0.005,-0.022
47,-0.004,-0.007,-0.017
48,-0.004,-0.007,-0.016
49,-0.008,-0.006,-0.018
50,-0.009,-0.005,-0.018
51,-0.011,-0.004,-0.018
52,-0.009,-0.004,-0.013
53,-0.008,-0.005,-0.011
54,-0.005,-0.006,-0.008
55,0.004,-0.006,0.003
56,0.005,-0.006,0.005
57,-0.0,-0.007,0.001
58,-0.005,-0.009,-0.003
59,-0.011,-0.01,-0.008
60,-0.013,-0.01,-0.01
61,-0.013,-0.01,-0.011
62,-0.013,-0.011,-0.012
63,-0.014,-0.012,-0.014
64,-0.013,-0.013,-0.015
65,-0.015,-0.013,-0.017
66,-0.017,-0.014,-0.019
67,-0.018,-0.015,-0.019
68,-0.018,-0.016,-0.018
69,-0.018,-0.017,-0.02
70,-0.017,-0.018,-0.02
71,-0.017,-0.019,-0.02
72,-0.018,-0.019,-0.023
73,-0.018,-0.02,-0.024
74,-0.02,-0.02,-0.026
75,-0.02,-0.021,-0.026
76,-0.02,-0.022,-0.025
77,-0.021,-0.022,-0.023
78,-0.02,-0.022,-0.02
79,-0.021,-0.022,-0.02
80,-0.023,-0.021,-0.022
81,-0.023,-0.021,-0.021
82,-0.022,-0.022,-0.02
83,-0.022,-0.022,-0.019
84,-0.022,-0.022,-0.018
85,-0.023,-0.022,-0.018
86,-0.023,-0.022,-0.017
87,-0.022,-0.022,-0.015
88,-0.022,-0.022,-0.014
89,-0.022,-0.022,-0.014
90,-0.022,-0.022,-0.014
91,-0.021,-0.022,-0.014
92,-0.021,-0.022,-0.015
93,-0.021,-0.021,-0.015
94,-0.021,-0.021,-0.016
95,-0.022,-0.021,-0.017
96,-0.023,-0.021,-0.018
97,-0.02,-0.021,-0.011
98,-0.018,-0.021,-0.01
99,-0.017,-0.021,-0.01
100,-0.021,-0.021,-0.015
101,-0.023,-0.022,-0.019
102,-0.024,-0.022,-0.021
103,-0.023,-0.022,-0.02
104,-0.022,-0.023,-0.018
105,-0.023,-0.023,-0.019
106,-0.025,-0.023,-0.019
107,-0.027,-0.024,-0.02
108,-0.024,-0.024,-0.014
109,-0.022,-0.025,-0.012
110,-0.02,-0.025,-0.011
111,-0.023,-0.025,-0.015
112,-0.024,-0.024,-0.015
113,-0.024,-0.024,-0.015
114,-0.024,-0.023,-0.014
115,-0.023,-0.022,-0.013
116,-0.023,-0.021,-0.012
117,-0.022,-0.02,-0.011
118,-0.022,-0.018,-0.01
119,-0.019,-0.017,-0.008
120,-0.016,-0.016,-0.005
121,-0.017,-0.014,-0.006
122,-0.018,-0.013,-0.009
123,-0.014,-0.011,-0.006
124,-0.01,-0.01,-0.002
125,-0.005,-0.009,0.004
126,-0.005,-0.007,0.004
127,-0.01,-0.006,0.001
128,-0.002,-0.005,0.009
129,0.004,-0.003,0.017
130,0.007,-0.002,0.018
131,0.005,-0.001,0.015
132,0.002,-0.001,0.01
133,-0.001,-0.001,0.006
134,-0.003,-0.001,0.004
135,-0.002,-0.001,0.006
136,-0.003,-0.001,0.007
137,-0.007,-0.002,0.005
138,-0.01,-0.002,0.003
139,-0.004,-0.002,0.009
140,-0.0,-0.001,0.011
141,0.004,-0.001,0.013
142,0.004,-0.0,0.01
143,0.002,0.0,0.007
144,0.0,0.001,0.005
145,0.0,0.002,0.005
146,-0.002,0.002,0.003
147,-0.003,0.003,0.003
148,-0.003,0.004,0.004
149,-0.001,0.005,0.006
150,0.003,0.006,0.01
151,0.007,0.007,0.013
152,0.006,0.008,0.01
153,0.008,0.009,0.011
154,0.012,0.01,0.015
155,0.019,0.01,0.023
156,0.031,0.011,0.036
157,0.022,0.011,0.025
158,0.014,0.011,0.017
159,0.01,0.011,0.012
160,0.01,0.011,0.013
161,0.008,0.01,0.008
162,0.002,0.01,-0.0
163,0.0,0.009,-0.003
164,0.001,0.009,-0.003
165,0.003,0.008,-0.001
166,0.006,0.007,0.003
167,0.012,0.006,0.011
168,0.005,0.005,0.004
169,0.004,0.003,0.002
170,0.003,0.002,0.002
171,0.004,0.001,0.004
172,0.003,0.0,0.002
173,0.001,-0.0,0.001
174,-0.001,-0.001,-0.0
175,0.0,-0.001,0.002
176,-0.001,-0.0,0.002
177,-0.001,-0.0,0.001
178,-0.002,-0.0,0.0
179,-0.004,-0.0,-0.002
180,-0.004,0.0,-0.002
181,-0.003,0.001,-0.0
182,-0.0,0.001,0.002
183,0.003,0.001,0.005
184,0.004,0.002,0.005
185,0.005,0.002,0.004
186,0.004,0.003,0.002
187,0.005,0.004,0.001
188,0.006,0.004,0.0
189,0.006,0.005,-0.001
190,0.005,0.006,-0.002
191,0.008,0.007,0.0
192,0.008,0.008,0.0
193,0.006,0.008,-0.001
194,0.003,0.008,-0.005
195,0.004,0.008,-0.003
196,0.008,0.008,0.002
197,0.006,0.007,0.002
198,0.005,0.007,0.004
199,0.004,0.006,0.005
200,0.016,0.005,0.018
201,0.017,0.004,0.019
202,0.009,0.003,0.013
203,0.002,0.002,0.006
204,-0.005,0.001,-0.0
205,-0.005,-0.0,-0.001
206,-0.001,-0.001,0.003
207,-0.002,-0.002,0.003
208,-0.005,-0.002,-0.001
209,-0.006,-0.002,-0.003
210,-0.006,-0.003,-0.003
211,-0.006,-0.003,-0.002
212,-0.004,-0.003,0.0
213,-0.005,-0.003,-0.0
214,-0.01,-0.003,-0.007
215,-0.006,-0.003,-0.005
216,-0.002,-0.003,-0.003
217,-0.001,-0.003,-0.004
218,-0.002,-0.003,-0.006
219,-0.003,-0.003,-0.009
220,-0.001,-0.003,-0.008
221,0.001,-0.002,-0.005
222,0.004,-0.002,-0.001
223,0.005,-0.002,0.001
224,0.001,-0.002,-0.0
225,-0.007,-0.002,-0.008
226,-0.004,-0.002,-0.003
227,-0.002,-0.003,-0.0
228,-0.004,-0.004,-0.003
229,-0.006,-0.005,-0.006
230,-0.008,-0.006,-0.008
231,-0.008,-0.007,-0.009
232,-0.009,-0.009,-0.01
233,-0.01,-0.01,-0.01
234,-0.011,-0.011,-0.011
235,-0.014,-0.012,-0.013
236,-0.014,-0.013,-0.012
237,-0.014,-0.014,-0.011
238,-0.015,-0.015,-0.012
239,-0.016,-0.016,-0.013
240,-0.016,-0.016,-0.013
241,-0.017,-0.017,-0.013
242,-0.017,-0.017,-0.012
243,-0.017,-0.018,-0.013
244,-0.02,-0.018,-0.016
245,-0.021,-0.018,-0.019
246,-0.019,-0.018,-0.02
247,-0.018,-0.018,-0.021
248,-0.016,-0.018,-0.022
249,-0.016,-0.018,-0.023
250,-0.016,-0.018,-0.025
251,-0.016,-0.017,-0.026
252,-0.016,-0.017,-0.024
253,-0.015,-0.017,-0.022
254,-0.016,-0.017,-0.021
255,-0.018,-0.017,-0.022
256,-0.019,-0.017,-0.023
257,-0.017,-0.017,-0.022
258,-0.017,-0.017,-0.023
259,-0.016,-0.017,-0.023
260,-0.017,-0.017,-0.023
261,-0.018,-0.017,-0.022
262,-0.018,-0.017,-0.021
263,-0.017,-0.017,-0.018
264,-0.016,-0.018,-0.016
265,-0.016,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.019,-0.018,-0.016
269,-0.019,-0.018,-0.016
270,-0.02,-0.019,-0.016
271,-0.02,-0.018,-0.017
272,-0.02,-0.018,-0.018
273,-0.019,-0.018,-0.016
274,-0.018,-0.018,-0.017
275,-0.018,-0.018,-0.02
276,-0.018,-0.018,-0.023
277,-0.018,-0.018,-0.025
278,-0.017,-0.018,-0.025
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.026
281,-0.017,-0.018,-0.026
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.026
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.012
296,-0.017,-0.016,-0.012
297,-0.018,-0.016,-0.011
298,-0.017,-0.016,-0.011
299,-0.015,-0.016,-0.01
300,-0.014,-0.016,-0.009
301,-0.015,-0.015,-0.011
302,-0.015,-0.015,-0.012
303,-0.015,-0.015,-0.012
304,-0.015,-0.015,-0.014
305,-0.014,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.018
308,-0.015,-0.015,-0.019
309,-0.013,-0.015,-0.018
310,-0.01,-0.015,-0.015
311,-0.013,-0.014,-0.018
312,-0.015,-0.014,-0.02
313,-0.015,-0.014,-0.018
314,-0.014,-0.013,-0.016
315,-0.013,-0.013,-0.015
316,-0.013,-0.012,-0.014
317,-0.013,-0.011,-0.015
318,-0.013,-0.011,-0.015
319,-0.011,-0.011,-0.012
320,-0.009,-0.01,-0.009
321,-0.009,-0.009,-0.008
322,-0.01,-0.007,-0.008
323,-0.011,-0.007,-0.007
324,-0.01,-0.007,-0.005
325,-0.007,-0.007,-0.002
326,0.006,-0.007,0.01
327,-0.006,-0.004,-0.002
328,-0.01,-0.004,-0.008
329,-0.009,-0.004,-0.007
330,0.004,-0.005,0.003
331,0.019,-0.004,0.016
332,0.003,-0.003,0.0
333,-0.008,-0.001,-0.011
334,-0.008,0.0,-0.011
335,-0.002,0.001,-0.007
336,0.011,0.002,0.004
337,-0.002,0.004,-0.009
338,-0.004,0.008,-0.011
339,-0.003,0.008,-0.011
340,0.0,0.007,-0.008
341,0.016,0.007,0.008
342,0.021,0.009,0.012
343,0.004,0.011,-0.002
344,-0.002,0.012,-0.008
345,0.004,0.014,-0.002
346,0.032,0.015,0.027
347,0.056,0.017,0.051
348,0.016,0.022,0.013
349,0.004,0.025,0.003
350,0.005,0.026,0.005
351,0.02,0.026,0.022
352,0.095,0.027,0.097
353,0.042,0.029,0.045
354,0.006,0.031,0.01
355,0.001,0.032,0.005
356,0.009,0.032,0.011
357,0.033,0.032,0.034
358,0.049,0.034,0.048
359,0.031,0.038,0.03
360,0.014,0.038,0.012
361,0.01,0.037,0.007
362,0.068,0.034,0.064
363,0.128,0.032,0.122
364,0.028,0.032,0.023
365,0.008,0.031,0.002
366,0.008,0.03,0.001
367,0.022,0.028,0.013
368,0.054,0.027,0.045
369,0.02,0.028,0.011
370,0.005,0.029,-0.004
371,-0.002,0.03,-0.011
372,0.01,0.03,0.002
373,0.097,0.029,0.088
374,0.063,0.031,0.055
375,0.022,0.033,0.016
376,0.006,0.034,0.001
377,0.009,0.035,0.004
378,0.034,0.036,0.03
379,0.033,0.037,0.029
380,0.007,0.038,0.005
381,0.001,0.039,0.001
382,0.001,0.039,0.002
383,0.05,0.039,0.052
384,0.144,0.039,0.145
385,0.079,0.039,0.081
386,0.044,0.037,0.045
387,0.015,0.036,0.015
388,0.013,0.034,0.011
389,0.061,0.032,0.058
390,0.045,0.029,0.04
391,0.012,0.026,0.008
392,-0.0,0.022,-0.005
393,-0.003,0.018,-0.009
394,0.026,0.014,0.019
395,0.012,0.009,0.004
396,-0.004,0.005,-0.013
397,-0.011,-0.0,-0.02
398,-0.011,-0.005,-0.021
399,-0.005,-0.009,-0.015
400,0.0,-0.013,-0.01
