gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,3,1538,0.238281905651093,48.2066230773926,39.4028854370117,3670176,3,1153,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-11 23:04:10.480165,99.38679331305038,27.31003456144952,23.98167752970142,0.00010893820417267973,11.0,-27.33,1.1367971201176101,-27.355,0.12,0.2159,0.3408,1.0349,0.2431,0.2466,0
137631,npp,2311,1074,0.351607665419579,48.2075881958008,39.3965530395508,3670176,2311,789,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.56884473060698,46.084776649382384,39.65419687169574,1.3949846516561096e-09,8.0,-46.07,1.5732132722552272,-46.05,0.1453,0.2906,0.378,0.7688,0.2622,0.2703,0
137836,npp,498,3025,0.369181871414185,48.2116470336914,39.3988304138184,3670176,500,2434,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-14 00:06:49.122625,-69.08161057075769,47.05885291135862,40.43213099433562,1.3623040519722134e-09,21.0,46.99,1.646109783506203,46.99,0.2404,0.3815,0.9409,0.5856,0.2159,0.2162,0
138010,npp,678,156,0.643620073795319,48.2097358703613,39.3989410400391,3670176,679,74,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.72159090472235,67.83409434868324,55.12410038438059,1.7485015063043127e-21,2.0,-67.76,3.3166247903554,-67.74,0.2109,0.3674,0.5691,0.608,0.3067,0.3913,0
138022,npp,2885,2586,0.275792747735977,48.2063407897949,39.3962173461914,3670176,2885,2090,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-14 23:48:04.152346,-72.52646079643725,29.988045157304622,26.282186540747613,1.1702443018566716e-16,18.0,29.93,1.184412938166907,29.93,0.2274,0.3037,0.5445,0.7356,0.1998,0.2029,0
138408,npp,1460,1689,0.1429961621761322,48.2075462341309,39.4017143249512,3670176,1460,1278,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-16 23:10:25.308755,100.5552607506915,19.5988789100774,17.286598061172704,1.3815192488326647e-26,12.0,-19.63,1.0442604737599883,-19.605,0.143,0.2542,0.3581,0.8788,0.1169,0.1257,0
138603,npp,705,1228,0.12500000009491197,48.2104644775391,39.3951835632324,3670176,707,913,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-17 22:51:31.434887,97.32334222681173,40.619697737877665,35.22088500214034,5.753368910522526e-28,9.0,-40.62,1.4276677814245327,-40.51,0.1431,0.2202,0.2808,1.0147,0.1567,0.1268,0
138615,npp,2555,3584,0.1396992383524776,48.2075386047363,39.3956336975098,3670176,2554,2908,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-18 00:31:40.026234,-63.81138837183349,61.585797664807956,51.18945747267751,2.869237278177143e-26,25.0,61.49,2.5331140255951103,61.46,0.1886,0.4547,3.7483,0.4913,0.099,0.0686,0
138796,npp,2994,764,0.36455637216568,48.2050971984863,39.3994140625,3670176,2996,547,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-18 22:32:34.003857,93.88927460728638,55.141632577568785,46.62749230711231,8.281080848628787e-28,6.0,-55.12,2.0682789409984763,-55.08,0.1782,0.3106,0.4922,0.7194,0.2495,0.2622,0
138809,npp,1923,3169,0.29625713825225797,48.2102584838867,39.4030532836914,3670176,1925,2529,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-19 00:13:00.388528,-67.66496688515817,51.39186210304222,43.811946254178395,2.654510386348336e-28,22.0,51.32,1.847645286154319,51.32,0.2144,0.3731,0.7815,0.5988,0.1818,0.1774,0
138994,npp,2180,307,0.684038460254669,48.207347869873,39.4006462097168,3670176,2182,164,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.14870780094003,65.17331990811064,53.51240816252407,6.313098549946575e-26,3.0,-65.12,2.898275349237888,-65.09,0.1559,0.3077,0.5725,0.726,0.3532,0.4966,0
139009,npp,1263,2731,0.352744176983833,48.207202911377,39.3955688476562,3670176,1262,2191,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-19 23:54:15.416890,-70.31105718598154,36.35643813975614,31.679784052569193,1.460370873926649e-28,19.0,36.3,1.357151599901897,36.34,0.2236,0.3378,0.5447,0.6614,0.2344,0.2333,0
139201,npp,573,2290,0.376185715198517,48.2100028991699,39.4042091369629,3670176,573,1843,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-20 23:35:28.665944,-72.01339817347827,14.784836066640207,13.06576833076554,6.145829186394769e-27,16.0,14.73,1.0442604737599883,14.73,0.1976,0.2797,0.3464,0.7988,0.3158,0.3005,0
139783,npp,1391,917,0.410991162061691,48.2063407897949,39.3984756469727,3670176,1395,683,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.01758331174963,50.96658025539808,43.48071017946619,1.5664960553415568e-12,7.0,-50.93,1.847645286154319,-50.87,0.1619,0.266,0.412,0.8398,0.3019,0.3452,0
139797,npp,270,3309,0.66511994600296,48.2089500427246,39.4038619995117,3670176,268,2656,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-09-24 00:19:09.887259,-65.75877832131465,55.187496086782595,46.66620611280712,1.9279014305607818e-19,23.0,55.11,2.0682789409984763,55.11,0.2857,0.4579,0.821,0.4879,0.3236,0.3245,0
144246,npp,1861,154,0.417854875326157,48.2072448730469,39.3949928283691,3670176,1863,73,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-16 22:07:03.392093,268.79977875853245,67.88449754118889,55.14590308928589,7.028088790177968e-30,2.0,-67.8,3.3166247903554,-67.74,0.2109,0.3674,0.5691,0.608,0.2386,0.2541,0
144263,npp,997,2582,0.24694438278675102,48.2067985534668,39.3987846374512,3670176,997,2087,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-16 23:47:52.908993,-71.85931535462349,29.793438596460618,26.113062969670068,7.313088437428521e-29,18.0,29.74,1.184412938166907,29.93,0.2274,0.3037,0.5445,0.7356,0.1755,0.1817,0
144455,npp,309,2139,0.25802242755889904,48.208309173584,39.4018058776855,3670176,309,1701,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-17 23:29:06.182622,-75.75030845905668,6.132115232535855,5.42960905875256,1.034179798877156e-29,15.0,6.09,1.0,6.44,0.1618,0.258,0.3701,0.8658,0.2234,0.2234,0
144659,npp,2665,1686,0.25775820016861,48.2096176147461,39.400016784668,3670176,2665,1276,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-18 23:10:15.893809,98.94807807850022,19.7964345587533,17.4575083087246,1.0340356470394755e-28,12.0,-19.79,1.0837787002826917,-19.605,0.143,0.2542,0.3581,0.8788,0.2267,0.2265,0
144673,npp,1292,3980,0.813933610916138,48.2079124450684,39.3965873718262,3670176,1290,3158,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-19 00:50:08.473080,-59.91711907875993,68.7811190102082,55.67382796092472,2.2820899065977852e-29,28.0,68.64,3.3985290935932855,68.64,0.5188,0.8764,2.3981,0.2549,0.205,0.2075,0
144859,npp,1921,1227,0.246630027890205,48.2094039916992,39.4032897949219,3670176,1923,911,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-19 22:51:23.831687,97.04967470087962,40.67709748194115,35.26430319641839,8.134606526694496e-26,9.0,-40.66,1.4276677814245327,-40.51,0.1431,0.2202,0.2808,1.0147,0.2419,0.2503,0
144874,npp,700,3581,0.23321692645549802,48.205207824707,39.4028358459473,3670176,698,2905,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-20 00:31:32.424718,-63.638812299951425,61.5295533481804,51.14495843325411,1.2226148610814313e-28,25.0,61.43,2.5331140255951103,61.46,0.1886,0.4547,3.7483,0.4913,0.136,0.1146,0
145054,npp,1147,763,0.351261109113693,48.2117233276367,39.3999824523926,3670176,1146,546,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.27442391147699,55.192137370413214,46.659042311223686,3.278635268750682e-21,6.0,-55.14,2.0682789409984763,-55.08,0.1782,0.3106,0.4922,0.7194,0.2431,0.2527,0
145068,npp,78,3165,0.043294534087181105,48.2115325927734,39.3997459411621,3670176,76,2526,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-21 00:12:52.821840,-66.93111736442899,51.28659430127142,43.72601273564202,5.412778886485154e-26,22.0,51.21,1.847645286154319,51.32,0.2144,0.3731,0.7815,0.5988,0.0449,0.0259,0
145266,npp,2500,2730,0.272068530321121,48.2087936401367,39.4048843383789,3670176,2501,2190,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-21 23:54:11.441818,-71.22370031149129,36.310985810385866,31.638145804688047,1.0790310292578129e-21,19.0,36.26,1.357151599901897,36.34,0.2236,0.3378,0.5447,0.6614,0.175,0.1799,0
145460,npp,1821,2288,0.26638506352901503,48.2077980041504,39.396785736084,3670176,1821,1842,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-22 23:35:24.723148,-71.85224750273589,14.67344195651171,12.966494651013665,5.294943487756531e-16,16.0,14.62,1.015504800579495,14.73,0.1976,0.2797,0.3464,0.7988,0.2103,0.2128,0
145856,npp,2178,3717,0.376027196645737,48.207145690918,39.3994064331055,3670176,2181,3005,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-10-25 00:37:49.193597,-62.82677315885805,64.22731523851941,52.91498269517441,2.4000859982672365e-10,26.0,64.11,2.7445598364131496,64.12,0.2646,0.496,5.9624,0.4504,0.1797,0.1694,0
148978,npp,1079,1385,0.282407149672508,48.2109794616699,39.3978958129883,3670176,1079,1042,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-11-09 22:57:51.416400,98.00897284477668,34.31520659824406,29.955778362336886,8.858363926533536e-09,10.0,-34.32,1.2937979144666532,-34.28,0.1449,0.1851,0.2952,1.2068,0.2986,0.3408,0
149370,npp,2572,463,0.019675426185131004,48.2118759155273,39.396842956543,3670176,2571,273,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-11-11 22:19:56.646429,90.89548969633799,62.15744307473192,51.55338592053506,1.6130035883476383e-22,4.0,-62.1,2.5331140255951103,-62.1,0.1294,0.3445,0.5354,0.6485,0.0952,0.0128,0
149385,npp,1620,2880,0.350932896137238,48.2084922790527,39.4026222229004,3670176,1621,2322,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-11-12 00:00:35.488777,-70.00885033829579,42.09279141122367,36.424739100212776,3.0279421610555525e-16,20.0,42.02,1.4867838833500562,42.06,0.2309,0.3432,0.5552,0.651,0.2286,0.2284,0
149576,npp,932,2439,0.29544897377491,48.2064056396484,39.4045524597168,3670176,932,1974,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-11-12 23:41:50.557550,-73.23759764058597,22.83172428570148,20.10233395196704,1.914880860530335e-23,17.0,22.77,1.0837787002826917,22.72,0.2058,0.2972,0.4477,0.7516,0.2218,0.2221,0
150700,npp,1725,2143,0.1618495732545853,48.210262298584,39.4012298583984,3670176,1725,1705,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-11-18 23:29:18.919839,-67.97776512086867,6.4210420833115185,5.685052657154452,8.864899734385165e-24,15.0,6.32,1.0,6.44,0.1618,0.258,0.3701,0.8658,0.1272,0.1401,0
151244,npp,2534,767,0.239722818136215,48.205394744873,39.3960990905762,3670176,2535,551,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-11-21 22:32:39.225881,93.60696924853822,55.084282305015705,46.57770153290057,1.0078224625382785e-05,6.0,-55.04,2.0682789409984763,-55.08,0.1782,0.3106,0.4922,0.7194,0.1892,0.1724,0
151257,npp,1479,3169,0.1903693750500679,48.2043609619141,39.4010620117188,3670176,1479,2528,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-11-22 00:13:05.612762,-67.33453452285994,51.403615646255034,43.813673058047726,4.282487229294693e-13,22.0,51.32,1.847645286154319,51.32,0.2144,0.3731,0.7815,0.5988,0.1245,0.114,0
154446,npp,771,2290,0.25165551900863603,48.2048797607422,39.3994674682617,3670176,771,1844,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-09 23:35:35.917866,-73.78444351296106,14.792909900189704,13.071805106468737,3.825506126429305e-12,16.0,14.73,1.0442604737599883,14.73,0.1976,0.2797,0.3464,0.7988,0.1966,0.201,0
154648,npp,41,1838,0.12500000010024961,48.2086906433105,39.3952445983887,3670176,41,1415,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-10 23:16:45.591111,99.6888510970327,11.315073629647136,10.008901589047813,3.115509338217636e-19,13.0,-11.35,1.015504800579495,-11.21,0.1653,0.2471,0.3801,0.9043,0.1032,0.113,0
155595,npp,1524,1989,0.451842933893204,48.2065505981445,39.4039649963379,3670176,1524,1558,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-15 23:23:02.105050,105.30027603547695,2.528678713973925,2.2398362413082173,1.7567913311661616e-28,14.0,-2.62,1.0,-2.45,0.129,0.2234,0.3196,1.0,0.4518,0.4518,0
155777,npp,775,1535,0.12500000020432903,48.2084007263184,39.4010810852051,3670176,775,1151,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-16 23:04:09.992294,98.4912379466234,27.446101157765238,24.097621044988433,1.391534970202998e-25,11.0,-27.47,1.184412938166907,-27.355,0.12,0.2159,0.3408,1.0349,0.1467,0.1294,0
155789,npp,2539,3847,0.449002057313919,48.2101097106934,39.3962020874023,3670176,2538,3086,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-17 00:44:07.905505,-61.05636496352221,66.62806131050961,54.41269483486308,5.005580424819434e-27,27.0,66.46,3.1865100272627664,66.515,0.4082,0.6761,3.338,0.3304,0.1521,0.1484,0
155961,npp,13,1071,0.21973221749067312,48.2113571166992,39.395637512207,3670176,12,787,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-17 22:45:14.329254,95.44886266961211,46.15533116732191,39.708015744701015,4.242384753654098e-21,8.0,-46.17,1.5732132722552272,-46.05,0.1453,0.2906,0.378,0.7688,0.1784,0.1689,0
155971,npp,1914,3444,0.355505988001823,48.2056655883789,39.4031562805176,3670176,1913,2789,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-18 00:25:30.035640,-65.05022793171548,58.559981923910016,49.098046877575264,1.2493146370298403e-24,24.0,58.43,2.253202848596432,58.47,0.2643,0.4562,0.8885,0.4897,0.1787,0.1741,0
156693,npp,2261,1686,0.358137175440788,48.2059478759766,39.3979949951172,3670176,2261,1276,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-21 23:10:26.464825,100.3015377884841,19.744042055896408,17.41279556105194,0.0004334694611989273,12.0,-19.79,1.0837787002826917,-19.605,0.143,0.2542,0.3581,0.8788,0.3193,0.3147,0
156891,npp,286,3579,0.288051754236221,48.2077217102051,39.3970527648926,3670176,283,2904,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2012-12-23 00:31:41.162701,-63.646662660769984,61.52851641205227,51.147929077203585,0.00010418826837800718,25.0,61.38,2.5331140255951103,61.46,0.1886,0.4547,3.7483,0.4913,0.1576,0.1415,0
169464,npp,1298,756,0.966453075408936,48.2074012756348,39.4015617370605,3670176,1300,539,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-01-08 22:32:29.147890,93.79703338250985,55.308235277031955,46.75008541354336,1.0942220193416503e-21,6.0,-55.32,2.0682789409984763,-55.08,0.1782,0.3106,0.4922,0.7194,0.5405,0.6952,0
169835,npp,1951,2282,0.369880646467209,48.2097282409668,39.3988647460938,3670176,1951,1836,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-01-10 23:35:23.804739,-71.19994701546148,14.389377549659157,12.718097558498606,1.651267761355678e-26,16.0,14.28,1.015504800579495,14.73,0.1976,0.2797,0.3464,0.7988,0.3122,0.2955,0
174841,npp,2001,2141,0.364386156201363,48.2094650268555,39.3976287841797,3670176,2001,1704,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-02-06 23:29:35.850765,-74.84587656404013,6.263484811831039,5.546118380621861,6.89975599733229e-17,15.0,6.2,1.0,6.44,0.1618,0.258,0.3701,0.8658,0.3298,0.3155,0
180192,npp,2100,1998,0.21152140200138092,48.2078247070312,39.4004096984863,3670176,2100,1566,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-03-05 23:23:50.594510,100.01683969520623,2.0787190895017025,1.841227171562159,1.8356194130381956e-07,14.0,-2.1,1.0,-2.45,0.129,0.2234,0.3196,1.0,0.2115,0.2115,0
180389,npp,1365,1545,0.1944498941302299,48.2079734802246,39.3992805480957,3670176,1365,1159,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-03-06 23:05:00.213301,99.57920726872449,26.967127455410296,23.68331024171048,1.1983350269950618e-12,11.0,-26.98,1.1367971201176101,-27.355,0.12,0.2159,0.3408,1.0349,0.2046,0.2012,0
180404,npp,54,3855,0.609167665243149,48.2076377868652,39.4013862609863,3670176,55,3090,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-03-07 00:44:58.123696,-61.31948206361282,66.7691256578205,54.49391127074253,1.9556423974383173e-05,27.0,66.59,3.1865100272627664,66.515,0.4082,0.6761,3.338,0.3304,0.2024,0.2013,0
180596,npp,2515,3452,0.456445813179016,48.2059707641602,39.4005088806152,3670176,2517,2797,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-03-08 00:26:21.975396,-64.88323535767425,58.739965069232035,49.2217630253815,3.24999378377115e-10,24.0,58.61,2.253202848596432,58.47,0.2643,0.4562,0.8885,0.4897,0.2235,0.2235,0
182790,npp,2942,931,0.379520565271378,48.208381652832,39.4028625488281,3670176,2941,691,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-03-18 22:39:59.115165,95.0034687681808,50.532086137277616,43.13932909452517,3.8865574973898e-05,7.0,-50.53,1.7549928774784245,-50.87,0.1619,0.266,0.412,0.8398,0.2881,0.3187,0
182805,npp,1833,3317,0.1573860421776772,48.2087669372559,39.3981819152832,3670176,1833,2665,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-03-19 00:20:20.156422,-66.11144572542803,55.44201231812336,46.846992906302695,6.929473578076638e-11,23.0,55.32,2.0682789409984763,55.11,0.2857,0.4579,0.821,0.4879,0.0781,0.0768,0
187094,npp,1414,628,0.0830100700259209,48.2079772949219,39.4048957824707,3670176,1415,411,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-04-09 22:27:41.148494,92.56810968777668,58.50986120611961,49.055113589879234,4.58114054593746e-22,5.0,-58.48,2.253202848596432,-58.78,0.1111,0.2656,0.4793,0.8411,0.1424,0.0698,0
225405,npp,861,158,0.332514137029648,48.2056274414062,39.3953247070312,3670176,859,75,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-01 22:09:49.307718,268.6649474775059,67.7763073048174,55.09030317633542,7.84501292046062e-11,2.0,-67.73,3.3166247903554,-67.74,0.2109,0.3674,0.5691,0.608,0.2129,0.2022,0
225416,npp,3065,2589,0.508280068635941,48.20751953125,39.3965721130371,3719328,3065,2093,196611,3915939,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-01 23:50:38.819069,-71.41313594905327,30.133186096659525,26.406300413762768,3.36983030175215e-05,18.0,30.07,1.184412938166907,29.93,0.2274,0.3037,0.5445,0.7356,0.3961,0.3739,0
225998,npp,915,1233,0.1122462227940559,48.2089920043945,39.3988227844238,3670176,916,917,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-04 22:54:11.302143,97.29826106822675,40.42652815595293,35.062421500747796,6.5287963829576e-22,9.0,-40.43,1.4276677814245327,-40.51,0.1431,0.2202,0.2808,1.0147,0.1478,0.1139,0
226205,npp,2146,3172,0.781496644020081,48.2066230773926,39.3992233276367,3719328,2148,2531,196611,3915939,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-06 00:15:41.983890,-67.34282455561203,51.51201181100969,43.904526400831195,5.041032178842935e-22,22.0,51.41,1.847645286154319,51.32,0.2144,0.3731,0.7815,0.5988,0.4445,0.468,0
226985,npp,2466,1389,0.1822949945926666,48.2065849304199,39.4027862548828,3670176,2467,1045,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-09 23:00:34.783228,98.20493320351966,34.147806578096926,29.820045073832578,2.879391110922445e-26,10.0,-34.15,1.2937979144666532,-34.28,0.1449,0.1851,0.2952,1.2068,0.2212,0.22,0
227000,npp,1190,3722,0.1893116682767868,48.2055969238281,39.4036445617676,3719328,1191,3008,196611,3915939,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-10 00:40:38.033593,-62.61202906001408,64.36036752152849,53.009751454634255,5.313345414961497e-28,26.0,64.21,2.8345692104261015,64.12,0.2646,0.496,5.9624,0.4504,0.1152,0.0853,0
227181,npp,1690,923,0.413091033697128,48.2114601135254,39.3993263244629,3670176,1690,686,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-10 22:41:39.091523,94.67575720590595,50.7596370781199,43.323493663922676,1.1720116672868527e-23,7.0,-50.76,1.847645286154319,-50.87,0.1619,0.266,0.412,0.8398,0.303,0.3469,0
227378,npp,902,464,0.471119940280914,48.2084846496582,39.3967170715332,3670176,903,274,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-11 22:22:41.621144,91.17503461490001,62.10550442846593,51.531752796584804,1.475218375790795e-19,4.0,-62.08,2.5331140255951103,-62.1,0.1294,0.3445,0.5354,0.6485,0.2734,0.3055,0
227390,npp,3002,2884,0.28543168306350697,48.2108497619629,39.4021606445312,3670176,3002,2326,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-12 00:03:18.678323,-69.34965237615984,42.242788516245696,36.554871783733404,5.454444673771679e-25,20.0,42.16,1.4867838833500562,42.06,0.2309,0.3432,0.5552,0.651,0.1846,0.1858,0
227583,npp,2338,2443,0.306959569454193,48.2059783935547,39.4009475708008,3670176,2338,1978,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-09-12 23:44:35.444574,-73.69488413592389,23.02942830042113,20.27796099319759,6.1391613618486765e-21,17.0,22.98,1.0837787002826917,22.72,0.2058,0.2972,0.4477,0.7516,0.2324,0.2307,0
231257,npp,367,3854,0.13108484353870153,48.2110786437988,39.3992385864258,3670176,373,3091,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-10-01 00:47:07.805981,-60.844820124847836,66.73666828557643,54.484264776726484,0.00048180924685192284,27.0,66.57,3.1865100272627664,66.515,0.4082,0.6761,3.338,0.3304,0.0524,0.0433,0
232056,npp,851,2147,0.393790662288666,48.2107467651367,39.3999519348145,3670176,851,1709,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-10-04 23:32:22.078639,-77.67348367171265,6.5980571786414295,5.842414974947628,2.5059111168698593e-26,15.0,6.55,1.0,6.44,0.1618,0.258,0.3701,0.8658,0.3592,0.341,0
232655,npp,1678,769,0.518099397420883,48.2095947265625,39.4045448303223,3670176,1676,552,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-10-07 22:35:42.208933,93.29681432444994,55.005834165873125,46.52787157656739,1.994835140932291e-28,6.0,-54.99,2.0682789409984763,-55.08,0.1782,0.3106,0.4922,0.7194,0.3237,0.3727,0
232670,npp,621,3172,0.471800148487091,48.2053527832031,39.4006118774414,3670176,619,2530,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-10-08 00:16:08.591829,-66.93698584482922,51.513295020266305,43.905158011824945,9.021398413922802e-29,22.0,51.41,1.847645286154319,51.32,0.2144,0.3731,0.7815,0.5988,0.2768,0.2825,0
233067,npp,2351,2295,0.1279057771898806,48.2071495056152,39.4028739929199,3670176,2351,1848,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-10-09 23:38:40.390282,-72.2470978243901,15.07361594360607,13.319690545695376,6.257996562207785e-27,16.0,15.0,1.0442604737599883,14.73,0.1976,0.2797,0.3464,0.7988,0.0781,0.1022,0
233689,npp,2096,3312,0.349898606538773,48.207763671875,39.4002456665039,3670176,2100,2660,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-10-13 00:22:25.119264,-65.83945818467967,55.30369912905489,46.751912604114125,1.013093930957591e-18,23.0,55.19,2.0682789409984763,55.11,0.2857,0.4579,0.821,0.4879,0.1712,0.1707,0
237068,npp,2168,2880,0.346953272819519,48.2054824829102,39.4023246765137,3670176,2168,2322,196611,3866787,5937,ukr_luhansk_37_60,48.20833333,39.4,37,60,ukr_luhansk,2013-10-30 00:03:52.059237,-69.87421331280588,42.08822161104219,36.42445785543168,0.0003530355969589964,20.0,42.02,1.4867838833500562,42.06,0.2309,0.3432,0.5552,0.651,0.2259,0.2259,0
