lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.472,0.567,0.476
2,0.223,0.445,0.228
3,0.179,0.345,0.178
4,0.205,0.265,0.198
5,0.305,0.202,0.291
6,0.191,0.153,0.173
7,0.111,0.118,0.089
8,0.089,0.092,0.063
9,0.08,0.075,0.051
10,0.148,0.064,0.115
11,0.248,0.059,0.212
12,0.097,0.058,0.061
13,0.053,0.06,0.015
14,0.043,0.064,0.005
15,0.058,0.069,0.02
16,0.1,0.074,0.061
17,0.05,0.079,0.013
18,0.012,0.084,-0.022
19,0.015,0.087,-0.017
20,0.05,0.09,0.02
21,0.12,0.091,0.092
22,0.094,0.09,0.071
23,0.052,0.088,0.032
24,0.039,0.085,0.022
25,0.046,0.08,0.033
26,0.1,0.063,0.089
27,0.104,0.056,0.097
28,0.06,0.056,0.056
29,0.04,0.057,0.037
30,0.036,0.056,0.034
31,0.056,0.05,0.052
32,0.083,0.046,0.076
33,0.044,0.044,0.034
34,0.023,0.043,0.009
35,0.022,0.042,0.004
36,0.033,0.039,0.012
37,0.053,0.031,0.028
38,0.027,0.025,0.003
39,0.006,0.022,-0.019
40,0.006,0.019,-0.02
41,0.01,0.015,-0.017
42,0.021,0.01,-0.008
43,0.007,0.007,-0.023
44,-0.002,0.005,-0.03
45,-0.004,0.005,-0.034
46,-0.003,0.005,-0.031
47,0.002,0.002,-0.024
48,0.006,-0.001,-0.019
49,-0.001,-0.002,-0.022
50,-0.004,-0.002,-0.022
51,-0.003,-0.002,-0.017
52,0.0,-0.004,-0.01
53,0.004,-0.007,-0.004
54,-0.001,-0.008,-0.005
55,-0.006,-0.009,-0.006
56,-0.007,-0.009,-0.004
57,-0.007,-0.01,-0.001
58,-0.01,-0.013,-0.002
59,-0.013,-0.014,-0.003
60,-0.018,-0.015,-0.009
61,-0.021,-0.016,-0.014
62,-0.023,-0.017,-0.018
63,-0.024,-0.02,-0.023
64,-0.022,-0.022,-0.027
65,-0.026,-0.023,-0.033
66,-0.026,-0.024,-0.034
67,-0.027,-0.025,-0.035
68,-0.029,-0.026,-0.035
69,-0.028,-0.027,-0.039
70,-0.028,-0.028,-0.039
71,-0.028,-0.029,-0.038
72,-0.026,-0.029,-0.038
73,-0.027,-0.029,-0.038
74,-0.027,-0.03,-0.039
75,-0.028,-0.03,-0.039
76,-0.029,-0.031,-0.04
77,-0.03,-0.031,-0.038
78,-0.03,-0.031,-0.034
79,-0.032,-0.032,-0.032
80,-0.033,-0.032,-0.034
81,-0.033,-0.032,-0.031
82,-0.032,-0.033,-0.028
83,-0.032,-0.033,-0.025
84,-0.032,-0.033,-0.023
85,-0.033,-0.033,-0.021
86,-0.034,-0.034,-0.02
87,-0.035,-0.034,-0.019
88,-0.036,-0.034,-0.019
89,-0.038,-0.034,-0.02
90,-0.039,-0.034,-0.022
91,-0.038,-0.034,-0.023
92,-0.036,-0.034,-0.025
93,-0.034,-0.034,-0.026
94,-0.033,-0.034,-0.027
95,-0.035,-0.034,-0.028
96,-0.034,-0.034,-0.028
97,-0.031,-0.034,-0.024
98,-0.028,-0.034,-0.021
99,-0.029,-0.034,-0.023
100,-0.032,-0.035,-0.027
101,-0.033,-0.035,-0.031
102,-0.035,-0.036,-0.033
103,-0.035,-0.037,-0.032
104,-0.035,-0.037,-0.031
105,-0.037,-0.038,-0.033
106,-0.04,-0.038,-0.033
107,-0.041,-0.038,-0.034
108,-0.039,-0.038,-0.031
109,-0.037,-0.038,-0.029
110,-0.036,-0.037,-0.027
111,-0.036,-0.035,-0.026
112,-0.037,-0.033,-0.026
113,-0.036,-0.031,-0.025
114,-0.033,-0.029,-0.021
115,-0.03,-0.027,-0.017
116,-0.03,-0.024,-0.016
117,-0.03,-0.022,-0.015
118,-0.027,-0.019,-0.012
119,-0.021,-0.017,-0.007
120,-0.012,-0.014,-0.001
121,-0.009,-0.012,0.001
122,-0.006,-0.01,0.002
123,-0.001,-0.008,0.006
124,0.003,-0.006,0.008
125,0.005,-0.004,0.01
126,0.006,-0.003,0.011
127,0.005,-0.002,0.013
128,0.007,-0.001,0.014
129,0.005,-0.001,0.009
130,0.002,-0.002,0.005
131,-0.006,-0.002,-0.004
132,-0.012,-0.003,-0.011
133,-0.016,-0.004,-0.017
134,-0.015,-0.006,-0.016
135,-0.013,-0.008,-0.015
136,-0.011,-0.01,-0.012
137,-0.01,-0.012,-0.011
138,-0.01,-0.013,-0.01
139,-0.01,-0.013,-0.009
140,-0.009,-0.013,-0.009
141,-0.007,-0.012,-0.006
142,-0.006,-0.011,-0.004
143,-0.008,-0.009,-0.004
144,-0.011,-0.007,-0.004
145,-0.01,-0.005,-0.003
146,-0.011,-0.003,-0.002
147,-0.012,-0.001,-0.001
148,-0.01,0.002,0.003
149,-0.006,0.004,0.01
150,0.002,0.006,0.018
151,0.01,0.008,0.027
152,0.015,0.009,0.032
153,0.016,0.011,0.033
154,0.018,0.012,0.035
155,0.022,0.013,0.039
156,0.037,0.014,0.056
157,0.039,0.014,0.053
158,0.032,0.015,0.043
159,0.019,0.015,0.024
160,0.01,0.015,0.011
161,0.004,0.015,0.001
162,-0.002,0.014,-0.009
163,-0.005,0.014,-0.014
164,-0.003,0.013,-0.013
165,-0.001,0.013,-0.011
166,0.003,0.012,-0.005
167,0.012,0.011,0.006
168,0.015,0.009,0.009
169,0.017,0.008,0.012
170,0.014,0.006,0.01
171,0.009,0.005,0.005
172,0.006,0.003,0.002
173,0.006,0.002,0.003
174,0.005,0.002,0.003
175,0.004,0.001,0.002
176,0.002,0.001,0.002
177,0.001,0.001,0.0
178,0.001,0.001,-0.0
179,0.001,0.001,-0.0
180,-0.001,0.001,-0.002
181,-0.001,0.002,-0.003
182,-0.001,0.001,-0.004
183,0.003,-0.0,-0.001
184,-0.002,-0.002,-0.008
185,-0.008,-0.003,-0.015
186,-0.009,-0.004,-0.02
187,-0.008,-0.005,-0.02
188,-0.006,-0.005,-0.019
189,-0.004,-0.005,-0.019
190,-0.002,-0.005,-0.017
191,-0.002,-0.004,-0.015
192,-0.003,-0.004,-0.015
193,-0.003,-0.004,-0.014
194,0.004,-0.003,-0.005
195,0.0,-0.003,-0.007
196,-0.003,-0.003,-0.007
197,-0.005,-0.003,-0.009
198,-0.005,-0.002,-0.009
199,-0.006,-0.002,-0.007
200,-0.004,-0.001,-0.004
201,-0.003,-0.001,-0.001
202,-0.003,-0.001,-0.0
203,-0.002,-0.001,0.003
204,0.002,-0.001,0.008
205,0.004,-0.001,0.009
206,0.003,-0.001,0.009
207,-0.001,-0.002,0.005
208,-0.003,-0.002,0.004
209,-0.002,-0.003,0.006
210,-0.001,-0.003,0.006
211,-0.001,-0.004,0.005
212,-0.002,-0.004,0.005
213,-0.002,-0.004,0.005
214,-0.008,-0.004,-0.002
215,-0.005,-0.004,0.004
216,-0.003,-0.004,0.002
217,-0.005,-0.004,-0.001
218,-0.011,-0.005,-0.008
219,-0.014,-0.006,-0.014
220,-0.014,-0.007,-0.014
221,-0.012,-0.009,-0.014
222,-0.01,-0.01,-0.009
223,-0.008,-0.012,-0.006
224,-0.01,-0.013,-0.007
225,-0.014,-0.014,-0.009
226,-0.01,-0.016,-0.001
227,-0.007,-0.017,0.003
228,-0.009,-0.019,0.001
229,-0.015,-0.02,-0.004
230,-0.02,-0.022,-0.007
231,-0.023,-0.023,-0.009
232,-0.025,-0.025,-0.01
233,-0.028,-0.026,-0.011
234,-0.032,-0.027,-0.014
235,-0.035,-0.028,-0.016
236,-0.036,-0.029,-0.017
237,-0.036,-0.029,-0.017
238,-0.036,-0.03,-0.017
239,-0.035,-0.03,-0.017
240,-0.034,-0.03,-0.017
241,-0.028,-0.03,-0.012
242,-0.021,-0.03,-0.006
243,-0.018,-0.029,-0.005
244,-0.027,-0.029,-0.015
245,-0.033,-0.028,-0.024
246,-0.03,-0.027,-0.025
247,-0.027,-0.026,-0.024
248,-0.023,-0.025,-0.024
249,-0.022,-0.024,-0.026
250,-0.022,-0.023,-0.028
251,-0.021,-0.022,-0.029
252,-0.018,-0.021,-0.026
253,-0.016,-0.021,-0.021
254,-0.017,-0.022,-0.021
255,-0.024,-0.022,-0.026
256,-0.028,-0.023,-0.029
257,-0.026,-0.023,-0.027
258,-0.024,-0.024,-0.026
259,-0.024,-0.026,-0.026
260,-0.024,-0.027,-0.026
261,-0.027,-0.028,-0.025
262,-0.028,-0.029,-0.024
263,-0.03,-0.029,-0.023
264,-0.03,-0.03,-0.021
265,-0.031,-0.031,-0.022
266,-0.034,-0.031,-0.023
267,-0.035,-0.032,-0.024
268,-0.034,-0.032,-0.023
269,-0.033,-0.033,-0.023
270,-0.034,-0.034,-0.025
271,-0.035,-0.034,-0.028
272,-0.035,-0.033,-0.03
273,-0.036,-0.033,-0.03
274,-0.033,-0.033,-0.032
275,-0.032,-0.033,-0.034
276,-0.031,-0.032,-0.037
277,-0.03,-0.032,-0.039
278,-0.03,-0.032,-0.04
279,-0.029,-0.032,-0.04
280,-0.029,-0.031,-0.04
281,-0.029,-0.031,-0.04
282,-0.03,-0.031,-0.04
283,-0.031,-0.031,-0.04
284,-0.032,-0.03,-0.037
285,-0.03,-0.03,-0.037
286,-0.031,-0.031,-0.036
287,-0.031,-0.031,-0.035
288,-0.032,-0.031,-0.035
289,-0.031,-0.031,-0.033
290,-0.031,-0.031,-0.031
291,-0.031,-0.032,-0.029
292,-0.032,-0.032,-0.027
293,-0.033,-0.032,-0.024
294,-0.033,-0.032,-0.021
295,-0.033,-0.032,-0.02
296,-0.033,-0.032,-0.019
297,-0.032,-0.031,-0.018
298,-0.031,-0.031,-0.018
299,-0.03,-0.031,-0.019
300,-0.03,-0.03,-0.02
301,-0.03,-0.029,-0.023
302,-0.031,-0.029,-0.026
303,-0.031,-0.029,-0.028
304,-0.029,-0.029,-0.031
305,-0.027,-0.029,-0.03
306,-0.027,-0.028,-0.034
307,-0.026,-0.028,-0.038
308,-0.024,-0.028,-0.037
309,-0.023,-0.027,-0.038
310,-0.021,-0.026,-0.036
311,-0.022,-0.024,-0.038
312,-0.024,-0.023,-0.039
313,-0.025,-0.022,-0.039
314,-0.022,-0.021,-0.036
315,-0.017,-0.02,-0.032
316,-0.019,-0.017,-0.031
317,-0.02,-0.016,-0.031
318,-0.018,-0.014,-0.029
319,-0.012,-0.011,-0.022
320,-0.007,-0.008,-0.015
321,-0.006,-0.002,-0.012
322,-0.005,0.004,-0.007
323,-0.0,0.007,0.001
324,0.009,0.01,0.012
325,0.02,0.013,0.024
326,0.029,0.017,0.033
327,0.02,0.024,0.024
328,0.019,0.027,0.021
329,0.024,0.028,0.024
330,0.039,0.031,0.035
331,0.06,0.035,0.053
332,0.039,0.04,0.031
333,0.031,0.045,0.023
334,0.043,0.049,0.031
335,0.065,0.054,0.05
336,0.088,0.059,0.07
337,0.068,0.065,0.05
338,0.055,0.069,0.037
339,0.06,0.07,0.041
340,0.069,0.071,0.049
341,0.078,0.072,0.058
342,0.059,0.074,0.04
343,0.046,0.076,0.028
344,0.044,0.076,0.028
345,0.049,0.077,0.034
346,0.106,0.077,0.092
347,0.149,0.079,0.135
348,0.09,0.082,0.08
349,0.066,0.082,0.06
350,0.066,0.08,0.063
351,0.093,0.078,0.094
352,0.169,0.076,0.173
353,0.086,0.077,0.095
354,0.031,0.076,0.042
355,0.026,0.073,0.037
356,0.033,0.069,0.044
357,0.063,0.065,0.071
358,0.051,0.065,0.056
359,0.035,0.067,0.036
360,0.045,0.063,0.042
361,0.069,0.056,0.064
362,0.133,0.049,0.124
363,0.11,0.044,0.098
364,0.032,0.044,0.019
365,0.012,0.038,-0.004
366,0.021,0.033,0.001
367,0.052,0.029,0.03
368,0.044,0.028,0.022
369,0.016,0.03,-0.006
370,-0.001,0.033,-0.023
371,-0.003,0.036,-0.025
372,0.028,0.038,0.007
373,0.113,0.039,0.092
374,0.047,0.042,0.027
375,0.008,0.047,-0.009
376,0.002,0.051,-0.013
377,0.017,0.054,0.004
378,0.091,0.058,0.08
379,0.059,0.061,0.052
380,0.027,0.064,0.024
381,0.015,0.066,0.017
382,0.015,0.068,0.02
383,0.104,0.069,0.11
384,0.239,0.069,0.245
385,0.116,0.068,0.124
386,0.028,0.067,0.035
387,0.014,0.065,0.019
388,0.07,0.062,0.07
389,0.171,0.058,0.166
390,0.039,0.053,0.033
391,0.001,0.047,-0.007
392,-0.003,0.041,-0.012
393,0.004,0.035,-0.007
394,0.05,0.028,0.035
395,0.024,0.021,0.008
396,0.005,0.014,-0.012
397,-0.006,0.007,-0.024
398,-0.007,0.002,-0.027
399,0.004,-0.003,-0.016
400,0.014,-0.005,-0.006
