lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.456,0.519,0.457
2,0.122,0.378,0.124
3,0.07,0.266,0.07
4,0.097,0.18,0.096
5,0.198,0.116,0.195
6,0.122,0.071,0.119
7,0.032,0.041,0.027
8,0.021,0.023,0.015
9,0.055,0.015,0.046
10,0.16,0.015,0.15
11,0.21,0.02,0.199
12,0.059,0.029,0.048
13,0.0,0.041,-0.012
14,0.005,0.053,-0.007
15,0.067,0.066,0.054
16,0.124,0.077,0.111
17,0.031,0.087,0.02
18,0.017,0.095,0.007
19,0.033,0.1,0.023
20,0.093,0.103,0.084
21,0.148,0.104,0.139
22,0.077,0.101,0.071
23,0.045,0.097,0.04
24,0.043,0.09,0.039
25,0.069,0.081,0.065
26,0.105,0.059,0.102
27,0.073,0.047,0.071
28,0.04,0.043,0.038
29,0.016,0.041,0.014
30,0.008,0.039,0.006
31,0.027,0.032,0.024
32,0.034,0.026,0.03
33,0.007,0.023,0.003
34,-0.001,0.022,-0.007
35,-0.003,0.021,-0.008
36,0.006,0.015,-0.001
37,0.028,0.006,0.019
38,0.017,0.001,0.008
39,0.002,-0.002,-0.007
40,-0.009,-0.003,-0.018
41,-0.008,-0.005,-0.019
42,0.002,-0.01,-0.01
43,-0.002,-0.011,-0.014
44,-0.01,-0.01,-0.022
45,-0.013,-0.009,-0.025
46,-0.011,-0.009,-0.022
47,-0.006,-0.012,-0.016
48,-0.01,-0.012,-0.02
49,-0.013,-0.012,-0.021
50,-0.017,-0.011,-0.024
51,-0.017,-0.01,-0.022
52,-0.016,-0.012,-0.019
53,-0.013,-0.014,-0.016
54,-0.014,-0.015,-0.017
55,-0.014,-0.015,-0.016
56,-0.014,-0.015,-0.016
57,-0.013,-0.015,-0.015
58,-0.012,-0.016,-0.014
59,-0.014,-0.016,-0.015
60,-0.015,-0.015,-0.017
61,-0.015,-0.015,-0.017
62,-0.014,-0.014,-0.017
63,-0.014,-0.015,-0.018
64,-0.014,-0.015,-0.019
65,-0.015,-0.016,-0.019
66,-0.015,-0.016,-0.019
67,-0.017,-0.016,-0.019
68,-0.018,-0.016,-0.02
69,-0.018,-0.016,-0.023
70,-0.018,-0.017,-0.024
71,-0.018,-0.017,-0.025
72,-0.017,-0.017,-0.025
73,-0.016,-0.017,-0.026
74,-0.017,-0.018,-0.027
75,-0.017,-0.018,-0.027
76,-0.017,-0.019,-0.026
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.024
80,-0.02,-0.019,-0.025
81,-0.02,-0.02,-0.024
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.021
85,-0.02,-0.02,-0.023
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.02,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.02
95,-0.021,-0.018,-0.021
96,-0.02,-0.018,-0.021
97,-0.018,-0.018,-0.018
98,-0.018,-0.017,-0.017
99,-0.016,-0.017,-0.017
100,-0.016,-0.016,-0.018
101,-0.016,-0.016,-0.02
102,-0.017,-0.017,-0.021
103,-0.015,-0.017,-0.02
104,-0.013,-0.017,-0.018
105,-0.014,-0.017,-0.019
106,-0.016,-0.017,-0.02
107,-0.017,-0.017,-0.021
108,-0.016,-0.018,-0.017
109,-0.015,-0.017,-0.016
110,-0.016,-0.017,-0.015
111,-0.017,-0.017,-0.015
112,-0.018,-0.016,-0.016
113,-0.019,-0.016,-0.017
114,-0.018,-0.015,-0.016
115,-0.015,-0.014,-0.015
116,-0.016,-0.012,-0.015
117,-0.016,-0.011,-0.016
118,-0.016,-0.01,-0.016
119,-0.013,-0.009,-0.013
120,-0.01,-0.008,-0.009
121,-0.01,-0.006,-0.008
122,-0.008,-0.005,-0.007
123,-0.004,-0.004,-0.001
124,0.003,-0.003,0.008
125,0.01,-0.002,0.017
126,0.006,-0.001,0.015
127,-0.0,-0.001,0.007
128,0.001,-0.001,0.008
129,0.005,-0.0,0.01
130,0.007,-0.0,0.01
131,0.004,-0.0,0.005
132,-0.0,-0.001,-0.002
133,-0.004,-0.001,-0.008
134,-0.004,-0.001,-0.007
135,-0.004,-0.002,-0.006
136,-0.005,-0.002,-0.006
137,-0.008,-0.002,-0.008
138,-0.009,-0.003,-0.008
139,-0.006,-0.002,-0.006
140,-0.003,-0.002,-0.003
141,-0.0,-0.001,0.001
142,-0.003,-0.0,-0.0
143,-0.003,0.001,-0.0
144,0.001,0.002,0.004
145,0.004,0.004,0.008
146,0.004,0.005,0.009
147,0.005,0.007,0.011
148,0.006,0.008,0.013
149,0.008,0.009,0.015
150,0.013,0.011,0.02
151,0.018,0.011,0.025
152,0.018,0.012,0.025
153,0.015,0.012,0.022
154,0.014,0.013,0.02
155,0.016,0.013,0.023
156,0.02,0.012,0.026
157,0.019,0.012,0.022
158,0.014,0.011,0.014
159,0.009,0.01,0.008
160,0.009,0.009,0.007
161,0.006,0.008,0.004
162,0.002,0.007,-0.001
163,-0.002,0.006,-0.005
164,-0.003,0.005,-0.006
165,-0.004,0.004,-0.005
166,-0.003,0.003,-0.003
167,-0.0,0.002,0.001
168,0.002,0.001,0.003
169,0.002,-0.0,0.003
170,0.001,-0.001,0.003
171,0.002,-0.001,0.004
172,0.002,-0.002,0.004
173,0.002,-0.002,0.003
174,0.001,-0.002,0.002
175,-0.001,-0.002,0.001
176,-0.002,-0.002,0.0
177,-0.002,-0.002,-0.001
178,-0.002,-0.002,-0.001
179,-0.003,-0.003,-0.003
180,-0.004,-0.002,-0.003
181,-0.002,-0.002,-0.002
182,0.0,-0.002,0.001
183,-0.0,-0.002,0.001
184,-0.002,-0.003,-0.001
185,-0.004,-0.003,-0.003
186,-0.006,-0.003,-0.008
187,-0.007,-0.003,-0.011
188,-0.004,-0.002,-0.008
189,-0.001,-0.002,-0.007
190,-0.0,-0.002,-0.006
191,-0.0,-0.001,-0.006
192,-0.001,0.0,-0.006
193,-0.002,0.001,-0.007
194,-0.002,0.002,-0.006
195,-0.0,0.002,-0.004
196,0.001,0.003,-0.001
197,0.003,0.003,0.002
198,0.005,0.004,0.005
199,0.008,0.004,0.01
200,0.012,0.004,0.016
201,0.012,0.004,0.017
202,0.004,0.004,0.011
203,0.001,0.004,0.008
204,0.001,0.003,0.008
205,0.002,0.003,0.009
206,0.003,0.003,0.01
207,0.003,0.002,0.01
208,0.002,0.002,0.009
209,0.002,0.001,0.008
210,0.001,0.0,0.007
211,-0.001,-0.0,0.007
212,-0.002,-0.001,0.006
213,-0.005,-0.001,0.003
214,-0.009,-0.002,-0.002
215,-0.006,-0.002,-0.0
216,-0.002,-0.002,0.002
217,0.0,-0.002,0.003
218,-0.0,-0.002,0.001
219,-0.003,-0.002,-0.004
220,-0.003,-0.002,-0.004
221,-0.002,-0.001,-0.003
222,0.001,-0.001,-0.0
223,0.002,-0.001,0.002
224,0.0,-0.001,0.001
225,-0.004,-0.001,-0.004
226,-0.001,-0.001,-0.0
227,0.002,-0.001,0.003
228,0.002,-0.002,0.002
229,-0.0,-0.002,0.001
230,-0.005,-0.003,-0.001
231,-0.005,-0.003,-0.0
232,-0.002,-0.004,0.003
233,-0.001,-0.005,0.004
234,-0.003,-0.006,0.002
235,-0.006,-0.007,-0.001
236,-0.008,-0.008,-0.003
237,-0.01,-0.009,-0.004
238,-0.012,-0.01,-0.006
239,-0.014,-0.011,-0.008
240,-0.016,-0.011,-0.01
241,-0.014,-0.012,-0.007
242,-0.011,-0.012,-0.005
243,-0.011,-0.013,-0.005
244,-0.014,-0.013,-0.011
245,-0.016,-0.014,-0.015
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.017
248,-0.013,-0.014,-0.018
249,-0.014,-0.014,-0.019
250,-0.015,-0.014,-0.021
251,-0.015,-0.014,-0.022
252,-0.013,-0.014,-0.018
253,-0.01,-0.014,-0.014
254,-0.01,-0.014,-0.013
255,-0.014,-0.014,-0.015
256,-0.016,-0.015,-0.016
257,-0.014,-0.015,-0.013
258,-0.014,-0.015,-0.012
259,-0.015,-0.015,-0.013
260,-0.017,-0.016,-0.015
261,-0.017,-0.016,-0.015
262,-0.018,-0.017,-0.016
263,-0.018,-0.018,-0.016
264,-0.019,-0.018,-0.017
265,-0.019,-0.018,-0.017
266,-0.019,-0.019,-0.017
267,-0.018,-0.019,-0.016
268,-0.017,-0.019,-0.014
269,-0.018,-0.019,-0.015
270,-0.022,-0.02,-0.018
271,-0.021,-0.02,-0.018
272,-0.021,-0.02,-0.019
273,-0.022,-0.02,-0.019
274,-0.022,-0.02,-0.02
275,-0.02,-0.02,-0.022
276,-0.019,-0.02,-0.023
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.018,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.018,-0.025
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.019,-0.018,-0.024
286,-0.019,-0.018,-0.024
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.019,-0.018,-0.022
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.017,-0.018,-0.019
293,-0.017,-0.019,-0.018
294,-0.018,-0.019,-0.017
295,-0.018,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.021,-0.019,-0.018
299,-0.021,-0.019,-0.018
300,-0.02,-0.019,-0.017
301,-0.02,-0.018,-0.018
302,-0.02,-0.018,-0.019
303,-0.019,-0.018,-0.019
304,-0.018,-0.018,-0.02
305,-0.017,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.014,-0.018,-0.02
311,-0.016,-0.018,-0.021
312,-0.017,-0.018,-0.021
313,-0.017,-0.019,-0.02
314,-0.016,-0.019,-0.019
315,-0.014,-0.018,-0.017
316,-0.017,-0.017,-0.017
317,-0.016,-0.015,-0.017
318,-0.016,-0.014,-0.017
319,-0.014,-0.013,-0.015
320,-0.012,-0.012,-0.013
321,-0.01,-0.009,-0.009
322,-0.013,-0.005,-0.011
323,-0.014,-0.005,-0.012
324,-0.013,-0.006,-0.01
325,-0.009,-0.007,-0.006
326,0.003,-0.005,0.006
327,-0.004,-0.001,-0.002
328,-0.007,0.001,-0.005
329,-0.002,0.001,-0.0
330,0.011,0.002,0.013
331,0.039,0.006,0.04
332,0.018,0.015,0.018
333,0.011,0.02,0.011
334,0.023,0.019,0.022
335,0.032,0.017,0.029
336,0.035,0.018,0.031
337,0.019,0.021,0.015
338,0.007,0.025,0.002
339,0.005,0.028,-0.0
340,0.011,0.03,0.006
341,0.031,0.034,0.026
342,0.05,0.04,0.045
343,0.032,0.051,0.028
344,0.021,0.055,0.018
345,0.029,0.054,0.026
346,0.09,0.052,0.087
347,0.15,0.053,0.147
348,0.081,0.057,0.079
349,0.021,0.059,0.021
350,0.012,0.058,0.012
351,0.039,0.059,0.039
352,0.127,0.061,0.127
353,0.07,0.067,0.071
354,0.008,0.071,0.01
355,0.001,0.072,0.003
356,0.054,0.072,0.055
357,0.241,0.073,0.241
358,0.207,0.076,0.207
359,0.058,0.082,0.058
360,0.004,0.083,0.003
361,0.003,0.081,0.002
362,0.063,0.078,0.06
363,0.075,0.077,0.072
364,0.035,0.078,0.031
365,0.002,0.078,-0.003
366,0.006,0.078,0.0
367,0.089,0.077,0.082
368,0.299,0.077,0.291
369,0.197,0.079,0.189
370,0.05,0.081,0.043
371,0.009,0.083,0.002
372,0.053,0.082,0.047
373,0.157,0.079,0.151
374,0.09,0.077,0.084
375,0.014,0.077,0.009
376,0.003,0.077,-0.002
377,0.038,0.077,0.034
378,0.15,0.076,0.146
379,0.12,0.076,0.117
380,0.032,0.075,0.031
381,-0.001,0.073,-0.002
382,0.002,0.071,0.002
383,0.084,0.069,0.084
384,0.182,0.066,0.182
385,0.106,0.063,0.106
386,0.056,0.059,0.055
387,0.021,0.055,0.02
388,0.025,0.05,0.023
389,0.08,0.045,0.077
390,0.054,0.04,0.051
391,0.014,0.034,0.011
392,0.0,0.029,-0.003
393,0.012,0.023,0.008
394,0.053,0.017,0.047
395,0.023,0.012,0.017
396,0.002,0.007,-0.004
397,-0.009,0.004,-0.016
398,-0.01,0.001,-0.017
399,0.003,-0.001,-0.004
400,0.006,-0.0,-0.002
