lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.479,0.567,0.484
2,0.22,0.423,0.224
3,0.16,0.308,0.16
4,0.165,0.218,0.16
5,0.252,0.148,0.24
6,0.121,0.097,0.107
7,0.051,0.061,0.033
8,0.037,0.037,0.015
9,0.042,0.023,0.017
10,0.104,0.017,0.076
11,0.165,0.018,0.135
12,0.045,0.022,0.014
13,0.02,0.03,-0.012
14,0.025,0.039,-0.007
15,0.048,0.049,0.016
16,0.073,0.059,0.04
17,0.032,0.068,0.001
18,0.02,0.076,-0.01
19,0.028,0.082,0.001
20,0.066,0.086,0.041
21,0.104,0.088,0.08
22,0.062,0.087,0.043
23,0.047,0.085,0.031
24,0.052,0.081,0.039
25,0.077,0.075,0.068
26,0.09,0.057,0.084
27,0.082,0.049,0.079
28,0.048,0.047,0.047
29,0.028,0.045,0.028
30,0.018,0.043,0.018
31,0.031,0.035,0.03
32,0.043,0.03,0.039
33,0.015,0.027,0.008
34,0.001,0.025,-0.01
35,-0.001,0.023,-0.015
36,0.008,0.018,-0.01
37,0.024,0.01,0.003
38,0.005,0.006,-0.017
39,-0.005,0.003,-0.028
40,-0.006,0.001,-0.03
41,0.0,-0.002,-0.024
42,0.011,-0.005,-0.015
43,-0.0,-0.007,-0.026
44,-0.005,-0.006,-0.031
45,-0.007,-0.005,-0.033
46,-0.005,-0.005,-0.029
47,-0.001,-0.006,-0.023
48,-0.003,-0.005,-0.024
49,-0.008,-0.004,-0.026
50,-0.01,-0.003,-0.025
51,-0.009,-0.003,-0.02
52,-0.006,-0.003,-0.013
53,-0.001,-0.005,-0.006
54,-0.004,-0.005,-0.007
55,-0.004,-0.005,-0.003
56,-0.003,-0.005,0.001
57,-0.002,-0.006,0.006
58,-0.001,-0.007,0.009
59,-0.002,-0.008,0.009
60,-0.006,-0.009,0.005
61,-0.009,-0.009,-0.001
62,-0.012,-0.01,-0.006
63,-0.014,-0.012,-0.011
64,-0.013,-0.013,-0.015
65,-0.016,-0.013,-0.02
66,-0.018,-0.014,-0.023
67,-0.02,-0.014,-0.025
68,-0.02,-0.016,-0.025
69,-0.017,-0.016,-0.027
70,-0.017,-0.017,-0.027
71,-0.013,-0.018,-0.024
72,-0.014,-0.018,-0.027
73,-0.018,-0.019,-0.031
74,-0.021,-0.02,-0.033
75,-0.023,-0.02,-0.036
76,-0.022,-0.021,-0.034
77,-0.022,-0.021,-0.032
78,-0.024,-0.021,-0.03
79,-0.023,-0.022,-0.025
80,-0.021,-0.022,-0.023
81,-0.02,-0.022,-0.02
82,-0.014,-0.023,-0.013
83,-0.015,-0.023,-0.013
84,-0.019,-0.023,-0.014
85,-0.023,-0.024,-0.016
86,-0.028,-0.024,-0.018
87,-0.028,-0.025,-0.016
88,-0.028,-0.025,-0.014
89,-0.029,-0.026,-0.014
90,-0.029,-0.026,-0.015
91,-0.029,-0.026,-0.016
92,-0.028,-0.027,-0.018
93,-0.028,-0.027,-0.02
94,-0.029,-0.027,-0.022
95,-0.029,-0.027,-0.023
96,-0.029,-0.027,-0.023
97,-0.027,-0.028,-0.018
98,-0.025,-0.028,-0.016
99,-0.024,-0.028,-0.017
100,-0.027,-0.028,-0.022
101,-0.027,-0.029,-0.025
102,-0.028,-0.029,-0.026
103,-0.026,-0.029,-0.024
104,-0.025,-0.029,-0.022
105,-0.027,-0.029,-0.023
106,-0.031,-0.029,-0.025
107,-0.031,-0.03,-0.024
108,-0.03,-0.03,-0.019
109,-0.029,-0.03,-0.016
110,-0.028,-0.03,-0.014
111,-0.031,-0.03,-0.016
112,-0.032,-0.03,-0.016
113,-0.033,-0.029,-0.016
114,-0.031,-0.027,-0.012
115,-0.028,-0.026,-0.008
116,-0.028,-0.024,-0.006
117,-0.026,-0.023,-0.004
118,-0.023,-0.021,-0.0
119,-0.018,-0.019,0.004
120,-0.016,-0.018,0.004
121,-0.02,-0.016,-0.002
122,-0.019,-0.014,-0.005
123,-0.016,-0.013,-0.002
124,-0.009,-0.011,0.003
125,0.001,-0.01,0.012
126,-0.006,-0.009,0.004
127,-0.017,-0.008,-0.012
128,0.001,-0.007,0.004
129,0.008,-0.007,0.008
130,0.005,-0.007,0.003
131,0.0,-0.008,-0.004
132,-0.005,-0.008,-0.011
133,-0.012,-0.009,-0.019
134,-0.014,-0.009,-0.02
135,-0.014,-0.01,-0.019
136,-0.013,-0.01,-0.016
137,-0.019,-0.01,-0.019
138,-0.022,-0.01,-0.02
139,-0.008,-0.01,-0.004
140,-0.007,-0.009,-0.003
141,-0.008,-0.008,-0.004
142,-0.008,-0.006,-0.005
143,-0.01,-0.005,-0.006
144,-0.008,-0.003,-0.004
145,-0.005,-0.001,-0.0
146,-0.003,0.001,0.004
147,-0.001,0.003,0.006
148,0.001,0.005,0.008
149,0.005,0.007,0.013
150,0.011,0.008,0.02
151,0.019,0.009,0.026
152,0.02,0.009,0.025
153,0.018,0.011,0.021
154,0.019,0.012,0.022
155,0.023,0.012,0.028
156,0.026,0.012,0.033
157,0.022,0.012,0.025
158,0.014,0.013,0.013
159,0.009,0.013,0.007
160,0.01,0.013,0.007
161,0.007,0.013,0.003
162,0.004,0.014,-0.004
163,0.001,0.015,-0.009
164,0.002,0.015,-0.009
165,0.004,0.016,-0.005
166,0.005,0.016,-0.004
167,0.007,0.016,-0.0
168,0.008,0.016,0.001
169,0.012,0.016,0.006
170,0.019,0.017,0.015
171,0.028,0.017,0.026
172,0.038,0.018,0.039
173,0.04,0.019,0.043
174,0.034,0.02,0.038
175,0.029,0.02,0.033
176,0.023,0.02,0.027
177,0.018,0.02,0.021
178,0.019,0.019,0.023
179,0.017,0.018,0.021
180,0.015,0.018,0.02
181,0.011,0.018,0.017
182,0.012,0.017,0.017
183,0.014,0.016,0.018
184,0.008,0.015,0.009
185,0.006,0.014,0.005
186,0.009,0.013,0.003
187,0.011,0.013,0.003
188,0.014,0.012,0.005
189,0.014,0.011,0.003
190,0.01,0.011,-0.003
191,0.008,0.011,-0.005
192,0.008,0.011,-0.005
193,0.008,0.011,-0.004
194,0.007,0.011,-0.006
195,0.01,0.011,-0.002
196,0.015,0.012,0.005
197,0.018,0.012,0.009
198,0.021,0.012,0.014
199,0.025,0.011,0.02
200,0.027,0.01,0.023
201,0.018,0.009,0.015
202,0.004,0.008,0.004
203,-0.002,0.007,0.0
204,-0.004,0.006,0.0
205,-0.003,0.004,0.003
206,0.001,0.003,0.007
207,0.0,0.003,0.007
208,-0.0,0.002,0.006
209,-0.0,0.001,0.004
210,-0.002,0.0,0.003
211,-0.001,-0.0,0.003
212,-0.003,-0.001,0.001
213,-0.005,-0.001,-0.001
214,-0.008,-0.002,-0.005
215,-0.002,-0.002,-0.002
216,0.002,-0.003,0.001
217,-0.001,-0.003,-0.005
218,-0.003,-0.004,-0.01
219,-0.006,-0.004,-0.015
220,-0.004,-0.005,-0.015
221,-0.0,-0.005,-0.01
222,0.002,-0.005,-0.007
223,0.0,-0.006,-0.007
224,-0.002,-0.006,-0.007
225,-0.011,-0.008,-0.014
226,-0.008,-0.009,-0.008
227,-0.005,-0.011,-0.003
228,-0.013,-0.013,-0.009
229,-0.019,-0.014,-0.014
230,-0.022,-0.016,-0.015
231,-0.022,-0.018,-0.013
232,-0.021,-0.019,-0.008
233,-0.023,-0.021,-0.005
234,-0.024,-0.022,-0.003
235,-0.026,-0.023,-0.004
236,-0.026,-0.025,-0.003
237,-0.025,-0.026,-0.001
238,-0.025,-0.027,-0.001
239,-0.026,-0.027,-0.004
240,-0.026,-0.028,-0.005
241,-0.026,-0.028,-0.006
242,-0.025,-0.028,-0.006
243,-0.026,-0.029,-0.008
244,-0.03,-0.029,-0.015
245,-0.032,-0.029,-0.019
246,-0.031,-0.028,-0.021
247,-0.03,-0.028,-0.022
248,-0.028,-0.028,-0.022
249,-0.028,-0.028,-0.024
250,-0.029,-0.028,-0.025
251,-0.028,-0.028,-0.026
252,-0.027,-0.028,-0.024
253,-0.024,-0.028,-0.021
254,-0.024,-0.028,-0.019
255,-0.027,-0.028,-0.023
256,-0.03,-0.028,-0.026
257,-0.031,-0.028,-0.027
258,-0.03,-0.029,-0.026
259,-0.029,-0.029,-0.024
260,-0.03,-0.029,-0.022
261,-0.03,-0.029,-0.021
262,-0.029,-0.029,-0.018
263,-0.029,-0.029,-0.015
264,-0.028,-0.029,-0.012
265,-0.028,-0.029,-0.012
266,-0.029,-0.03,-0.012
267,-0.029,-0.03,-0.013
268,-0.029,-0.03,-0.015
269,-0.029,-0.03,-0.016
270,-0.03,-0.03,-0.018
271,-0.032,-0.03,-0.022
272,-0.032,-0.029,-0.023
273,-0.032,-0.029,-0.021
274,-0.03,-0.029,-0.022
275,-0.027,-0.028,-0.023
276,-0.027,-0.028,-0.027
277,-0.026,-0.027,-0.03
278,-0.026,-0.027,-0.031
279,-0.025,-0.026,-0.032
280,-0.024,-0.026,-0.032
281,-0.025,-0.026,-0.033
282,-0.025,-0.025,-0.033
283,-0.025,-0.024,-0.033
284,-0.026,-0.024,-0.031
285,-0.025,-0.023,-0.031
286,-0.022,-0.023,-0.028
287,-0.022,-0.023,-0.028
288,-0.022,-0.022,-0.027
289,-0.022,-0.022,-0.026
290,-0.022,-0.022,-0.024
291,-0.022,-0.022,-0.022
292,-0.022,-0.022,-0.018
293,-0.022,-0.022,-0.014
294,-0.021,-0.022,-0.011
295,-0.02,-0.022,-0.009
296,-0.021,-0.022,-0.008
297,-0.021,-0.022,-0.009
298,-0.021,-0.022,-0.011
299,-0.021,-0.022,-0.013
300,-0.021,-0.021,-0.015
301,-0.021,-0.021,-0.018
302,-0.024,-0.022,-0.023
303,-0.025,-0.022,-0.026
304,-0.023,-0.022,-0.027
305,-0.022,-0.021,-0.027
306,-0.021,-0.02,-0.029
307,-0.021,-0.02,-0.031
308,-0.021,-0.021,-0.033
309,-0.019,-0.022,-0.033
310,-0.018,-0.023,-0.031
311,-0.019,-0.023,-0.033
312,-0.02,-0.023,-0.034
313,-0.02,-0.022,-0.032
314,-0.018,-0.021,-0.029
315,-0.017,-0.02,-0.027
316,-0.018,-0.017,-0.025
317,-0.018,-0.015,-0.024
318,-0.017,-0.012,-0.021
319,-0.015,-0.01,-0.017
320,-0.011,-0.007,-0.01
321,-0.008,-0.004,-0.004
322,-0.009,-0.001,-0.003
323,-0.009,-0.001,-0.001
324,-0.006,-0.001,0.002
325,-0.003,-0.001,0.006
326,0.003,-0.0,0.012
327,-0.005,0.002,0.002
328,-0.01,0.003,-0.005
329,0.006,0.002,0.009
330,0.039,0.003,0.039
331,0.063,0.004,0.06
332,0.04,0.007,0.036
333,0.019,0.011,0.013
334,0.011,0.014,0.002
335,0.007,0.017,-0.005
336,0.011,0.021,-0.003
337,0.004,0.027,-0.012
338,-0.003,0.032,-0.019
339,-0.002,0.036,-0.019
340,0.005,0.039,-0.012
341,0.018,0.042,0.001
342,0.037,0.046,0.02
343,0.036,0.05,0.02
344,0.051,0.054,0.037
345,0.072,0.058,0.059
346,0.089,0.061,0.078
347,0.132,0.064,0.121
348,0.087,0.069,0.079
349,0.062,0.066,0.056
350,0.062,0.061,0.059
351,0.071,0.057,0.071
352,0.13,0.055,0.132
353,0.086,0.056,0.091
354,0.035,0.056,0.042
355,0.024,0.055,0.032
356,0.026,0.054,0.032
357,0.049,0.052,0.052
358,0.056,0.052,0.055
359,0.027,0.054,0.023
360,0.008,0.052,0.001
361,0.017,0.048,0.007
362,0.056,0.045,0.043
363,0.076,0.044,0.061
364,0.042,0.047,0.026
365,0.009,0.045,-0.008
366,0.006,0.044,-0.012
367,0.024,0.044,0.005
368,0.038,0.046,0.018
369,0.057,0.051,0.037
370,0.064,0.055,0.044
371,0.087,0.058,0.067
372,0.135,0.061,0.114
373,0.24,0.062,0.22
374,0.099,0.065,0.082
375,0.011,0.068,-0.003
376,0.002,0.069,-0.01
377,0.022,0.07,0.012
378,0.086,0.07,0.078
379,0.031,0.07,0.027
380,0.016,0.07,0.016
381,0.009,0.069,0.011
382,0.015,0.068,0.019
383,0.08,0.067,0.084
384,0.181,0.065,0.184
385,0.09,0.064,0.092
386,0.034,0.062,0.035
387,0.03,0.059,0.028
388,0.083,0.057,0.078
389,0.163,0.054,0.153
390,0.044,0.051,0.034
391,0.013,0.048,0.002
392,0.007,0.044,-0.005
393,0.017,0.04,0.004
394,0.078,0.036,0.061
395,0.028,0.031,0.012
396,0.009,0.025,-0.008
397,0.002,0.02,-0.016
398,0.005,0.013,-0.014
399,0.018,0.006,-0.002
400,0.008,-0.002,-0.012
