lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.549,0.61,0.549
2,0.319,0.475,0.319
3,0.224,0.364,0.223
4,0.182,0.272,0.18
5,0.259,0.198,0.256
6,0.137,0.14,0.133
7,0.08,0.095,0.075
8,0.077,0.062,0.071
9,0.081,0.039,0.074
10,0.147,0.024,0.139
11,0.153,0.016,0.145
12,0.037,0.013,0.028
13,0.012,0.015,0.003
14,0.011,0.02,0.002
15,0.022,0.028,0.012
16,0.046,0.037,0.036
17,0.022,0.047,0.013
18,0.016,0.058,0.007
19,0.026,0.068,0.018
20,0.053,0.078,0.046
21,0.085,0.087,0.078
22,0.069,0.094,0.063
23,0.055,0.1,0.05
24,0.059,0.105,0.054
25,0.078,0.108,0.073
26,0.091,0.099,0.086
27,0.109,0.096,0.105
28,0.102,0.097,0.098
29,0.107,0.099,0.103
30,0.121,0.1,0.117
31,0.145,0.095,0.142
32,0.171,0.092,0.167
33,0.121,0.09,0.116
34,0.087,0.087,0.082
35,0.069,0.083,0.063
36,0.065,0.074,0.059
37,0.085,0.063,0.077
38,0.026,0.054,0.019
39,0.005,0.046,-0.003
40,-0.002,0.037,-0.01
41,-0.003,0.029,-0.011
42,0.015,0.02,0.006
43,0.001,0.012,-0.008
44,-0.007,0.006,-0.015
45,-0.009,0.0,-0.018
46,-0.008,-0.005,-0.016
47,-0.002,-0.01,-0.011
48,-0.005,-0.015,-0.013
49,-0.009,-0.017,-0.016
50,-0.01,-0.018,-0.016
51,-0.01,-0.019,-0.014
52,-0.008,-0.018,-0.011
53,-0.005,-0.018,-0.008
54,-0.01,-0.016,-0.012
55,-0.011,-0.014,-0.013
56,-0.012,-0.012,-0.014
57,-0.012,-0.011,-0.014
58,-0.012,-0.012,-0.014
59,-0.014,-0.013,-0.016
60,-0.016,-0.013,-0.018
61,-0.017,-0.013,-0.019
62,-0.017,-0.013,-0.019
63,-0.017,-0.016,-0.019
64,-0.017,-0.017,-0.019
65,-0.018,-0.018,-0.02
66,-0.018,-0.018,-0.02
67,-0.018,-0.018,-0.02
68,-0.019,-0.019,-0.02
69,-0.019,-0.02,-0.023
70,-0.02,-0.02,-0.024
71,-0.02,-0.02,-0.025
72,-0.02,-0.021,-0.026
73,-0.02,-0.021,-0.027
74,-0.02,-0.021,-0.027
75,-0.021,-0.022,-0.028
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.023,-0.022,-0.026
80,-0.023,-0.022,-0.026
81,-0.024,-0.023,-0.026
82,-0.023,-0.023,-0.026
83,-0.023,-0.023,-0.025
84,-0.024,-0.023,-0.026
85,-0.022,-0.024,-0.024
86,-0.024,-0.024,-0.025
87,-0.024,-0.024,-0.025
88,-0.024,-0.024,-0.024
89,-0.024,-0.024,-0.024
90,-0.024,-0.024,-0.024
91,-0.024,-0.024,-0.024
92,-0.024,-0.024,-0.024
93,-0.023,-0.024,-0.024
94,-0.023,-0.024,-0.023
95,-0.024,-0.024,-0.024
96,-0.025,-0.023,-0.024
97,-0.024,-0.023,-0.022
98,-0.024,-0.023,-0.022
99,-0.023,-0.023,-0.023
100,-0.023,-0.023,-0.024
101,-0.023,-0.023,-0.026
102,-0.023,-0.023,-0.027
103,-0.022,-0.023,-0.026
104,-0.022,-0.023,-0.026
105,-0.022,-0.023,-0.026
106,-0.022,-0.023,-0.026
107,-0.023,-0.023,-0.027
108,-0.023,-0.023,-0.025
109,-0.023,-0.023,-0.025
110,-0.023,-0.022,-0.025
111,-0.023,-0.022,-0.025
112,-0.024,-0.022,-0.025
113,-0.023,-0.022,-0.025
114,-0.021,-0.021,-0.023
115,-0.02,-0.021,-0.022
116,-0.021,-0.021,-0.022
117,-0.021,-0.021,-0.023
118,-0.021,-0.02,-0.022
119,-0.02,-0.02,-0.021
120,-0.018,-0.02,-0.019
121,-0.019,-0.019,-0.02
122,-0.019,-0.019,-0.02
123,-0.018,-0.019,-0.02
124,-0.017,-0.019,-0.019
125,-0.016,-0.018,-0.017
126,-0.017,-0.018,-0.017
127,-0.02,-0.018,-0.021
128,-0.019,-0.018,-0.02
129,-0.019,-0.018,-0.02
130,-0.018,-0.018,-0.021
131,-0.018,-0.018,-0.022
132,-0.018,-0.018,-0.021
133,-0.019,-0.019,-0.023
134,-0.019,-0.019,-0.023
135,-0.018,-0.02,-0.022
136,-0.018,-0.02,-0.021
137,-0.019,-0.02,-0.021
138,-0.02,-0.02,-0.021
139,-0.019,-0.02,-0.019
140,-0.019,-0.019,-0.019
141,-0.019,-0.019,-0.018
142,-0.018,-0.018,-0.017
143,-0.018,-0.016,-0.017
144,-0.017,-0.015,-0.017
145,-0.017,-0.014,-0.017
146,-0.017,-0.013,-0.016
147,-0.016,-0.011,-0.015
148,-0.015,-0.01,-0.013
149,-0.014,-0.009,-0.013
150,-0.011,-0.008,-0.01
151,-0.007,-0.007,-0.006
152,-0.004,-0.006,-0.003
153,-0.001,-0.006,-0.0
154,0.001,-0.005,0.002
155,0.004,-0.004,0.007
156,0.006,-0.003,0.009
157,0.006,-0.003,0.008
158,0.004,-0.003,0.004
159,-0.001,-0.002,-0.002
160,-0.004,-0.002,-0.007
161,-0.007,-0.002,-0.01
162,-0.009,-0.002,-0.013
163,-0.01,-0.003,-0.014
164,-0.011,-0.003,-0.015
165,-0.012,-0.004,-0.015
166,-0.011,-0.005,-0.012
167,-0.008,-0.006,-0.009
168,-0.004,-0.007,-0.004
169,-0.003,-0.008,-0.003
170,-0.004,-0.009,-0.004
171,-0.005,-0.009,-0.005
172,-0.006,-0.009,-0.006
173,-0.006,-0.009,-0.006
174,-0.007,-0.01,-0.007
175,-0.009,-0.009,-0.009
176,-0.011,-0.009,-0.01
177,-0.012,-0.009,-0.011
178,-0.012,-0.009,-0.011
179,-0.011,-0.009,-0.01
180,-0.012,-0.009,-0.01
181,-0.012,-0.009,-0.009
182,-0.011,-0.008,-0.008
183,-0.009,-0.008,-0.005
184,-0.008,-0.008,-0.004
185,-0.007,-0.008,-0.003
186,-0.005,-0.008,-0.002
187,-0.004,-0.008,-0.001
188,-0.001,-0.007,0.001
189,-0.001,-0.007,-0.0
190,-0.005,-0.006,-0.004
191,-0.009,-0.006,-0.007
192,-0.011,-0.005,-0.01
193,-0.012,-0.005,-0.011
194,-0.011,-0.005,-0.009
195,-0.008,-0.005,-0.006
196,-0.006,-0.005,-0.002
197,-0.003,-0.005,0.001
198,-0.001,-0.006,0.003
199,0.001,-0.006,0.006
200,0.003,-0.007,0.009
201,-0.001,-0.008,0.005
202,-0.007,-0.008,-0.001
203,-0.012,-0.009,-0.006
204,-0.013,-0.01,-0.008
205,-0.012,-0.011,-0.007
206,-0.012,-0.011,-0.007
207,-0.013,-0.012,-0.009
208,-0.014,-0.012,-0.01
209,-0.014,-0.013,-0.01
210,-0.014,-0.013,-0.01
211,-0.016,-0.013,-0.011
212,-0.018,-0.013,-0.011
213,-0.019,-0.014,-0.012
214,-0.018,-0.014,-0.012
215,-0.011,-0.014,-0.006
216,-0.012,-0.015,-0.009
217,-0.011,-0.015,-0.01
218,-0.011,-0.015,-0.011
219,-0.012,-0.015,-0.013
220,-0.012,-0.014,-0.013
221,-0.013,-0.014,-0.015
222,-0.014,-0.014,-0.015
223,-0.015,-0.014,-0.015
224,-0.016,-0.014,-0.016
225,-0.016,-0.014,-0.016
226,-0.013,-0.015,-0.012
227,-0.014,-0.015,-0.013
228,-0.014,-0.016,-0.013
229,-0.015,-0.016,-0.014
230,-0.016,-0.016,-0.015
231,-0.017,-0.017,-0.016
232,-0.018,-0.017,-0.017
233,-0.018,-0.018,-0.017
234,-0.019,-0.018,-0.017
235,-0.02,-0.019,-0.017
236,-0.02,-0.019,-0.017
237,-0.02,-0.019,-0.017
238,-0.021,-0.019,-0.018
239,-0.021,-0.019,-0.018
240,-0.021,-0.019,-0.018
241,-0.021,-0.019,-0.016
242,-0.018,-0.02,-0.012
243,-0.017,-0.02,-0.011
244,-0.017,-0.02,-0.012
245,-0.019,-0.02,-0.015
246,-0.019,-0.02,-0.017
247,-0.019,-0.02,-0.019
248,-0.019,-0.02,-0.021
249,-0.02,-0.02,-0.023
250,-0.02,-0.019,-0.025
251,-0.02,-0.019,-0.026
252,-0.019,-0.019,-0.024
253,-0.018,-0.019,-0.022
254,-0.018,-0.019,-0.021
255,-0.02,-0.019,-0.023
256,-0.021,-0.019,-0.023
257,-0.021,-0.019,-0.023
258,-0.02,-0.019,-0.022
259,-0.019,-0.02,-0.021
260,-0.02,-0.02,-0.022
261,-0.02,-0.02,-0.022
262,-0.019,-0.02,-0.021
263,-0.019,-0.02,-0.019
264,-0.019,-0.02,-0.018
265,-0.019,-0.02,-0.018
266,-0.019,-0.02,-0.018
267,-0.02,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.02,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.021,-0.019,-0.017
273,-0.02,-0.019,-0.016
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.02
277,-0.018,-0.019,-0.021
278,-0.019,-0.019,-0.022
279,-0.019,-0.019,-0.022
280,-0.019,-0.019,-0.023
281,-0.019,-0.019,-0.023
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.024
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.019,-0.019,-0.021
289,-0.019,-0.019,-0.021
290,-0.019,-0.019,-0.021
291,-0.019,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.02,-0.02,-0.017
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.016
304,-0.02,-0.02,-0.018
305,-0.019,-0.019,-0.017
306,-0.019,-0.019,-0.017
307,-0.018,-0.018,-0.018
308,-0.018,-0.018,-0.019
309,-0.017,-0.017,-0.018
310,-0.015,-0.016,-0.016
311,-0.016,-0.015,-0.017
312,-0.017,-0.015,-0.018
313,-0.017,-0.015,-0.018
314,-0.015,-0.015,-0.016
315,-0.011,-0.015,-0.011
316,-0.012,-0.013,-0.012
317,-0.013,-0.012,-0.012
318,-0.013,-0.013,-0.014
319,-0.011,-0.013,-0.011
320,-0.003,-0.013,-0.003
321,-0.005,-0.012,-0.005
322,-0.009,-0.01,-0.008
323,-0.011,-0.01,-0.009
324,-0.009,-0.009,-0.007
325,-0.003,-0.007,-0.001
326,0.003,-0.003,0.005
327,-0.003,0.003,-0.001
328,-0.006,0.007,-0.005
329,-0.003,0.01,-0.002
330,0.008,0.013,0.009
331,0.017,0.016,0.018
332,0.007,0.021,0.009
333,0.008,0.026,0.009
334,0.025,0.029,0.026
335,0.042,0.033,0.041
336,0.055,0.037,0.053
337,0.048,0.042,0.046
338,0.044,0.047,0.043
339,0.044,0.051,0.042
340,0.051,0.054,0.049
341,0.101,0.057,0.099
342,0.087,0.06,0.085
343,0.067,0.065,0.065
344,0.055,0.069,0.053
345,0.048,0.07,0.047
346,0.068,0.068,0.067
347,0.088,0.066,0.087
348,0.047,0.066,0.047
349,0.024,0.064,0.025
350,0.016,0.061,0.018
351,0.053,0.058,0.055
352,0.13,0.055,0.132
353,0.089,0.054,0.092
354,0.059,0.052,0.062
355,0.039,0.049,0.042
356,0.031,0.046,0.033
357,0.073,0.044,0.074
358,0.063,0.044,0.064
359,0.035,0.047,0.036
360,0.016,0.047,0.016
361,0.01,0.045,0.01
362,0.049,0.043,0.049
363,0.054,0.042,0.053
364,0.02,0.045,0.019
365,0.002,0.044,0.001
366,-0.001,0.043,-0.003
367,0.01,0.041,0.007
368,0.109,0.039,0.106
369,0.117,0.04,0.114
370,0.071,0.04,0.067
371,0.035,0.04,0.032
372,0.018,0.039,0.014
373,0.076,0.038,0.072
374,0.068,0.039,0.065
375,0.025,0.041,0.022
376,0.009,0.041,0.007
377,0.017,0.042,0.014
378,0.078,0.042,0.076
379,0.047,0.042,0.045
380,-0.001,0.042,-0.002
381,-0.008,0.042,-0.009
382,-0.007,0.042,-0.007
383,0.033,0.041,0.033
384,0.104,0.04,0.104
385,0.066,0.039,0.066
386,0.028,0.037,0.028
387,0.006,0.036,0.005
388,0.036,0.034,0.035
389,0.112,0.031,0.11
390,0.032,0.028,0.031
391,0.009,0.025,0.007
392,-0.001,0.022,-0.003
393,-0.003,0.018,-0.005
394,0.046,0.014,0.044
395,0.017,0.01,0.014
396,-0.005,0.006,-0.008
397,-0.012,0.001,-0.016
398,-0.014,-0.003,-0.018
399,0.002,-0.008,-0.002
400,-0.007,-0.012,-0.011
