lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.407,0.534,0.417
2,0.179,0.397,0.19
3,0.142,0.287,0.151
4,0.148,0.201,0.152
5,0.232,0.136,0.228
6,0.106,0.088,0.101
7,0.048,0.055,0.04
8,0.036,0.033,0.024
9,0.062,0.022,0.046
10,0.164,0.018,0.143
11,0.157,0.02,0.135
12,0.021,0.026,-0.0
13,-0.001,0.035,-0.023
14,0.018,0.045,-0.004
15,0.059,0.056,0.036
16,0.097,0.067,0.073
17,0.04,0.077,0.017
18,0.025,0.086,0.004
19,0.034,0.092,0.015
20,0.074,0.097,0.055
21,0.12,0.1,0.103
22,0.079,0.1,0.065
23,0.06,0.098,0.049
24,0.064,0.095,0.054
25,0.098,0.089,0.091
26,0.116,0.07,0.111
27,0.106,0.063,0.102
28,0.059,0.062,0.058
29,0.035,0.061,0.034
30,0.024,0.059,0.023
31,0.041,0.051,0.039
32,0.053,0.047,0.048
33,0.026,0.043,0.019
34,0.013,0.041,0.003
35,0.009,0.038,-0.002
36,0.024,0.03,0.01
37,0.051,0.02,0.035
38,0.037,0.015,0.021
39,0.011,0.012,-0.006
40,-0.003,0.008,-0.02
41,-0.002,0.005,-0.02
42,0.028,-0.001,0.007
43,-0.0,-0.003,-0.02
44,-0.011,-0.005,-0.03
45,-0.013,-0.005,-0.032
46,-0.01,-0.005,-0.029
47,-0.003,-0.007,-0.02
48,-0.008,-0.008,-0.024
49,-0.012,-0.008,-0.025
50,-0.016,-0.007,-0.027
51,-0.02,-0.008,-0.027
52,-0.015,-0.01,-0.019
53,-0.008,-0.012,-0.011
54,-0.008,-0.013,-0.01
55,-0.008,-0.014,-0.006
56,-0.008,-0.014,-0.004
57,-0.007,-0.014,-0.001
58,-0.006,-0.015,0.001
59,-0.01,-0.016,-0.002
60,-0.015,-0.016,-0.006
61,-0.017,-0.015,-0.009
62,-0.018,-0.015,-0.012
63,-0.019,-0.017,-0.015
64,-0.017,-0.018,-0.016
65,-0.021,-0.019,-0.021
66,-0.023,-0.02,-0.023
67,-0.025,-0.02,-0.025
68,-0.024,-0.022,-0.027
69,-0.024,-0.023,-0.029
70,-0.023,-0.023,-0.028
71,-0.022,-0.024,-0.027
72,-0.022,-0.024,-0.029
73,-0.024,-0.025,-0.031
74,-0.027,-0.026,-0.033
75,-0.028,-0.026,-0.034
76,-0.029,-0.027,-0.034
77,-0.029,-0.027,-0.032
78,-0.029,-0.028,-0.029
79,-0.028,-0.028,-0.025
80,-0.027,-0.028,-0.025
81,-0.026,-0.029,-0.022
82,-0.023,-0.029,-0.016
83,-0.024,-0.03,-0.016
84,-0.026,-0.03,-0.016
85,-0.029,-0.03,-0.017
86,-0.031,-0.03,-0.017
87,-0.031,-0.031,-0.015
88,-0.032,-0.031,-0.015
89,-0.033,-0.03,-0.016
90,-0.034,-0.03,-0.018
91,-0.034,-0.03,-0.02
92,-0.034,-0.03,-0.022
93,-0.033,-0.03,-0.023
94,-0.033,-0.03,-0.023
95,-0.033,-0.029,-0.025
96,-0.032,-0.029,-0.025
97,-0.028,-0.029,-0.019
98,-0.024,-0.029,-0.014
99,-0.023,-0.029,-0.014
100,-0.023,-0.029,-0.015
101,-0.026,-0.029,-0.02
102,-0.028,-0.03,-0.021
103,-0.026,-0.03,-0.018
104,-0.024,-0.03,-0.015
105,-0.026,-0.03,-0.016
106,-0.03,-0.03,-0.021
107,-0.033,-0.03,-0.023
108,-0.032,-0.03,-0.02
109,-0.032,-0.03,-0.02
110,-0.032,-0.029,-0.02
111,-0.033,-0.028,-0.02
112,-0.033,-0.027,-0.019
113,-0.032,-0.027,-0.017
114,-0.028,-0.026,-0.013
115,-0.024,-0.025,-0.007
116,-0.025,-0.023,-0.007
117,-0.025,-0.022,-0.007
118,-0.024,-0.021,-0.006
119,-0.02,-0.02,-0.003
120,-0.016,-0.018,-0.001
121,-0.019,-0.017,-0.006
122,-0.018,-0.016,-0.008
123,-0.01,-0.015,0.0
124,-0.004,-0.014,0.007
125,0.001,-0.013,0.013
126,-0.004,-0.012,0.01
127,-0.01,-0.011,0.003
128,-0.009,-0.011,0.003
129,-0.008,-0.011,0.001
130,-0.009,-0.011,-0.003
131,-0.015,-0.012,-0.01
132,-0.019,-0.012,-0.015
133,-0.02,-0.012,-0.018
134,-0.016,-0.012,-0.014
135,-0.012,-0.012,-0.01
136,-0.009,-0.011,-0.007
137,-0.013,-0.011,-0.01
138,-0.014,-0.009,-0.01
139,-0.01,-0.008,-0.005
140,-0.007,-0.006,-0.003
141,-0.004,-0.004,-0.001
142,-0.002,-0.002,0.001
143,-0.001,0.001,0.003
144,0.001,0.003,0.007
145,0.005,0.005,0.012
146,0.005,0.008,0.015
147,0.004,0.01,0.015
148,0.006,0.013,0.018
149,0.01,0.015,0.022
150,0.022,0.016,0.033
151,0.032,0.017,0.04
152,0.03,0.017,0.034
153,0.023,0.018,0.024
154,0.021,0.018,0.02
155,0.022,0.017,0.02
156,0.024,0.017,0.02
157,0.021,0.016,0.014
158,0.016,0.016,0.008
159,0.01,0.015,-0.0
160,0.01,0.013,-0.001
161,0.006,0.012,-0.007
162,0.003,0.011,-0.011
163,0.002,0.01,-0.012
164,0.002,0.009,-0.011
165,0.004,0.008,-0.008
166,0.006,0.007,-0.004
167,0.008,0.007,-0.002
168,0.004,0.007,-0.006
169,0.003,0.007,-0.007
170,0.003,0.007,-0.006
171,0.006,0.007,-0.002
172,0.01,0.007,0.003
173,0.014,0.008,0.009
174,0.015,0.009,0.012
175,0.015,0.01,0.014
176,0.012,0.01,0.012
177,0.01,0.009,0.01
178,0.011,0.009,0.01
179,0.009,0.008,0.008
180,0.007,0.009,0.005
181,0.012,0.009,0.01
182,0.017,0.009,0.013
183,0.017,0.009,0.013
184,0.011,0.008,0.005
185,0.006,0.008,-0.001
186,0.002,0.008,-0.009
187,-0.002,0.007,-0.017
188,0.005,0.007,-0.011
189,0.006,0.007,-0.011
190,0.0,0.007,-0.017
191,0.001,0.008,-0.015
192,0.002,0.008,-0.013
193,0.004,0.008,-0.011
194,0.004,0.008,-0.012
195,0.006,0.009,-0.009
196,0.012,0.009,-0.001
197,0.016,0.01,0.004
198,0.019,0.011,0.008
199,0.023,0.011,0.015
200,0.028,0.011,0.022
201,0.022,0.01,0.018
202,0.005,0.01,0.005
203,-0.002,0.01,0.002
204,-0.002,0.009,0.006
205,0.004,0.008,0.014
206,0.012,0.008,0.022
207,0.012,0.008,0.022
208,0.01,0.007,0.02
209,0.009,0.006,0.017
210,0.007,0.005,0.015
211,0.005,0.005,0.012
212,0.001,0.004,0.007
213,-0.002,0.004,0.004
214,-0.007,0.004,-0.004
215,0.0,0.004,0.004
216,0.003,0.004,0.002
217,0.003,0.004,-0.001
218,0.002,0.005,-0.004
219,-0.001,0.005,-0.008
220,0.002,0.005,-0.005
221,0.006,0.005,-0.001
222,0.012,0.006,0.007
223,0.015,0.006,0.008
224,0.013,0.006,0.007
225,0.007,0.005,0.002
226,0.009,0.004,0.007
227,0.012,0.003,0.01
228,0.009,0.002,0.006
229,0.002,0.001,0.0
230,-0.003,0.0,-0.003
231,-0.004,-0.001,-0.003
232,-0.005,-0.002,-0.002
233,-0.006,-0.004,-0.002
234,-0.008,-0.006,-0.002
235,-0.012,-0.007,-0.005
236,-0.013,-0.009,-0.005
237,-0.012,-0.011,-0.004
238,-0.013,-0.012,-0.005
239,-0.014,-0.013,-0.007
240,-0.018,-0.014,-0.012
241,-0.015,-0.015,-0.008
242,-0.009,-0.016,-0.001
243,-0.006,-0.016,0.001
244,-0.018,-0.017,-0.012
245,-0.026,-0.017,-0.023
246,-0.021,-0.017,-0.022
247,-0.017,-0.016,-0.02
248,-0.014,-0.016,-0.02
249,-0.015,-0.016,-0.024
250,-0.018,-0.016,-0.028
251,-0.018,-0.016,-0.029
252,-0.014,-0.016,-0.023
253,-0.009,-0.017,-0.018
254,-0.01,-0.017,-0.018
255,-0.017,-0.018,-0.023
256,-0.02,-0.018,-0.026
257,-0.02,-0.019,-0.025
258,-0.02,-0.02,-0.025
259,-0.021,-0.021,-0.025
260,-0.022,-0.021,-0.024
261,-0.023,-0.022,-0.024
262,-0.025,-0.023,-0.023
263,-0.025,-0.023,-0.019
264,-0.025,-0.024,-0.018
265,-0.025,-0.025,-0.018
266,-0.026,-0.025,-0.018
267,-0.026,-0.025,-0.019
268,-0.025,-0.026,-0.018
269,-0.025,-0.027,-0.019
270,-0.026,-0.027,-0.02
271,-0.029,-0.027,-0.024
272,-0.029,-0.027,-0.026
273,-0.028,-0.027,-0.022
274,-0.027,-0.027,-0.024
275,-0.026,-0.027,-0.028
276,-0.027,-0.026,-0.032
277,-0.026,-0.026,-0.034
278,-0.026,-0.026,-0.034
279,-0.024,-0.026,-0.034
280,-0.024,-0.026,-0.034
281,-0.024,-0.026,-0.035
282,-0.025,-0.025,-0.036
283,-0.026,-0.025,-0.037
284,-0.025,-0.025,-0.034
285,-0.024,-0.025,-0.033
286,-0.024,-0.024,-0.033
287,-0.025,-0.024,-0.033
288,-0.025,-0.024,-0.033
289,-0.026,-0.024,-0.031
290,-0.025,-0.023,-0.028
291,-0.024,-0.023,-0.025
292,-0.024,-0.023,-0.022
293,-0.024,-0.023,-0.019
294,-0.023,-0.022,-0.014
295,-0.022,-0.022,-0.012
296,-0.021,-0.022,-0.01
297,-0.021,-0.021,-0.009
298,-0.02,-0.021,-0.009
299,-0.02,-0.021,-0.011
300,-0.018,-0.02,-0.01
301,-0.018,-0.019,-0.012
302,-0.019,-0.019,-0.015
303,-0.02,-0.019,-0.017
304,-0.02,-0.019,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.015,-0.018,-0.021
310,-0.012,-0.017,-0.018
311,-0.015,-0.016,-0.021
312,-0.016,-0.015,-0.023
313,-0.016,-0.014,-0.022
314,-0.013,-0.013,-0.019
315,-0.012,-0.011,-0.018
316,-0.013,-0.009,-0.017
317,-0.013,-0.008,-0.017
318,-0.011,-0.007,-0.014
319,-0.008,-0.006,-0.01
320,-0.003,-0.005,-0.003
321,-0.003,-0.003,-0.0
322,-0.007,0.0,-0.001
323,-0.004,0.001,0.004
324,0.002,0.001,0.011
325,0.008,0.001,0.017
326,0.02,0.002,0.028
327,0.008,0.005,0.015
328,0.002,0.005,0.007
329,0.002,0.005,0.006
330,0.012,0.004,0.013
331,0.024,0.005,0.022
332,0.013,0.008,0.011
333,0.0,0.01,-0.003
334,-0.003,0.01,-0.008
335,-0.001,0.01,-0.008
336,0.014,0.01,0.005
337,0.005,0.012,-0.005
338,0.001,0.015,-0.009
339,0.009,0.016,-0.002
340,0.021,0.016,0.009
341,0.038,0.017,0.026
342,0.031,0.02,0.018
343,0.009,0.024,-0.002
344,0.004,0.026,-0.005
345,0.01,0.029,0.001
346,0.031,0.031,0.023
347,0.089,0.034,0.081
348,0.043,0.041,0.038
349,0.023,0.043,0.021
350,0.019,0.044,0.02
351,0.033,0.045,0.037
352,0.098,0.046,0.104
353,0.056,0.049,0.066
354,0.024,0.049,0.036
355,0.019,0.047,0.031
356,0.032,0.046,0.042
357,0.086,0.044,0.093
358,0.094,0.044,0.099
359,0.048,0.046,0.05
360,0.02,0.045,0.02
361,0.018,0.043,0.017
362,0.058,0.04,0.054
363,0.086,0.039,0.08
364,0.033,0.041,0.026
365,0.008,0.039,-0.0
366,0.004,0.036,-0.005
367,0.027,0.033,0.016
368,0.046,0.032,0.033
369,0.028,0.034,0.016
370,0.0,0.035,-0.012
371,-0.001,0.036,-0.013
372,0.027,0.037,0.015
373,0.124,0.036,0.11
374,0.063,0.037,0.051
375,0.029,0.04,0.019
376,0.018,0.042,0.009
377,0.03,0.045,0.022
378,0.115,0.047,0.107
379,0.058,0.05,0.054
380,0.018,0.052,0.017
381,0.009,0.054,0.01
382,0.006,0.055,0.009
383,0.047,0.056,0.05
384,0.121,0.057,0.123
385,0.074,0.056,0.077
386,0.039,0.056,0.042
387,0.018,0.054,0.018
388,0.049,0.053,0.047
389,0.137,0.05,0.13
390,0.049,0.047,0.041
391,0.015,0.043,0.008
392,0.001,0.038,-0.007
393,0.005,0.034,-0.003
394,0.096,0.029,0.084
395,0.028,0.023,0.017
396,0.009,0.018,-0.002
397,-0.005,0.013,-0.016
398,-0.009,0.008,-0.021
399,0.018,0.004,0.005
400,0.004,0.001,-0.008
