lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.325,0.483,0.324
2,0.123,0.366,0.121
3,0.101,0.275,0.098
4,0.114,0.205,0.11
5,0.245,0.153,0.24
6,0.138,0.117,0.131
7,0.071,0.094,0.063
8,0.067,0.08,0.058
9,0.08,0.074,0.07
10,0.22,0.073,0.21
11,0.38,0.077,0.37
12,0.133,0.084,0.122
13,0.053,0.091,0.041
14,0.05,0.1,0.038
15,0.079,0.107,0.067
16,0.132,0.114,0.12
17,0.097,0.118,0.085
18,0.042,0.121,0.031
19,0.034,0.122,0.023
20,0.061,0.12,0.05
21,0.147,0.116,0.136
22,0.162,0.11,0.152
23,0.088,0.102,0.079
24,0.035,0.093,0.027
25,0.03,0.082,0.023
26,0.072,0.055,0.066
27,0.039,0.045,0.033
28,0.033,0.041,0.027
29,0.02,0.039,0.015
30,0.019,0.037,0.013
31,0.046,0.029,0.04
32,0.038,0.026,0.032
33,0.025,0.025,0.018
34,0.005,0.027,-0.002
35,0.003,0.029,-0.006
36,0.015,0.027,0.005
37,0.026,0.016,0.016
38,0.032,0.012,0.021
39,0.02,0.01,0.009
40,0.016,0.009,0.005
41,0.014,0.008,0.002
42,0.02,0.005,0.007
43,0.029,0.003,0.016
44,-0.004,0.003,-0.016
45,-0.007,0.005,-0.02
46,-0.008,0.006,-0.021
47,-0.003,0.004,-0.015
48,-0.001,0.0,-0.013
49,-0.008,-0.003,-0.019
50,-0.01,-0.004,-0.02
51,-0.009,-0.005,-0.018
52,-0.006,-0.007,-0.013
53,-0.001,-0.009,-0.007
54,-0.007,-0.01,-0.012
55,-0.013,-0.011,-0.016
56,-0.014,-0.012,-0.017
57,-0.013,-0.014,-0.016
58,-0.011,-0.015,-0.013
59,-0.01,-0.017,-0.012
60,-0.016,-0.017,-0.017
61,-0.019,-0.017,-0.021
62,-0.018,-0.017,-0.021
63,-0.017,-0.018,-0.02
64,-0.017,-0.018,-0.022
65,-0.022,-0.019,-0.027
66,-0.022,-0.019,-0.028
67,-0.023,-0.02,-0.028
68,-0.022,-0.02,-0.027
69,-0.021,-0.022,-0.027
70,-0.022,-0.022,-0.029
71,-0.022,-0.023,-0.028
72,-0.023,-0.023,-0.029
73,-0.022,-0.023,-0.029
74,-0.021,-0.023,-0.028
75,-0.023,-0.023,-0.03
76,-0.023,-0.023,-0.03
77,-0.024,-0.023,-0.03
78,-0.024,-0.023,-0.028
79,-0.024,-0.023,-0.028
80,-0.024,-0.024,-0.027
81,-0.024,-0.024,-0.026
82,-0.023,-0.024,-0.024
83,-0.025,-0.024,-0.024
84,-0.025,-0.024,-0.023
85,-0.022,-0.024,-0.021
86,-0.023,-0.024,-0.022
87,-0.025,-0.024,-0.022
88,-0.025,-0.024,-0.022
89,-0.026,-0.024,-0.023
90,-0.026,-0.024,-0.024
91,-0.024,-0.024,-0.023
92,-0.023,-0.025,-0.022
93,-0.023,-0.025,-0.022
94,-0.024,-0.025,-0.025
95,-0.026,-0.025,-0.027
96,-0.027,-0.025,-0.029
97,-0.026,-0.025,-0.027
98,-0.024,-0.025,-0.025
99,-0.023,-0.024,-0.024
100,-0.024,-0.024,-0.025
101,-0.025,-0.024,-0.027
102,-0.023,-0.024,-0.025
103,-0.02,-0.023,-0.022
104,-0.02,-0.023,-0.023
105,-0.022,-0.022,-0.024
106,-0.024,-0.022,-0.026
107,-0.025,-0.022,-0.026
108,-0.024,-0.021,-0.024
109,-0.024,-0.021,-0.023
110,-0.022,-0.021,-0.021
111,-0.023,-0.02,-0.021
112,-0.024,-0.02,-0.019
113,-0.018,-0.02,-0.012
114,-0.008,-0.019,-0.001
115,-0.011,-0.019,-0.004
116,-0.018,-0.018,-0.01
117,-0.021,-0.018,-0.013
118,-0.02,-0.018,-0.012
119,-0.017,-0.018,-0.01
120,-0.02,-0.018,-0.013
121,-0.022,-0.018,-0.015
122,-0.02,-0.018,-0.014
123,-0.018,-0.018,-0.011
124,-0.017,-0.018,-0.011
125,-0.015,-0.018,-0.009
126,-0.018,-0.018,-0.013
127,-0.021,-0.018,-0.015
128,-0.017,-0.018,-0.011
129,-0.015,-0.018,-0.008
130,-0.013,-0.017,-0.006
131,-0.016,-0.017,-0.011
132,-0.019,-0.016,-0.014
133,-0.018,-0.016,-0.012
134,-0.018,-0.015,-0.013
135,-0.018,-0.015,-0.012
136,-0.017,-0.014,-0.011
137,-0.018,-0.014,-0.011
138,-0.017,-0.013,-0.011
139,-0.015,-0.012,-0.008
140,-0.007,-0.012,-0.001
141,-0.003,-0.011,0.004
142,-0.009,-0.011,-0.003
143,-0.012,-0.01,-0.007
144,-0.003,-0.01,0.002
145,-0.003,-0.01,0.003
146,-0.006,-0.01,-0.0
147,-0.011,-0.009,-0.005
148,-0.012,-0.009,-0.006
149,-0.012,-0.009,-0.005
150,-0.012,-0.009,-0.005
151,-0.009,-0.01,-0.003
152,-0.013,-0.009,-0.007
153,-0.014,-0.009,-0.008
154,-0.011,-0.009,-0.007
155,-0.011,-0.009,-0.007
156,-0.006,-0.01,-0.001
157,-0.005,-0.01,-0.001
158,-0.006,-0.01,-0.003
159,-0.007,-0.01,-0.005
160,-0.008,-0.009,-0.007
161,-0.009,-0.009,-0.009
162,-0.011,-0.009,-0.011
163,-0.012,-0.008,-0.014
164,-0.012,-0.007,-0.014
165,-0.01,-0.006,-0.012
166,-0.008,-0.006,-0.009
167,-0.004,-0.006,-0.005
168,-0.004,-0.005,-0.005
169,-0.004,-0.005,-0.005
170,-0.003,-0.005,-0.004
171,-0.003,-0.005,-0.004
172,0.003,-0.005,0.004
173,-0.002,-0.005,-0.001
174,-0.006,-0.005,-0.005
175,-0.007,-0.005,-0.005
176,-0.009,-0.005,-0.008
177,-0.003,-0.005,-0.001
178,-0.002,-0.006,-0.001
179,-0.006,-0.006,-0.006
180,-0.007,-0.007,-0.008
181,-0.007,-0.007,-0.009
182,-0.006,-0.007,-0.008
183,-0.007,-0.008,-0.011
184,-0.01,-0.008,-0.014
185,-0.012,-0.009,-0.016
186,-0.013,-0.009,-0.017
187,-0.013,-0.01,-0.018
188,-0.01,-0.011,-0.016
189,-0.009,-0.011,-0.015
190,-0.01,-0.011,-0.016
191,-0.01,-0.011,-0.016
192,-0.011,-0.011,-0.017
193,-0.012,-0.011,-0.018
194,-0.012,-0.011,-0.018
195,-0.012,-0.01,-0.018
196,-0.012,-0.01,-0.017
197,-0.011,-0.009,-0.015
198,-0.009,-0.009,-0.012
199,-0.007,-0.009,-0.009
200,-0.005,-0.009,-0.005
201,-0.004,-0.009,-0.003
202,-0.009,-0.009,-0.008
203,-0.012,-0.009,-0.011
204,-0.013,-0.009,-0.012
205,-0.011,-0.009,-0.012
206,-0.009,-0.009,-0.009
207,-0.011,-0.009,-0.01
208,-0.01,-0.01,-0.009
209,-0.009,-0.01,-0.008
210,-0.007,-0.01,-0.005
211,-0.0,-0.011,0.004
212,-0.003,-0.011,0.003
213,-0.017,-0.011,-0.012
214,-0.019,-0.012,-0.016
215,-0.018,-0.012,-0.016
216,-0.015,-0.013,-0.015
217,-0.015,-0.014,-0.016
218,-0.016,-0.014,-0.018
219,-0.017,-0.015,-0.02
220,-0.016,-0.015,-0.019
221,-0.015,-0.016,-0.017
222,-0.012,-0.016,-0.013
223,-0.01,-0.017,-0.01
224,-0.016,-0.017,-0.015
225,-0.019,-0.017,-0.018
226,-0.017,-0.018,-0.015
227,-0.016,-0.018,-0.014
228,-0.018,-0.018,-0.015
229,-0.02,-0.018,-0.017
230,-0.021,-0.018,-0.018
231,-0.021,-0.018,-0.017
232,-0.02,-0.019,-0.015
233,-0.018,-0.018,-0.012
234,-0.016,-0.018,-0.01
235,-0.018,-0.018,-0.012
236,-0.023,-0.018,-0.016
237,-0.02,-0.018,-0.014
238,-0.016,-0.018,-0.01
239,-0.014,-0.018,-0.008
240,-0.015,-0.018,-0.009
241,-0.021,-0.018,-0.015
242,-0.017,-0.017,-0.011
243,-0.012,-0.017,-0.008
244,-0.016,-0.017,-0.014
245,-0.019,-0.017,-0.019
246,-0.018,-0.017,-0.019
247,-0.018,-0.017,-0.02
248,-0.018,-0.017,-0.021
249,-0.018,-0.017,-0.022
250,-0.018,-0.017,-0.022
251,-0.017,-0.017,-0.021
252,-0.017,-0.018,-0.021
253,-0.015,-0.018,-0.018
254,-0.013,-0.018,-0.015
255,-0.018,-0.019,-0.02
256,-0.021,-0.019,-0.023
257,-0.021,-0.019,-0.023
258,-0.021,-0.02,-0.023
259,-0.022,-0.02,-0.023
260,-0.022,-0.021,-0.023
261,-0.022,-0.021,-0.021
262,-0.021,-0.021,-0.02
263,-0.022,-0.021,-0.019
264,-0.021,-0.021,-0.017
265,-0.019,-0.022,-0.015
266,-0.02,-0.022,-0.017
267,-0.023,-0.022,-0.019
268,-0.022,-0.022,-0.019
269,-0.021,-0.022,-0.018
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.024,-0.023,-0.02
273,-0.024,-0.023,-0.021
274,-0.024,-0.023,-0.022
275,-0.022,-0.023,-0.022
276,-0.022,-0.023,-0.023
277,-0.022,-0.023,-0.024
278,-0.023,-0.022,-0.024
279,-0.023,-0.022,-0.024
280,-0.022,-0.023,-0.023
281,-0.023,-0.023,-0.023
282,-0.022,-0.023,-0.022
283,-0.021,-0.023,-0.021
284,-0.023,-0.023,-0.022
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.024,-0.023,-0.021
289,-0.023,-0.023,-0.019
290,-0.023,-0.022,-0.018
291,-0.023,-0.022,-0.018
292,-0.023,-0.022,-0.017
293,-0.023,-0.022,-0.015
294,-0.021,-0.022,-0.013
295,-0.022,-0.022,-0.013
296,-0.022,-0.022,-0.014
297,-0.021,-0.022,-0.014
298,-0.021,-0.021,-0.014
299,-0.02,-0.021,-0.013
300,-0.021,-0.02,-0.014
301,-0.021,-0.019,-0.015
302,-0.021,-0.019,-0.016
303,-0.019,-0.019,-0.014
304,-0.015,-0.019,-0.011
305,-0.014,-0.018,-0.011
306,-0.017,-0.018,-0.014
307,-0.019,-0.018,-0.018
308,-0.019,-0.018,-0.019
309,-0.016,-0.017,-0.017
310,-0.013,-0.015,-0.014
311,-0.015,-0.014,-0.016
312,-0.017,-0.014,-0.018
313,-0.015,-0.013,-0.016
314,-0.009,-0.013,-0.01
315,-0.005,-0.012,-0.007
316,-0.009,-0.01,-0.01
317,-0.012,-0.008,-0.014
318,-0.014,-0.007,-0.016
319,-0.012,-0.005,-0.014
320,0.003,-0.003,0.0
321,-0.005,0.002,-0.007
322,-0.01,0.003,-0.011
323,-0.01,0.003,-0.011
324,-0.005,0.002,-0.006
325,0.026,0.002,0.025
326,0.023,0.002,0.021
327,0.012,0.004,0.01
328,0.002,0.004,-0.001
329,-0.004,0.004,-0.007
330,0.031,0.005,0.027
331,0.01,0.008,0.005
332,0.001,0.014,-0.004
333,-0.003,0.015,-0.009
334,0.009,0.013,0.003
335,0.032,0.011,0.026
336,0.028,0.01,0.021
337,0.019,0.012,0.011
338,-0.001,0.016,-0.009
339,-0.006,0.016,-0.013
340,0.001,0.016,-0.007
341,0.014,0.017,0.006
342,0.018,0.021,0.01
343,-0.001,0.033,-0.008
344,0.0,0.033,-0.006
345,0.04,0.03,0.033
346,0.116,0.029,0.11
347,0.089,0.029,0.083
348,0.037,0.033,0.031
349,0.019,0.037,0.014
350,0.014,0.041,0.01
351,0.041,0.044,0.038
352,0.055,0.048,0.052
353,0.021,0.054,0.019
354,0.014,0.062,0.013
355,0.012,0.066,0.01
356,0.064,0.067,0.063
357,0.231,0.069,0.229
358,0.132,0.074,0.129
359,0.035,0.081,0.032
360,0.017,0.082,0.013
361,0.016,0.081,0.011
362,0.078,0.079,0.072
363,0.132,0.079,0.127
364,0.04,0.081,0.034
365,0.021,0.081,0.014
366,0.018,0.079,0.01
367,0.101,0.076,0.093
368,0.372,0.075,0.364
369,0.133,0.076,0.125
370,0.029,0.077,0.021
371,0.017,0.076,0.008
372,0.02,0.071,0.012
373,0.085,0.066,0.077
374,0.052,0.064,0.044
375,0.015,0.063,0.007
376,0.005,0.061,-0.002
377,0.009,0.06,0.002
378,0.058,0.058,0.052
379,0.149,0.057,0.144
380,0.053,0.055,0.049
381,0.001,0.054,-0.003
382,-0.001,0.053,-0.004
383,0.071,0.051,0.069
384,0.165,0.05,0.163
385,0.061,0.049,0.059
386,0.017,0.048,0.014
387,0.001,0.047,-0.002
388,0.049,0.045,0.045
389,0.123,0.044,0.118
390,0.07,0.042,0.064
391,0.022,0.041,0.016
392,-0.001,0.039,-0.008
393,0.015,0.037,0.008
394,0.066,0.035,0.057
395,0.059,0.032,0.05
396,0.006,0.029,-0.003
397,-0.006,0.026,-0.015
398,-0.007,0.023,-0.017
399,0.011,0.019,0.001
400,0.058,0.014,0.048
