lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.399,0.494,0.403
2,0.09,0.356,0.095
3,0.068,0.247,0.071
4,0.073,0.163,0.072
5,0.144,0.1,0.138
6,0.095,0.055,0.088
7,0.045,0.026,0.035
8,0.038,0.009,0.025
9,0.065,0.001,0.049
10,0.172,0.002,0.153
11,0.156,0.008,0.135
12,0.032,0.018,0.011
13,0.012,0.031,-0.01
14,0.021,0.045,-0.001
15,0.048,0.06,0.025
16,0.077,0.074,0.053
17,0.041,0.086,0.02
18,0.028,0.097,0.008
19,0.04,0.105,0.021
20,0.074,0.112,0.057
21,0.143,0.115,0.127
22,0.103,0.116,0.09
23,0.074,0.115,0.063
24,0.072,0.111,0.063
25,0.085,0.105,0.078
26,0.11,0.084,0.105
27,0.105,0.073,0.103
28,0.08,0.071,0.079
29,0.063,0.07,0.064
30,0.062,0.068,0.063
31,0.074,0.063,0.073
32,0.075,0.058,0.072
33,0.046,0.054,0.041
34,0.03,0.052,0.022
35,0.023,0.048,0.014
36,0.024,0.04,0.012
37,0.036,0.03,0.021
38,0.023,0.024,0.008
39,0.008,0.019,-0.008
40,0.003,0.014,-0.014
41,0.005,0.01,-0.012
42,0.013,0.004,-0.006
43,0.006,0.001,-0.013
44,-0.0,-0.001,-0.019
45,-0.002,-0.001,-0.021
46,-0.002,-0.002,-0.02
47,0.003,-0.005,-0.015
48,0.0,-0.007,-0.016
49,-0.005,-0.007,-0.018
50,-0.008,-0.007,-0.019
51,-0.009,-0.007,-0.018
52,-0.008,-0.008,-0.013
53,-0.008,-0.01,-0.012
54,-0.009,-0.01,-0.011
55,-0.01,-0.011,-0.01
56,-0.011,-0.011,-0.01
57,-0.011,-0.012,-0.008
58,-0.011,-0.013,-0.007
59,-0.013,-0.014,-0.008
60,-0.016,-0.015,-0.01
61,-0.016,-0.015,-0.011
62,-0.017,-0.016,-0.013
63,-0.017,-0.017,-0.015
64,-0.017,-0.018,-0.017
65,-0.019,-0.019,-0.019
66,-0.02,-0.019,-0.02
67,-0.021,-0.019,-0.02
68,-0.023,-0.019,-0.021
69,-0.022,-0.02,-0.023
70,-0.022,-0.02,-0.024
71,-0.019,-0.02,-0.022
72,-0.018,-0.02,-0.022
73,-0.018,-0.02,-0.024
74,-0.019,-0.021,-0.025
75,-0.02,-0.021,-0.026
76,-0.021,-0.022,-0.026
77,-0.021,-0.022,-0.024
78,-0.022,-0.022,-0.023
79,-0.024,-0.022,-0.023
80,-0.025,-0.023,-0.024
81,-0.026,-0.024,-0.022
82,-0.021,-0.024,-0.016
83,-0.02,-0.025,-0.014
84,-0.023,-0.025,-0.015
85,-0.025,-0.026,-0.016
86,-0.026,-0.027,-0.015
87,-0.027,-0.027,-0.014
88,-0.029,-0.028,-0.014
89,-0.031,-0.028,-0.016
90,-0.032,-0.029,-0.017
91,-0.031,-0.029,-0.018
92,-0.031,-0.03,-0.018
93,-0.031,-0.03,-0.018
94,-0.031,-0.031,-0.019
95,-0.031,-0.031,-0.02
96,-0.032,-0.031,-0.022
97,-0.032,-0.031,-0.02
98,-0.031,-0.031,-0.019
99,-0.03,-0.031,-0.019
100,-0.031,-0.031,-0.021
101,-0.03,-0.031,-0.023
102,-0.031,-0.031,-0.023
103,-0.028,-0.031,-0.02
104,-0.026,-0.031,-0.018
105,-0.028,-0.031,-0.02
106,-0.031,-0.03,-0.02
107,-0.032,-0.03,-0.021
108,-0.032,-0.03,-0.018
109,-0.03,-0.029,-0.017
110,-0.03,-0.029,-0.017
111,-0.029,-0.029,-0.017
112,-0.029,-0.028,-0.017
113,-0.029,-0.028,-0.016
114,-0.027,-0.027,-0.012
115,-0.025,-0.026,-0.01
116,-0.026,-0.025,-0.01
117,-0.027,-0.024,-0.011
118,-0.027,-0.024,-0.011
119,-0.024,-0.023,-0.008
120,-0.02,-0.022,-0.005
121,-0.022,-0.021,-0.007
122,-0.021,-0.02,-0.007
123,-0.019,-0.019,-0.006
124,-0.016,-0.019,-0.0
125,-0.011,-0.018,0.006
126,-0.014,-0.017,0.007
127,-0.018,-0.017,0.002
128,-0.018,-0.016,0.001
129,-0.014,-0.016,0.003
130,-0.013,-0.016,0.001
131,-0.015,-0.016,-0.005
132,-0.016,-0.016,-0.008
133,-0.017,-0.016,-0.011
134,-0.015,-0.016,-0.009
135,-0.014,-0.016,-0.007
136,-0.013,-0.016,-0.005
137,-0.016,-0.015,-0.007
138,-0.018,-0.015,-0.009
139,-0.019,-0.014,-0.01
140,-0.015,-0.013,-0.009
141,-0.011,-0.011,-0.007
142,-0.01,-0.009,-0.006
143,-0.01,-0.008,-0.005
144,-0.008,-0.006,-0.002
145,-0.004,-0.004,0.003
146,-0.002,-0.002,0.006
147,-0.001,0.0,0.008
148,-0.001,0.002,0.009
149,-0.002,0.004,0.008
150,0.005,0.006,0.015
151,0.013,0.008,0.02
152,0.014,0.009,0.02
153,0.013,0.011,0.019
154,0.012,0.012,0.017
155,0.016,0.013,0.02
156,0.023,0.014,0.028
157,0.025,0.015,0.028
158,0.022,0.016,0.022
159,0.015,0.016,0.014
160,0.016,0.016,0.013
161,0.013,0.016,0.008
162,0.008,0.015,0.002
163,0.005,0.015,-0.003
164,0.006,0.014,-0.002
165,0.007,0.014,0.0
166,0.013,0.013,0.008
167,0.014,0.013,0.009
168,0.014,0.012,0.008
169,0.012,0.011,0.007
170,0.012,0.01,0.007
171,0.013,0.009,0.009
172,0.012,0.008,0.009
173,0.011,0.008,0.008
174,0.009,0.007,0.006
175,0.007,0.007,0.006
176,0.006,0.007,0.005
177,0.006,0.006,0.005
178,0.006,0.006,0.006
179,0.006,0.005,0.006
180,0.005,0.006,0.005
181,0.002,0.006,0.004
182,0.006,0.006,0.007
183,0.013,0.006,0.013
184,0.009,0.007,0.009
185,0.006,0.007,0.006
186,0.003,0.008,-0.0
187,0.001,0.008,-0.006
188,0.005,0.009,-0.002
189,0.01,0.009,0.002
190,0.009,0.01,0.002
191,0.01,0.011,0.004
192,0.011,0.012,0.006
193,0.011,0.012,0.006
194,0.011,0.012,0.006
195,0.013,0.013,0.009
196,0.013,0.013,0.013
197,0.014,0.013,0.015
198,0.017,0.013,0.02
199,0.019,0.012,0.024
200,0.027,0.011,0.033
201,0.021,0.011,0.026
202,0.006,0.01,0.012
203,-0.0,0.009,0.006
204,-0.0,0.007,0.007
205,0.002,0.006,0.008
206,0.004,0.004,0.009
207,0.002,0.003,0.007
208,0.0,0.002,0.005
209,0.001,0.001,0.005
210,0.001,0.0,0.006
211,0.0,-0.0,0.006
212,0.001,-0.001,0.008
213,0.0,-0.001,0.008
214,-0.008,-0.001,-0.0
215,-0.004,-0.001,0.004
216,-0.003,-0.001,0.001
217,-0.002,-0.001,-0.001
218,-0.004,-0.0,-0.003
219,-0.007,-0.0,-0.008
220,-0.003,-0.0,-0.004
221,0.001,-0.0,-0.001
222,0.005,0.0,0.004
223,0.007,0.001,0.007
224,0.005,0.001,0.007
225,0.002,0.0,0.005
226,0.005,-0.001,0.01
227,0.007,-0.002,0.012
228,0.008,-0.003,0.012
229,-0.001,-0.004,0.003
230,-0.012,-0.005,-0.009
231,-0.014,-0.007,-0.012
232,-0.013,-0.008,-0.01
233,-0.013,-0.009,-0.009
234,-0.014,-0.011,-0.009
235,-0.014,-0.012,-0.008
236,-0.015,-0.013,-0.008
237,-0.014,-0.014,-0.008
238,-0.015,-0.015,-0.009
239,-0.017,-0.016,-0.011
240,-0.019,-0.016,-0.013
241,-0.018,-0.017,-0.01
242,-0.014,-0.017,-0.005
243,-0.012,-0.017,-0.003
244,-0.019,-0.017,-0.011
245,-0.023,-0.017,-0.018
246,-0.019,-0.016,-0.017
247,-0.016,-0.015,-0.016
248,-0.013,-0.015,-0.015
249,-0.012,-0.015,-0.017
250,-0.013,-0.014,-0.02
251,-0.012,-0.014,-0.02
252,-0.011,-0.014,-0.017
253,-0.008,-0.014,-0.014
254,-0.009,-0.014,-0.013
255,-0.015,-0.015,-0.019
256,-0.018,-0.016,-0.022
257,-0.018,-0.016,-0.022
258,-0.017,-0.017,-0.021
259,-0.017,-0.017,-0.021
260,-0.018,-0.018,-0.021
261,-0.02,-0.019,-0.022
262,-0.021,-0.02,-0.02
263,-0.021,-0.02,-0.018
264,-0.021,-0.021,-0.017
265,-0.022,-0.022,-0.017
266,-0.023,-0.022,-0.018
267,-0.024,-0.022,-0.018
268,-0.023,-0.023,-0.018
269,-0.023,-0.023,-0.018
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.023,-0.022,-0.02
273,-0.024,-0.022,-0.018
274,-0.024,-0.021,-0.02
275,-0.021,-0.021,-0.022
276,-0.019,-0.02,-0.025
277,-0.018,-0.02,-0.027
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.016,-0.018,-0.026
281,-0.016,-0.018,-0.027
282,-0.017,-0.018,-0.028
283,-0.017,-0.018,-0.028
284,-0.018,-0.017,-0.027
285,-0.017,-0.017,-0.027
286,-0.017,-0.018,-0.027
287,-0.017,-0.018,-0.028
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.02
294,-0.021,-0.02,-0.019
295,-0.021,-0.02,-0.018
296,-0.021,-0.02,-0.017
297,-0.022,-0.02,-0.017
298,-0.022,-0.02,-0.018
299,-0.022,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.018,-0.019,-0.019
306,-0.017,-0.018,-0.02
307,-0.016,-0.018,-0.022
308,-0.016,-0.018,-0.023
309,-0.015,-0.018,-0.023
310,-0.013,-0.018,-0.02
311,-0.014,-0.016,-0.022
312,-0.015,-0.016,-0.022
313,-0.015,-0.015,-0.022
314,-0.014,-0.014,-0.021
315,-0.011,-0.013,-0.019
316,-0.013,-0.011,-0.018
317,-0.013,-0.009,-0.016
318,-0.013,-0.008,-0.016
319,-0.011,-0.007,-0.013
320,-0.009,-0.005,-0.01
321,-0.006,-0.002,-0.005
322,-0.007,0.001,-0.004
323,-0.005,0.002,-0.001
324,-0.002,0.002,0.004
325,0.004,0.003,0.011
326,0.016,0.004,0.022
327,0.008,0.007,0.015
328,0.006,0.008,0.011
329,0.008,0.007,0.012
330,0.018,0.008,0.02
331,0.032,0.008,0.032
332,0.018,0.014,0.017
333,0.008,0.016,0.006
334,0.006,0.013,0.003
335,0.009,0.01,0.004
336,0.024,0.008,0.017
337,0.009,0.009,0.002
338,0.002,0.011,-0.005
339,-0.0,0.01,-0.008
340,0.0,0.009,-0.007
341,0.014,0.009,0.006
342,0.021,0.01,0.014
343,-0.001,0.014,-0.007
344,-0.008,0.015,-0.013
345,-0.002,0.016,-0.007
346,0.049,0.019,0.044
347,0.074,0.022,0.069
348,0.017,0.027,0.015
349,0.004,0.031,0.004
350,0.001,0.033,0.002
351,0.009,0.035,0.012
352,0.08,0.037,0.084
353,0.032,0.041,0.038
354,0.005,0.044,0.012
355,0.003,0.045,0.01
356,0.009,0.046,0.015
357,0.2,0.047,0.203
358,0.139,0.048,0.141
359,0.026,0.05,0.027
360,0.003,0.05,0.002
361,0.003,0.047,0.001
362,0.066,0.044,0.062
363,0.112,0.041,0.106
364,0.025,0.04,0.019
365,0.001,0.038,-0.007
366,-0.002,0.036,-0.012
367,0.035,0.033,0.025
368,0.066,0.03,0.054
369,0.019,0.03,0.008
370,-0.002,0.029,-0.013
371,-0.005,0.029,-0.016
372,0.011,0.027,0.001
373,0.093,0.024,0.082
374,0.04,0.023,0.031
375,0.008,0.023,0.0
376,-0.001,0.025,-0.008
377,0.01,0.026,0.004
378,0.047,0.028,0.042
379,0.035,0.029,0.032
380,0.007,0.031,0.006
381,0.004,0.032,0.005
382,0.007,0.033,0.01
383,0.051,0.033,0.054
384,0.108,0.033,0.11
385,0.051,0.032,0.054
386,0.018,0.031,0.02
387,0.001,0.03,0.002
388,0.011,0.027,0.009
389,0.05,0.024,0.046
390,0.03,0.021,0.024
391,0.004,0.018,-0.002
392,-0.007,0.014,-0.013
393,-0.003,0.01,-0.009
394,0.031,0.006,0.022
395,0.015,0.003,0.006
396,-0.001,0.0,-0.011
397,-0.01,-0.001,-0.02
398,-0.009,-0.002,-0.02
399,0.001,-0.0,-0.01
400,0.009,0.004,-0.002
