lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.349,0.517,0.359
2,0.153,0.393,0.161
3,0.147,0.294,0.15
4,0.194,0.216,0.191
5,0.293,0.157,0.282
6,0.119,0.112,0.105
7,0.07,0.081,0.051
8,0.054,0.06,0.031
9,0.058,0.048,0.032
10,0.117,0.042,0.087
11,0.201,0.041,0.167
12,0.061,0.044,0.027
13,0.018,0.049,-0.016
14,0.032,0.055,-0.003
15,0.061,0.062,0.025
16,0.189,0.068,0.152
17,0.036,0.074,0.002
18,0.015,0.078,-0.017
19,0.018,0.081,-0.01
20,0.07,0.082,0.044
21,0.136,0.082,0.111
22,0.032,0.079,0.013
23,0.017,0.075,0.003
24,0.02,0.07,0.009
25,0.033,0.063,0.025
26,0.052,0.041,0.047
27,0.043,0.036,0.04
28,0.024,0.036,0.024
29,0.015,0.036,0.014
30,0.023,0.034,0.022
31,0.046,0.027,0.044
32,0.058,0.023,0.053
33,0.019,0.022,0.011
34,0.01,0.022,-0.002
35,0.009,0.022,-0.006
36,0.018,0.02,-0.0
37,0.044,0.014,0.022
38,0.011,0.012,-0.01
39,0.002,0.012,-0.02
40,0.001,0.012,-0.023
41,0.007,0.011,-0.018
42,0.014,0.005,-0.013
43,0.006,0.003,-0.022
44,-0.003,0.002,-0.031
45,-0.003,0.003,-0.03
46,-0.001,0.001,-0.027
47,0.002,-0.003,-0.022
48,-0.002,-0.005,-0.025
49,-0.006,-0.006,-0.026
50,-0.008,-0.007,-0.025
51,-0.01,-0.008,-0.023
52,-0.009,-0.01,-0.019
53,-0.009,-0.012,-0.016
54,-0.013,-0.013,-0.018
55,-0.016,-0.013,-0.016
56,-0.017,-0.013,-0.014
57,-0.015,-0.014,-0.01
58,-0.014,-0.016,-0.006
59,-0.015,-0.017,-0.006
60,-0.018,-0.018,-0.01
61,-0.018,-0.018,-0.012
62,-0.019,-0.018,-0.015
63,-0.018,-0.02,-0.018
64,-0.017,-0.021,-0.02
65,-0.02,-0.022,-0.026
66,-0.022,-0.022,-0.029
67,-0.024,-0.023,-0.031
68,-0.027,-0.023,-0.033
69,-0.026,-0.024,-0.038
70,-0.027,-0.025,-0.037
71,-0.026,-0.025,-0.038
72,-0.025,-0.026,-0.039
73,-0.025,-0.027,-0.039
74,-0.028,-0.028,-0.042
75,-0.028,-0.029,-0.043
76,-0.029,-0.029,-0.043
77,-0.029,-0.03,-0.04
78,-0.029,-0.031,-0.037
79,-0.032,-0.032,-0.034
80,-0.033,-0.032,-0.035
81,-0.034,-0.033,-0.034
82,-0.033,-0.033,-0.031
83,-0.033,-0.034,-0.028
84,-0.034,-0.034,-0.026
85,-0.034,-0.034,-0.025
86,-0.035,-0.034,-0.022
87,-0.034,-0.034,-0.02
88,-0.035,-0.034,-0.019
89,-0.035,-0.034,-0.018
90,-0.037,-0.034,-0.021
91,-0.036,-0.034,-0.022
92,-0.036,-0.034,-0.024
93,-0.033,-0.034,-0.025
94,-0.032,-0.033,-0.026
95,-0.033,-0.033,-0.028
96,-0.034,-0.032,-0.029
97,-0.034,-0.032,-0.026
98,-0.03,-0.032,-0.025
99,-0.03,-0.032,-0.028
100,-0.031,-0.032,-0.03
101,-0.032,-0.033,-0.032
102,-0.032,-0.034,-0.032
103,-0.03,-0.034,-0.03
104,-0.029,-0.034,-0.03
105,-0.03,-0.034,-0.031
106,-0.033,-0.034,-0.033
107,-0.036,-0.034,-0.032
108,-0.034,-0.034,-0.026
109,-0.033,-0.034,-0.024
110,-0.033,-0.033,-0.024
111,-0.033,-0.032,-0.023
112,-0.034,-0.031,-0.022
113,-0.036,-0.03,-0.021
114,-0.033,-0.028,-0.018
115,-0.03,-0.026,-0.015
116,-0.028,-0.024,-0.012
117,-0.027,-0.023,-0.01
118,-0.025,-0.021,-0.008
119,-0.019,-0.018,-0.003
120,-0.011,-0.016,0.003
121,-0.01,-0.014,0.002
122,-0.01,-0.012,-0.0
123,-0.004,-0.009,0.004
124,0.001,-0.007,0.006
125,0.005,-0.005,0.009
126,-0.004,-0.002,-0.003
127,-0.011,-0.0,-0.011
128,0.004,0.001,0.004
129,0.006,0.003,0.004
130,0.01,0.004,0.005
131,0.005,0.005,-0.003
132,0.003,0.006,-0.006
133,-0.001,0.006,-0.01
134,0.0,0.006,-0.008
135,0.004,0.007,-0.003
136,0.008,0.007,0.004
137,0.008,0.007,0.009
138,0.005,0.007,0.009
139,0.008,0.007,0.013
140,0.01,0.007,0.016
141,0.017,0.008,0.024
142,0.009,0.009,0.016
143,0.005,0.01,0.013
144,0.012,0.012,0.022
145,0.012,0.013,0.024
146,0.01,0.013,0.023
147,0.006,0.014,0.02
148,0.007,0.015,0.022
149,0.008,0.015,0.024
150,0.014,0.015,0.029
151,0.023,0.014,0.037
152,0.02,0.014,0.029
153,0.016,0.014,0.022
154,0.014,0.015,0.019
155,0.02,0.015,0.024
156,0.037,0.015,0.045
157,0.027,0.016,0.03
158,0.022,0.017,0.021
159,0.017,0.019,0.013
160,0.016,0.02,0.011
161,0.017,0.022,0.01
162,0.014,0.023,0.004
163,0.01,0.025,-0.003
164,0.009,0.027,-0.004
165,0.01,0.028,-0.001
166,0.017,0.029,0.008
167,0.029,0.03,0.024
168,0.032,0.031,0.028
169,0.037,0.032,0.034
170,0.037,0.032,0.037
171,0.041,0.032,0.044
172,0.055,0.032,0.061
173,0.05,0.032,0.056
174,0.044,0.031,0.051
175,0.04,0.031,0.047
176,0.032,0.03,0.039
177,0.027,0.029,0.032
178,0.026,0.027,0.031
179,0.022,0.026,0.029
180,0.018,0.025,0.025
181,0.012,0.023,0.019
182,0.012,0.021,0.017
183,0.015,0.019,0.02
184,0.013,0.017,0.016
185,0.01,0.015,0.011
186,0.009,0.013,0.007
187,0.01,0.012,0.005
188,0.011,0.01,0.003
189,0.01,0.009,-0.001
190,0.011,0.009,-0.001
191,0.011,0.01,-0.001
192,0.01,0.01,-0.003
193,0.011,0.011,-0.001
194,0.012,0.012,-0.003
195,0.015,0.012,0.003
196,0.019,0.013,0.01
197,0.016,0.014,0.008
198,0.016,0.014,0.009
199,0.017,0.014,0.013
200,0.016,0.013,0.014
201,0.014,0.013,0.016
202,0.013,0.012,0.019
203,0.01,0.011,0.02
204,0.007,0.011,0.02
205,0.009,0.01,0.023
206,0.014,0.009,0.029
207,0.012,0.008,0.027
208,0.009,0.008,0.023
209,0.007,0.007,0.019
210,0.005,0.007,0.014
211,0.003,0.006,0.012
212,-0.0,0.006,0.007
213,-0.002,0.006,0.002
214,-0.004,0.006,-0.001
215,0.002,0.006,0.002
216,0.007,0.005,0.006
217,0.006,0.005,0.004
218,0.004,0.005,0.0
219,0.002,0.005,-0.004
220,0.004,0.004,-0.002
221,0.008,0.003,0.003
222,0.011,0.002,0.007
223,0.009,0.001,0.006
224,0.004,-0.001,0.003
225,-0.002,-0.002,-0.003
226,0.002,-0.004,0.004
227,0.003,-0.005,0.008
228,-0.003,-0.007,0.002
229,-0.009,-0.008,-0.003
230,-0.013,-0.01,-0.003
231,-0.016,-0.012,-0.004
232,-0.017,-0.014,-0.002
233,-0.02,-0.016,-0.001
234,-0.024,-0.017,-0.002
235,-0.027,-0.019,-0.004
236,-0.026,-0.02,-0.003
237,-0.024,-0.022,-0.002
238,-0.025,-0.023,-0.003
239,-0.025,-0.023,-0.005
240,-0.025,-0.023,-0.008
241,-0.021,-0.024,-0.005
242,-0.017,-0.024,-0.002
243,-0.014,-0.024,0.0
244,-0.02,-0.024,-0.008
245,-0.026,-0.024,-0.018
246,-0.025,-0.023,-0.022
247,-0.024,-0.023,-0.024
248,-0.022,-0.023,-0.023
249,-0.022,-0.023,-0.026
250,-0.025,-0.023,-0.029
251,-0.025,-0.022,-0.03
252,-0.021,-0.023,-0.025
253,-0.018,-0.023,-0.022
254,-0.02,-0.024,-0.021
255,-0.025,-0.025,-0.026
256,-0.028,-0.026,-0.03
257,-0.028,-0.027,-0.03
258,-0.028,-0.028,-0.029
259,-0.029,-0.029,-0.029
260,-0.03,-0.029,-0.027
261,-0.032,-0.03,-0.026
262,-0.032,-0.031,-0.024
263,-0.031,-0.031,-0.021
264,-0.03,-0.031,-0.017
265,-0.03,-0.032,-0.016
266,-0.032,-0.032,-0.017
267,-0.032,-0.032,-0.018
268,-0.032,-0.032,-0.019
269,-0.033,-0.033,-0.022
270,-0.035,-0.033,-0.025
271,-0.036,-0.033,-0.028
272,-0.035,-0.032,-0.03
273,-0.035,-0.032,-0.03
274,-0.032,-0.032,-0.031
275,-0.028,-0.031,-0.031
276,-0.028,-0.031,-0.036
277,-0.028,-0.03,-0.039
278,-0.029,-0.029,-0.039
279,-0.027,-0.029,-0.039
280,-0.027,-0.029,-0.039
281,-0.028,-0.028,-0.04
282,-0.029,-0.028,-0.041
283,-0.029,-0.028,-0.041
284,-0.031,-0.027,-0.038
285,-0.028,-0.027,-0.036
286,-0.026,-0.027,-0.034
287,-0.026,-0.027,-0.034
288,-0.026,-0.027,-0.031
289,-0.026,-0.027,-0.028
290,-0.024,-0.027,-0.025
291,-0.025,-0.027,-0.022
292,-0.026,-0.027,-0.019
293,-0.026,-0.027,-0.016
294,-0.027,-0.027,-0.014
295,-0.027,-0.027,-0.012
296,-0.028,-0.027,-0.013
297,-0.028,-0.026,-0.014
298,-0.027,-0.026,-0.015
299,-0.026,-0.026,-0.017
300,-0.026,-0.025,-0.019
301,-0.026,-0.025,-0.022
302,-0.027,-0.025,-0.026
303,-0.028,-0.025,-0.029
304,-0.025,-0.024,-0.032
305,-0.022,-0.023,-0.029
306,-0.021,-0.021,-0.033
307,-0.021,-0.022,-0.036
308,-0.022,-0.023,-0.039
309,-0.019,-0.023,-0.037
310,-0.017,-0.023,-0.035
311,-0.018,-0.023,-0.036
312,-0.02,-0.023,-0.037
313,-0.02,-0.022,-0.036
314,-0.019,-0.021,-0.034
315,-0.018,-0.019,-0.032
316,-0.016,-0.016,-0.028
317,-0.016,-0.013,-0.026
318,-0.015,-0.01,-0.023
319,-0.013,-0.007,-0.019
320,-0.009,-0.004,-0.012
321,-0.005,-0.001,-0.003
322,-0.006,0.004,-0.001
323,-0.006,0.006,0.002
324,-0.004,0.005,0.006
325,0.001,0.005,0.012
326,0.015,0.006,0.025
327,0.006,0.01,0.014
328,-0.003,0.011,0.003
329,0.018,0.011,0.021
330,0.061,0.013,0.059
331,0.088,0.016,0.082
332,0.025,0.021,0.019
333,0.019,0.025,0.01
334,0.037,0.03,0.024
335,0.041,0.034,0.025
336,0.031,0.038,0.013
337,0.012,0.045,-0.007
338,0.005,0.05,-0.015
339,0.009,0.055,-0.012
340,0.02,0.058,-0.002
341,0.044,0.061,0.022
342,0.061,0.065,0.041
343,0.053,0.072,0.035
344,0.061,0.074,0.043
345,0.078,0.075,0.062
346,0.117,0.076,0.102
347,0.186,0.077,0.172
348,0.13,0.082,0.12
349,0.076,0.082,0.071
350,0.064,0.08,0.062
351,0.074,0.079,0.076
352,0.164,0.079,0.168
353,0.078,0.081,0.087
354,0.044,0.08,0.055
355,0.033,0.078,0.045
356,0.037,0.074,0.049
357,0.074,0.069,0.083
358,0.071,0.067,0.076
359,0.041,0.069,0.043
360,0.023,0.064,0.022
361,0.024,0.056,0.019
362,0.091,0.05,0.082
363,0.083,0.046,0.072
364,0.055,0.045,0.041
365,0.014,0.043,-0.003
366,0.015,0.042,-0.005
367,0.038,0.041,0.018
368,0.14,0.042,0.116
369,0.066,0.045,0.042
370,0.012,0.048,-0.01
371,0.013,0.051,-0.009
372,0.035,0.053,0.014
373,0.138,0.053,0.116
374,0.065,0.054,0.045
375,0.01,0.056,-0.007
376,0.019,0.057,0.004
377,0.045,0.058,0.032
378,0.106,0.058,0.095
379,0.049,0.059,0.043
380,0.02,0.059,0.018
381,0.014,0.059,0.015
382,0.017,0.058,0.021
383,0.053,0.058,0.057
384,0.213,0.056,0.216
385,0.094,0.055,0.098
386,0.009,0.053,0.012
387,0.015,0.05,0.016
388,0.039,0.048,0.037
389,0.09,0.044,0.083
390,0.052,0.041,0.043
391,0.004,0.037,-0.006
392,0.006,0.033,-0.005
393,0.02,0.029,0.007
394,0.058,0.025,0.042
395,0.029,0.02,0.012
396,0.001,0.016,-0.016
397,-0.002,0.012,-0.021
398,0.001,0.008,-0.019
399,0.015,0.004,-0.005
400,0.006,0.001,-0.014
