lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.398,0.495,0.402
2,0.099,0.356,0.104
3,0.071,0.246,0.073
4,0.068,0.161,0.068
5,0.134,0.098,0.129
6,0.088,0.053,0.081
7,0.041,0.023,0.032
8,0.035,0.006,0.023
9,0.066,-0.002,0.052
10,0.166,-0.002,0.148
11,0.158,0.004,0.14
12,0.029,0.014,0.011
13,0.009,0.027,-0.01
14,0.016,0.041,-0.004
15,0.037,0.055,0.016
16,0.067,0.068,0.047
17,0.035,0.08,0.016
18,0.024,0.09,0.006
19,0.034,0.098,0.017
20,0.07,0.104,0.053
21,0.137,0.107,0.122
22,0.1,0.108,0.087
23,0.071,0.106,0.06
24,0.066,0.102,0.056
25,0.071,0.095,0.063
26,0.095,0.074,0.089
27,0.088,0.064,0.083
28,0.066,0.062,0.063
29,0.05,0.061,0.048
30,0.049,0.059,0.046
31,0.062,0.054,0.058
32,0.07,0.05,0.065
33,0.036,0.048,0.03
34,0.021,0.046,0.013
35,0.016,0.043,0.007
36,0.021,0.035,0.01
37,0.042,0.026,0.028
38,0.03,0.02,0.016
39,0.008,0.016,-0.005
40,0.003,0.012,-0.011
41,0.003,0.008,-0.012
42,0.013,0.003,-0.004
43,0.005,0.0,-0.013
44,-0.002,-0.001,-0.019
45,-0.004,-0.001,-0.021
46,-0.003,-0.002,-0.02
47,0.001,-0.004,-0.015
48,-0.001,-0.006,-0.016
49,-0.006,-0.007,-0.019
50,-0.01,-0.007,-0.02
51,-0.012,-0.008,-0.019
52,-0.012,-0.009,-0.016
53,-0.008,-0.01,-0.011
54,-0.009,-0.011,-0.012
55,-0.011,-0.012,-0.011
56,-0.011,-0.012,-0.01
57,-0.011,-0.013,-0.008
58,-0.01,-0.014,-0.006
59,-0.013,-0.015,-0.008
60,-0.016,-0.015,-0.01
61,-0.017,-0.015,-0.012
62,-0.017,-0.015,-0.014
63,-0.017,-0.016,-0.015
64,-0.016,-0.018,-0.016
65,-0.018,-0.018,-0.019
66,-0.02,-0.018,-0.02
67,-0.021,-0.019,-0.02
68,-0.022,-0.019,-0.021
69,-0.022,-0.02,-0.023
70,-0.022,-0.02,-0.024
71,-0.021,-0.02,-0.024
72,-0.019,-0.02,-0.024
73,-0.019,-0.021,-0.024
74,-0.02,-0.021,-0.026
75,-0.02,-0.022,-0.027
76,-0.021,-0.022,-0.025
77,-0.021,-0.022,-0.024
78,-0.021,-0.022,-0.021
79,-0.023,-0.023,-0.021
80,-0.025,-0.023,-0.023
81,-0.025,-0.024,-0.022
82,-0.023,-0.024,-0.019
83,-0.021,-0.025,-0.017
84,-0.023,-0.025,-0.017
85,-0.026,-0.026,-0.019
86,-0.026,-0.026,-0.016
87,-0.026,-0.026,-0.015
88,-0.027,-0.027,-0.014
89,-0.028,-0.027,-0.015
90,-0.03,-0.027,-0.017
91,-0.03,-0.027,-0.019
92,-0.029,-0.028,-0.019
93,-0.028,-0.028,-0.019
94,-0.028,-0.028,-0.02
95,-0.029,-0.028,-0.021
96,-0.03,-0.028,-0.023
97,-0.028,-0.028,-0.02
98,-0.026,-0.028,-0.017
99,-0.025,-0.027,-0.017
100,-0.026,-0.027,-0.018
101,-0.026,-0.027,-0.021
102,-0.027,-0.028,-0.022
103,-0.025,-0.028,-0.021
104,-0.025,-0.028,-0.02
105,-0.026,-0.028,-0.021
106,-0.028,-0.028,-0.022
107,-0.03,-0.028,-0.022
108,-0.028,-0.027,-0.018
109,-0.027,-0.027,-0.016
110,-0.027,-0.026,-0.016
111,-0.027,-0.025,-0.017
112,-0.027,-0.024,-0.017
113,-0.026,-0.024,-0.015
114,-0.024,-0.023,-0.012
115,-0.022,-0.022,-0.009
116,-0.023,-0.02,-0.009
117,-0.024,-0.019,-0.009
118,-0.023,-0.018,-0.01
119,-0.02,-0.018,-0.007
120,-0.018,-0.017,-0.006
121,-0.019,-0.016,-0.007
122,-0.018,-0.015,-0.007
123,-0.009,-0.015,0.002
124,-0.001,-0.014,0.011
125,0.001,-0.014,0.015
126,-0.007,-0.014,0.01
127,-0.015,-0.014,0.001
128,-0.013,-0.014,0.002
129,-0.012,-0.014,0.001
130,-0.014,-0.015,-0.005
131,-0.019,-0.015,-0.013
132,-0.021,-0.015,-0.016
133,-0.021,-0.016,-0.018
134,-0.019,-0.016,-0.016
135,-0.017,-0.016,-0.013
136,-0.016,-0.017,-0.011
137,-0.017,-0.016,-0.011
138,-0.02,-0.016,-0.013
139,-0.017,-0.015,-0.01
140,-0.014,-0.013,-0.009
141,-0.011,-0.011,-0.008
142,-0.01,-0.009,-0.006
143,-0.009,-0.007,-0.004
144,-0.007,-0.005,-0.002
145,-0.003,-0.002,0.003
146,0.0,0.0,0.007
147,0.002,0.003,0.01
148,0.003,0.006,0.013
149,0.003,0.009,0.012
150,0.011,0.011,0.019
151,0.023,0.013,0.029
152,0.021,0.015,0.026
153,0.018,0.017,0.023
154,0.017,0.018,0.021
155,0.02,0.019,0.024
156,0.028,0.019,0.032
157,0.029,0.02,0.031
158,0.025,0.02,0.026
159,0.02,0.02,0.019
160,0.019,0.02,0.016
161,0.015,0.019,0.01
162,0.012,0.018,0.006
163,0.009,0.017,0.003
164,0.011,0.017,0.005
165,0.012,0.015,0.008
166,0.017,0.014,0.013
167,0.017,0.013,0.013
168,0.014,0.012,0.009
169,0.011,0.011,0.006
170,0.009,0.011,0.004
171,0.008,0.011,0.003
172,0.009,0.011,0.005
173,0.011,0.011,0.009
174,0.011,0.011,0.011
175,0.012,0.011,0.013
176,0.011,0.011,0.013
177,0.011,0.011,0.013
178,0.012,0.011,0.014
179,0.012,0.011,0.014
180,0.01,0.012,0.013
181,0.008,0.013,0.012
182,0.013,0.014,0.017
183,0.023,0.015,0.027
184,0.02,0.015,0.024
185,0.019,0.016,0.023
186,0.018,0.017,0.019
187,0.018,0.017,0.016
188,0.023,0.018,0.02
189,0.022,0.019,0.017
190,0.014,0.02,0.008
191,0.01,0.02,0.004
192,0.008,0.021,0.002
193,0.01,0.021,0.005
194,0.014,0.021,0.01
195,0.026,0.02,0.024
196,0.027,0.02,0.027
197,0.024,0.02,0.026
198,0.027,0.019,0.03
199,0.03,0.018,0.036
200,0.033,0.017,0.039
201,0.026,0.016,0.031
202,0.009,0.015,0.016
203,0.002,0.014,0.009
204,0.003,0.012,0.011
205,0.008,0.011,0.016
206,0.01,0.01,0.017
207,0.009,0.009,0.016
208,0.006,0.008,0.013
209,0.006,0.006,0.012
210,0.005,0.005,0.011
211,0.003,0.004,0.009
212,0.0,0.002,0.008
213,-0.002,0.001,0.006
214,-0.007,-0.0,0.001
215,-0.001,-0.002,0.006
216,-0.002,-0.003,0.002
217,-0.001,-0.003,0.001
218,-0.002,-0.004,-0.001
219,-0.005,-0.004,-0.006
220,-0.004,-0.005,-0.006
221,-0.003,-0.006,-0.007
222,-0.002,-0.006,-0.005
223,-0.002,-0.006,-0.005
224,-0.006,-0.007,-0.007
225,-0.012,-0.008,-0.013
226,-0.009,-0.009,-0.008
227,-0.01,-0.01,-0.01
228,-0.01,-0.011,-0.011
229,-0.013,-0.012,-0.013
230,-0.014,-0.013,-0.013
231,-0.015,-0.014,-0.013
232,-0.014,-0.014,-0.012
233,-0.015,-0.015,-0.011
234,-0.016,-0.016,-0.011
235,-0.02,-0.017,-0.014
236,-0.019,-0.017,-0.012
237,-0.018,-0.018,-0.012
238,-0.019,-0.018,-0.013
239,-0.019,-0.019,-0.013
240,-0.019,-0.018,-0.013
241,-0.017,-0.018,-0.009
242,-0.014,-0.018,-0.005
243,-0.013,-0.018,-0.003
244,-0.02,-0.018,-0.011
245,-0.025,-0.018,-0.019
246,-0.022,-0.018,-0.019
247,-0.02,-0.017,-0.018
248,-0.017,-0.017,-0.018
249,-0.016,-0.017,-0.021
250,-0.018,-0.017,-0.023
251,-0.017,-0.017,-0.023
252,-0.015,-0.017,-0.02
253,-0.012,-0.017,-0.017
254,-0.013,-0.018,-0.016
255,-0.017,-0.018,-0.02
256,-0.02,-0.018,-0.023
257,-0.021,-0.019,-0.023
258,-0.019,-0.019,-0.022
259,-0.019,-0.02,-0.023
260,-0.02,-0.021,-0.023
261,-0.022,-0.021,-0.022
262,-0.023,-0.022,-0.021
263,-0.023,-0.022,-0.019
264,-0.023,-0.023,-0.017
265,-0.023,-0.023,-0.018
266,-0.024,-0.023,-0.018
267,-0.024,-0.023,-0.019
268,-0.024,-0.024,-0.018
269,-0.023,-0.024,-0.019
270,-0.024,-0.024,-0.02
271,-0.025,-0.024,-0.021
272,-0.025,-0.024,-0.022
273,-0.026,-0.023,-0.02
274,-0.025,-0.023,-0.021
275,-0.022,-0.022,-0.023
276,-0.021,-0.021,-0.026
277,-0.02,-0.021,-0.027
278,-0.02,-0.02,-0.027
279,-0.018,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.017,-0.019,-0.027
282,-0.018,-0.019,-0.028
283,-0.019,-0.019,-0.029
284,-0.019,-0.018,-0.027
285,-0.018,-0.018,-0.027
286,-0.018,-0.018,-0.027
287,-0.018,-0.019,-0.027
288,-0.018,-0.019,-0.027
289,-0.018,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.019
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.021
304,-0.02,-0.02,-0.021
305,-0.018,-0.019,-0.018
306,-0.017,-0.018,-0.02
307,-0.016,-0.018,-0.021
308,-0.016,-0.018,-0.022
309,-0.014,-0.018,-0.022
310,-0.011,-0.017,-0.019
311,-0.014,-0.016,-0.021
312,-0.015,-0.015,-0.022
313,-0.015,-0.014,-0.021
314,-0.014,-0.013,-0.02
315,-0.011,-0.012,-0.018
316,-0.012,-0.009,-0.017
317,-0.011,-0.007,-0.015
318,-0.011,-0.006,-0.015
319,-0.009,-0.005,-0.011
320,-0.003,-0.003,-0.004
321,-0.002,0.001,-0.001
322,-0.004,0.004,-0.0
323,-0.003,0.004,0.002
324,0.001,0.005,0.007
325,0.007,0.005,0.014
326,0.021,0.007,0.026
327,0.012,0.01,0.017
328,0.009,0.011,0.013
329,0.011,0.011,0.014
330,0.023,0.011,0.024
331,0.038,0.012,0.037
332,0.021,0.018,0.02
333,0.01,0.019,0.008
334,0.008,0.016,0.005
335,0.011,0.013,0.006
336,0.025,0.012,0.019
337,0.011,0.013,0.005
338,0.005,0.015,-0.002
339,0.002,0.014,-0.006
340,0.005,0.013,-0.003
341,0.032,0.014,0.024
342,0.023,0.016,0.016
343,0.004,0.019,-0.002
344,-0.005,0.021,-0.01
345,0.002,0.023,-0.002
346,0.066,0.025,0.062
347,0.08,0.029,0.077
348,0.019,0.035,0.018
349,0.007,0.038,0.009
350,0.005,0.04,0.008
351,0.016,0.042,0.022
352,0.093,0.044,0.1
353,0.041,0.047,0.051
354,0.013,0.05,0.023
355,0.011,0.051,0.021
356,0.016,0.052,0.025
357,0.206,0.051,0.212
358,0.141,0.052,0.145
359,0.03,0.055,0.033
360,0.008,0.054,0.009
361,0.007,0.051,0.006
362,0.066,0.047,0.063
363,0.111,0.044,0.107
364,0.027,0.042,0.022
365,0.005,0.04,-0.002
366,0.001,0.037,-0.008
367,0.035,0.034,0.025
368,0.059,0.031,0.048
369,0.016,0.031,0.005
370,-0.001,0.031,-0.012
371,-0.004,0.031,-0.016
372,0.015,0.028,0.004
373,0.098,0.025,0.086
374,0.048,0.025,0.038
375,0.018,0.026,0.008
376,0.007,0.028,-0.002
377,0.01,0.03,0.002
378,0.042,0.032,0.035
379,0.04,0.034,0.035
380,0.007,0.036,0.004
381,0.003,0.038,0.002
382,0.007,0.04,0.007
383,0.051,0.04,0.052
384,0.133,0.041,0.133
385,0.072,0.04,0.072
386,0.035,0.04,0.034
387,0.013,0.038,0.011
388,0.008,0.036,0.004
389,0.052,0.033,0.045
390,0.032,0.029,0.024
391,0.01,0.025,0.002
392,-0.001,0.021,-0.009
393,0.002,0.017,-0.006
394,0.039,0.012,0.029
395,0.029,0.008,0.018
396,0.004,0.004,-0.007
397,-0.007,0.001,-0.019
398,-0.009,-0.0,-0.021
399,0.0,0.0,-0.012
400,0.008,0.003,-0.004
