lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.369,0.519,0.377
2,0.173,0.381,0.18
3,0.12,0.271,0.123
4,0.137,0.186,0.134
5,0.212,0.121,0.202
6,0.106,0.074,0.093
7,0.035,0.041,0.019
8,0.023,0.02,0.005
9,0.03,0.01,0.011
10,0.114,0.006,0.092
11,0.141,0.009,0.118
12,0.04,0.016,0.017
13,0.021,0.025,-0.003
14,0.03,0.036,0.005
15,0.049,0.047,0.025
16,0.083,0.058,0.058
17,0.029,0.068,0.006
18,0.008,0.077,-0.014
19,0.013,0.084,-0.008
20,0.054,0.088,0.035
21,0.125,0.091,0.107
22,0.093,0.091,0.077
23,0.062,0.089,0.049
24,0.052,0.085,0.042
25,0.057,0.08,0.051
26,0.096,0.06,0.093
27,0.071,0.054,0.071
28,0.038,0.052,0.04
29,0.023,0.051,0.027
30,0.021,0.049,0.024
31,0.048,0.042,0.05
32,0.069,0.037,0.067
33,0.021,0.034,0.016
34,0.006,0.031,-0.003
35,0.008,0.029,-0.005
36,0.018,0.024,0.003
37,0.036,0.016,0.018
38,0.024,0.011,0.006
39,0.001,0.007,-0.017
40,-0.005,0.004,-0.024
41,-0.001,0.0,-0.021
42,0.018,-0.005,-0.004
43,-0.003,-0.007,-0.024
44,-0.011,-0.007,-0.032
45,-0.015,-0.006,-0.036
46,-0.015,-0.005,-0.035
47,-0.003,-0.007,-0.022
48,-0.008,-0.009,-0.026
49,-0.014,-0.009,-0.03
50,-0.016,-0.008,-0.03
51,-0.017,-0.008,-0.028
52,-0.014,-0.009,-0.023
53,-0.004,-0.01,-0.012
54,-0.007,-0.01,-0.012
55,-0.009,-0.009,-0.009
56,-0.006,-0.008,-0.003
57,-0.001,-0.008,0.004
58,0.004,-0.009,0.01
59,0.0,-0.01,0.008
60,-0.005,-0.009,0.001
61,-0.009,-0.009,-0.005
62,-0.011,-0.009,-0.01
63,-0.011,-0.01,-0.013
64,-0.012,-0.011,-0.018
65,-0.017,-0.011,-0.026
66,-0.018,-0.012,-0.029
67,-0.017,-0.012,-0.028
68,-0.016,-0.014,-0.027
69,-0.017,-0.015,-0.031
70,-0.016,-0.016,-0.029
71,-0.015,-0.017,-0.027
72,-0.016,-0.018,-0.029
73,-0.019,-0.019,-0.032
74,-0.021,-0.02,-0.035
75,-0.022,-0.021,-0.035
76,-0.023,-0.021,-0.034
77,-0.022,-0.022,-0.032
78,-0.019,-0.022,-0.028
79,-0.021,-0.022,-0.027
80,-0.021,-0.022,-0.028
81,-0.02,-0.022,-0.025
82,-0.018,-0.022,-0.02
83,-0.018,-0.022,-0.019
84,-0.022,-0.022,-0.021
85,-0.025,-0.022,-0.021
86,-0.026,-0.022,-0.019
87,-0.024,-0.021,-0.015
88,-0.022,-0.021,-0.012
89,-0.021,-0.021,-0.012
90,-0.021,-0.02,-0.013
91,-0.022,-0.02,-0.018
92,-0.021,-0.02,-0.02
93,-0.019,-0.02,-0.022
94,-0.02,-0.02,-0.025
95,-0.021,-0.02,-0.027
96,-0.024,-0.02,-0.029
97,-0.018,-0.02,-0.021
98,-0.014,-0.02,-0.018
99,-0.015,-0.02,-0.019
100,-0.016,-0.02,-0.021
101,-0.018,-0.02,-0.024
102,-0.018,-0.019,-0.021
103,-0.016,-0.019,-0.017
104,-0.016,-0.018,-0.018
105,-0.019,-0.018,-0.019
106,-0.022,-0.018,-0.021
107,-0.027,-0.018,-0.025
108,-0.024,-0.018,-0.02
109,-0.023,-0.018,-0.021
110,-0.022,-0.018,-0.02
111,-0.021,-0.017,-0.019
112,-0.018,-0.017,-0.014
113,-0.012,-0.016,-0.006
114,-0.005,-0.015,0.004
115,-0.006,-0.015,0.005
116,-0.01,-0.014,0.003
117,-0.012,-0.013,0.001
118,-0.014,-0.012,-0.0
119,-0.013,-0.012,-0.001
120,-0.011,-0.011,-0.001
121,-0.015,-0.011,-0.007
122,-0.014,-0.01,-0.007
123,-0.011,-0.009,-0.005
124,-0.008,-0.009,-0.003
125,-0.007,-0.009,-0.002
126,-0.011,-0.008,-0.003
127,-0.012,-0.008,-0.002
128,-0.004,-0.007,0.007
129,0.002,-0.007,0.012
130,0.001,-0.008,0.01
131,-0.006,-0.008,0.002
132,-0.011,-0.008,-0.003
133,-0.015,-0.008,-0.008
134,-0.012,-0.009,-0.005
135,-0.009,-0.009,-0.002
136,-0.01,-0.009,-0.002
137,-0.014,-0.01,-0.004
138,-0.013,-0.01,-0.003
139,-0.005,-0.01,0.005
140,-0.005,-0.01,0.004
141,-0.005,-0.01,0.003
142,-0.005,-0.01,0.003
143,-0.007,-0.009,0.002
144,-0.008,-0.008,0.002
145,-0.007,-0.007,0.004
146,-0.008,-0.006,0.005
147,-0.009,-0.005,0.006
148,-0.011,-0.004,0.005
149,-0.013,-0.003,0.002
150,-0.009,-0.002,0.006
151,-0.001,-0.001,0.009
152,0.005,0.001,0.012
153,0.004,0.003,0.01
154,0.002,0.006,0.008
155,0.007,0.008,0.014
156,0.015,0.009,0.024
157,0.022,0.011,0.031
158,0.022,0.014,0.031
159,0.02,0.016,0.027
160,0.024,0.017,0.029
161,0.024,0.019,0.026
162,0.016,0.02,0.016
163,0.011,0.022,0.009
164,0.009,0.023,0.006
165,0.01,0.024,0.007
166,0.012,0.024,0.011
167,0.022,0.023,0.022
168,0.029,0.022,0.03
169,0.03,0.021,0.031
170,0.031,0.02,0.033
171,0.031,0.018,0.033
172,0.03,0.016,0.033
173,0.023,0.014,0.025
174,0.016,0.012,0.019
175,0.008,0.011,0.012
176,-0.001,0.009,0.0
177,0.002,0.008,0.003
178,0.005,0.007,0.006
179,0.0,0.006,0.0
180,-0.002,0.005,-0.003
181,-0.001,0.005,-0.002
182,0.003,0.004,0.001
183,0.002,0.003,-0.0
184,-0.004,0.002,-0.007
185,-0.007,0.001,-0.01
186,-0.007,-0.0,-0.012
187,-0.004,-0.002,-0.011
188,-0.002,-0.003,-0.009
189,0.002,-0.004,-0.006
190,0.007,-0.004,0.0
191,0.009,-0.004,0.005
192,0.007,-0.003,0.004
193,0.004,-0.003,0.002
194,0.002,-0.003,0.003
195,0.001,-0.003,0.003
196,-0.002,-0.003,-0.0
197,-0.007,-0.003,-0.004
198,-0.01,-0.003,-0.007
199,-0.011,-0.003,-0.007
200,-0.012,-0.004,-0.008
201,-0.012,-0.004,-0.008
202,-0.013,-0.005,-0.008
203,-0.012,-0.005,-0.004
204,-0.01,-0.006,-0.002
205,-0.005,-0.006,0.001
206,0.0,-0.007,0.005
207,-0.001,-0.007,0.003
208,-0.006,-0.007,-0.002
209,-0.002,-0.007,0.002
210,0.002,-0.007,0.007
211,0.01,-0.007,0.015
212,0.003,-0.006,0.007
213,-0.013,-0.006,-0.009
214,-0.014,-0.005,-0.009
215,-0.009,-0.004,-0.003
216,-0.006,-0.004,-0.002
217,-0.006,-0.004,-0.002
218,-0.01,-0.004,-0.007
219,-0.015,-0.004,-0.011
220,-0.013,-0.005,-0.008
221,-0.009,-0.006,-0.003
222,-0.003,-0.007,0.005
223,0.002,-0.007,0.008
224,-0.004,-0.008,0.002
225,-0.008,-0.009,-0.0
226,-0.004,-0.01,0.005
227,0.0,-0.011,0.007
228,-0.004,-0.011,0.001
229,-0.011,-0.012,-0.005
230,-0.017,-0.013,-0.008
231,-0.019,-0.014,-0.008
232,-0.019,-0.015,-0.006
233,-0.018,-0.016,-0.003
234,-0.018,-0.017,-0.003
235,-0.019,-0.017,-0.003
236,-0.021,-0.018,-0.004
237,-0.02,-0.02,-0.003
238,-0.022,-0.021,-0.005
239,-0.023,-0.021,-0.007
240,-0.025,-0.021,-0.011
241,-0.022,-0.022,-0.009
242,-0.017,-0.022,-0.008
243,-0.016,-0.022,-0.008
244,-0.023,-0.022,-0.016
245,-0.028,-0.022,-0.023
246,-0.025,-0.021,-0.023
247,-0.022,-0.02,-0.021
248,-0.019,-0.02,-0.019
249,-0.018,-0.02,-0.019
250,-0.019,-0.019,-0.019
251,-0.02,-0.019,-0.022
252,-0.016,-0.018,-0.017
253,-0.011,-0.018,-0.011
254,-0.01,-0.019,-0.008
255,-0.017,-0.019,-0.014
256,-0.021,-0.019,-0.019
257,-0.022,-0.019,-0.02
258,-0.021,-0.019,-0.02
259,-0.021,-0.019,-0.019
260,-0.018,-0.02,-0.015
261,-0.021,-0.02,-0.015
262,-0.023,-0.02,-0.014
263,-0.023,-0.021,-0.011
264,-0.021,-0.021,-0.009
265,-0.021,-0.022,-0.009
266,-0.022,-0.022,-0.01
267,-0.023,-0.022,-0.012
268,-0.022,-0.023,-0.012
269,-0.022,-0.023,-0.015
270,-0.024,-0.024,-0.018
271,-0.024,-0.024,-0.02
272,-0.024,-0.024,-0.022
273,-0.022,-0.024,-0.019
274,-0.024,-0.024,-0.022
275,-0.024,-0.024,-0.024
276,-0.025,-0.024,-0.026
277,-0.024,-0.024,-0.028
278,-0.024,-0.024,-0.028
279,-0.023,-0.024,-0.028
280,-0.022,-0.024,-0.027
281,-0.022,-0.024,-0.027
282,-0.024,-0.023,-0.029
283,-0.024,-0.023,-0.03
284,-0.023,-0.023,-0.026
285,-0.023,-0.022,-0.027
286,-0.023,-0.022,-0.027
287,-0.024,-0.022,-0.026
288,-0.024,-0.022,-0.026
289,-0.022,-0.022,-0.024
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.017
292,-0.022,-0.021,-0.014
293,-0.02,-0.021,-0.011
294,-0.018,-0.02,-0.006
295,-0.018,-0.02,-0.004
296,-0.018,-0.02,-0.004
297,-0.018,-0.02,-0.005
298,-0.018,-0.02,-0.008
299,-0.018,-0.02,-0.01
300,-0.02,-0.02,-0.014
301,-0.021,-0.019,-0.017
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.021
304,-0.02,-0.02,-0.022
305,-0.019,-0.02,-0.021
306,-0.02,-0.02,-0.023
307,-0.02,-0.02,-0.026
308,-0.02,-0.019,-0.027
309,-0.017,-0.018,-0.025
310,-0.014,-0.017,-0.022
311,-0.017,-0.016,-0.024
312,-0.019,-0.016,-0.026
313,-0.018,-0.016,-0.024
314,-0.016,-0.015,-0.022
315,-0.014,-0.014,-0.02
316,-0.011,-0.011,-0.015
317,-0.012,-0.009,-0.016
318,-0.011,-0.008,-0.015
319,-0.01,-0.007,-0.013
320,0.002,-0.005,0.001
321,0.004,-0.002,0.006
322,-0.005,0.001,0.0
323,-0.004,0.002,0.004
324,0.001,0.002,0.01
325,0.01,0.003,0.02
326,0.025,0.004,0.033
327,0.007,0.008,0.015
328,-0.003,0.009,0.002
329,-0.004,0.007,-0.002
330,0.007,0.007,0.005
331,0.022,0.007,0.018
332,0.002,0.008,-0.003
333,0.002,0.01,-0.005
334,0.019,0.01,0.009
335,0.04,0.01,0.028
336,0.031,0.011,0.017
337,0.004,0.014,-0.01
338,-0.004,0.017,-0.019
339,-0.006,0.017,-0.022
340,0.003,0.017,-0.014
341,0.034,0.018,0.017
342,0.035,0.021,0.017
343,0.006,0.024,-0.009
344,-0.001,0.027,-0.017
345,0.008,0.029,-0.007
346,0.039,0.03,0.024
347,0.081,0.033,0.067
348,0.032,0.039,0.021
349,0.017,0.042,0.009
350,0.017,0.042,0.013
351,0.042,0.042,0.04
352,0.135,0.042,0.136
353,0.067,0.045,0.072
354,0.023,0.05,0.03
355,0.019,0.05,0.027
356,0.028,0.048,0.035
357,0.067,0.045,0.07
358,0.061,0.045,0.061
359,0.032,0.048,0.028
360,0.024,0.047,0.018
361,0.032,0.043,0.023
362,0.085,0.039,0.073
363,0.101,0.038,0.087
364,0.027,0.041,0.013
365,0.009,0.04,-0.007
366,0.011,0.04,-0.006
367,0.036,0.039,0.018
368,0.052,0.039,0.034
369,0.051,0.043,0.033
370,0.009,0.046,-0.009
371,0.005,0.049,-0.012
372,0.041,0.052,0.024
373,0.13,0.054,0.112
374,0.079,0.059,0.063
375,0.025,0.064,0.012
376,0.011,0.068,-0.001
377,0.018,0.073,0.006
378,0.102,0.077,0.092
379,0.186,0.08,0.177
380,0.105,0.083,0.101
381,0.056,0.086,0.056
382,0.021,0.087,0.026
383,0.078,0.087,0.084
384,0.178,0.087,0.184
385,0.099,0.085,0.106
386,0.047,0.083,0.053
387,0.026,0.079,0.028
388,0.061,0.074,0.059
389,0.155,0.069,0.147
390,0.063,0.062,0.053
391,0.029,0.055,0.019
392,0.014,0.048,0.003
393,0.015,0.04,0.003
394,0.084,0.032,0.069
395,0.041,0.025,0.025
396,0.01,0.019,-0.006
397,-0.002,0.013,-0.019
398,-0.006,0.01,-0.023
399,0.025,0.009,0.007
400,0.011,0.01,-0.007
