gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2633,53,2.88705539703369,48.4748153686523,39.7556648254395,3670144,2633,22,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-04-02 22:02:09.262514,267.82403723874967,69.50279484531141,56.068551213106595,0.024202925263404326,1.0,-69.41,3.5496478698597698,-69.63,0.2901,0.7392,2.4338,0.4563,0.9424,1.3175,0.7574956925788442,0
101251,npp,1104,2028,0.792396664619446,48.4755668640137,39.76123046875,3670144,1104,1595,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-04-03 23:24:13.763692,34.56474567853945,1.1632647886847585,1.0304212332645903,0.01903827340496261,14.0,-0.43,1.0,-1.08,0.1877,0.3373,0.7924,1.0,0.7924,0.7924,0.35189477194968327,0
135717,npp,2373,797,2.26618075370789,48.4775581359863,39.7611351013184,3670144,2374,583,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-02 22:32:36.338490,93.81972789161351,54.2916054741204,45.9990118821537,0.08508240216339029,6.0,-54.26,1.9513309067639726,-54.26,0.1656,0.4656,1.3058,0.7244,1.2601,1.6417,-0.3269261548425646,0
135906,npp,1563,342,2.18487238883972,48.4745559692383,39.7561073303223,3670144,1562,187,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-03 22:13:35.346783,90.01723670620565,64.54102441221595,53.11554495749474,0.06531484235052715,3.0,-64.47,2.8345692104261015,-64.48,0.3275,0.7795,2.2469,0.4327,0.8331,0.9454,-0.5658467875994322,0
136295,npp,2309,1865,0.958981156349182,48.4767570495605,39.7584266662598,3670144,2309,1439,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-05 23:16:42.448877,101.09744682753576,9.782433121388085,8.657026012091832,0.040753726500756975,13.0,-9.8,1.0,-9.86,0.1942,0.3785,0.7229,0.8911,0.9178,0.8546,-0.08835471045376786,0
136480,npp,1550,1412,1.032075941562653,48.4772071838379,39.7590866088867,3670144,1550,1061,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-06 22:57:48.572924,97.41733398121909,33.162916327602616,28.98598663650518,0.026727035544489665,10.0,-33.15,1.2365102219381485,-33.17,0.2307,0.5279,1.0373,0.639,0.7451,0.6595,0.04109313939858483,0
136672,npp,779,950,0.1250000005469007,48.474967956543,39.7620620727539,3670144,778,703,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-07 22:38:52.916809,94.40779136011297,49.99243530290722,42.73007272699157,0.015164532528744735,7.0,-49.96,1.7549928774784245,-49.99,0.179,0.3386,0.6043,0.9964,0.2156,0.1245,-0.22637508818472424,0
137047,npp,2219,39,0.2494727820158,48.4717712402344,39.7620964050293,3670144,2217,15,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-09 22:00:50.933499,267.4905748475724,69.71919185038266,56.196949083174474,0.0018164111036121904,1.0,-69.63,3.5496478698597698,-69.63,0.2901,0.7392,2.4338,0.4563,0.1994,0.1138,0.07177210333048126,0
137251,npp,691,2015,0.12500000010232293,48.4727973937988,39.7558937072754,3670144,691,1583,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-10 23:22:57.260186,106.29622354092157,1.071648850354699,0.9493542311116266,0.0016350616151513035,14.0,-1.13,1.0,-1.08,0.1877,0.3373,0.7924,1.0,0.125,0.125,0.08716814548577712,0
137442,npp,3029,1564,0.371901825070381,48.4746780395508,39.7624664306641,3670176,3029,1174,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.7346990522211,26.021102764168496,22.869783078698376,0.00011829266367335499,11.0,-26.04,1.1367971201176101,-26.04,0.1752,0.4029,1.3284,0.8372,0.3101,0.3114,0.3114,0
137631,npp,2267,1103,0.482918530702591,48.4716682434082,39.7577476501465,3670176,2266,811,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.7105274375744,45.099080733044985,38.865327560418244,2.017371002389863e-09,8.0,-45.08,1.5732132722552272,-45.05,0.2151,0.4852,1.8618,0.6952,0.3359,0.3357,0.3357,0
137822,npp,1459,644,0.411776453256607,48.4771041870117,39.7588920593262,3670176,1461,427,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.82255306513217,58.137954517097654,48.79750905039455,1.2272631382843744e-15,5.0,-58.1,2.2013981571160284,-58.08,0.2977,0.721,2.1836,0.4678,0.1968,0.1926,0.1926,0
138010,npp,637,189,0.0526404306292534,48.4744682312012,39.7551040649414,3670176,635,93,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.7794640599143,67.28012522272347,54.79829935800921,2.4271457906846573e-21,2.0,-67.2,3.1865100272627664,-67.14,0.4909,0.7706,2.2275,0.4377,0.112,0.023,0.023,0
138022,npp,2835,2605,0.257031306624413,48.4791984558105,39.7557907104492,3670176,2836,2104,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.8585347181319,30.87200948302398,27.03795812211948,1.463396396453409e-16,18.0,30.82,1.2365102219381485,30.91,0.2952,0.6167,1.6414,0.547,0.0465,0.1406,0.1406,0
138408,npp,1414,1713,0.1996548846364021,48.4729423522949,39.7535209655762,3670176,1414,1300,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-16 23:10:19.970957,99.37785454394103,18.30154271411342,16.151761676685926,1.7943572831284642e-26,12.0,-18.31,1.0442604737599883,-18.2,0.2259,0.4561,1.277,0.7396,0.0918,0.1477,0.1477,0
138796,npp,2950,795,0.382602959871292,48.4767532348633,39.7606811523438,3670176,2951,580,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.65174962388868,54.35080853411861,46.04229259464527,8.993508994501874e-28,6.0,-54.32,1.9513309067639726,-54.26,0.1656,0.4656,1.3058,0.7244,0.2948,0.2772,0.2772,0
138809,npp,1873,3184,0.318548679351807,48.4730911254883,39.7570610046387,3670176,1876,2538,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-19 00:12:55.050729,-67.62962160427661,51.83139276721867,44.148315075443755,3.1121296460308834e-28,22.0,51.75,1.847645286154319,51.75,0.368,0.9594,2.9547,0.3516,-0.0095,0.112,0.112,0
138994,npp,2138,340,0.26235306262970004,48.4750175476074,39.7571907043457,3670176,2137,185,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.93844291839815,64.58073705481922,53.139833684514414,6.148104931702807e-26,3.0,-64.51,2.8345692104261015,-64.48,0.3275,0.7795,2.2469,0.4327,0.1549,0.1135,0.1135,0
139009,npp,1213,2750,0.33515539765358,48.4767036437988,39.7544364929199,3670176,1212,2208,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-19 23:54:10.079046,-70.44737828443759,37.118060856224126,32.31759380985646,1.6071623953542905e-28,19.0,37.06,1.357151599901897,37.1,0.3318,0.4563,1.3247,0.7393,0.2481,0.2478,0.2478,0
139783,npp,1348,948,0.384994447231293,48.4716567993164,39.7626190185547,3670176,1349,702,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-23 22:38:45.282240,95.07254075234191,50.04288852783586,42.76788512068525,1.1650238489688101e-12,7.0,-50.02,1.7549928774784245,-49.99,0.179,0.3386,0.6043,0.9964,0.3638,0.3836,0.3836,0
139797,npp,219,3323,0.628449141979218,48.4744682312012,39.7610168457031,3670176,218,2670,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-24 00:19:04.549467,-65.73641615537906,55.55408276239789,46.9361737861156,1.6225627094984668e-19,23.0,55.47,2.0682789409984763,55.47,0.4573,0.9217,3.0264,0.366,0.1955,0.23,0.23,0
140551,npp,518,1561,0.12500000115809584,48.4737968444824,39.7632026672363,3670144,518,1171,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-27 23:03:55.783764,98.94688125509519,26.175272256422026,23.00208501507574,0.03146713133678851,11.0,-26.19,1.1367971201176101,-26.04,0.1752,0.4029,1.3284,0.8372,0.0929,0.1047,-0.6233826139406161,0
140565,npp,2260,3861,0.842502772808075,48.4717407226562,39.757984161377,3670144,2262,3094,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-28 00:43:53.699865,-61.04450070143172,66.81034456896866,54.52482334641286,0.004471759530629492,27.0,66.69,3.1865100272627664,66.66,0.6559,2.7953,13.2656,0.1207,-0.2755,0.1017,-0.0017670219260878667,0
140737,npp,2825,1100,2.70618414878845,48.4776077270508,39.7579765319824,3670144,2825,809,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-28 22:45:00.141306,96.00896021812278,45.18682103329823,38.93347296148591,0.07999716166797553,8.0,-45.18,1.5732132722552272,-45.05,0.2151,0.4852,1.8618,0.6952,1.7491,1.8815,0.030535514179347523,0
140750,npp,1646,3457,2.0385080575943,48.4795036315918,39.7574157714844,3670144,1644,2802,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-29 00:25:14.070852,-64.58514875312255,58.830976553460985,49.29180499633694,0.0401212186998068,24.0,58.73,2.253202848596432,58.77,0.367,0.7763,2.837,0.4345,0.8975,0.8857,-0.04261982276334675,0
140920,npp,2015,641,3.45401644706726,48.4768142700195,39.759391784668,3670144,2020,424,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-29 22:26:00.942911,91.95237677327218,58.23035954782188,48.86103452800093,0.16248467787688187,5.0,-58.17,2.2013981571160284,-58.08,0.2977,0.721,2.1836,0.4678,1.5788,1.6159,-2.143650488658332,0
140934,npp,1005,3037,3.15120577812195,48.4772033691406,39.7546310424805,3670144,1004,2443,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-09-30 00:06:32.665895,-67.88814236045918,47.45661421539882,40.74609784661772,0.11739269223343407,21.0,47.38,1.646109783506203,47.54,0.3376,0.7956,2.3909,0.424,1.7683,1.336,-1.3802176718320471,0
141315,npp,2691,2161,2.43616127967834,48.4783897399902,39.7579765319824,3670144,2692,1723,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-01 23:29:00.965233,-73.18471575159991,7.416969231618427,6.566454373897207,0.11222338977683866,15.0,7.36,1.0,7.65,0.2283,0.4258,1.3134,0.7922,2.3477,1.9299,-0.6667109874932216,0
141507,npp,1964,1710,2.13609528541565,48.473217010498,39.7606925964355,3670144,1964,1297,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-02 23:10:08.887407,98.54868051449796,18.484656845927816,16.311438006677392,0.09258142530904874,12.0,-18.48,1.0442604737599883,-18.2,0.2259,0.4561,1.277,0.7396,1.9461,1.5799,-0.5622376298942784,0
141522,npp,583,3989,2.0411238670349103,48.4747009277344,39.7570838928223,3670144,584,3163,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-03 00:50:01.466763,-59.746762308262255,68.92411248328158,55.75939613537207,0.08324833425930613,28.0,68.79,3.5496478698597698,68.79,0.627,1.9645,5.4737,0.1717,0.3589,0.3505,-1.5756897172957771,0
141699,npp,1208,1253,1.49979948997498,48.4746284484863,39.7553634643555,3670144,1208,934,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-03 22:51:15.035182,97.2446828637462,39.679159197188056,34.443296200600955,0.0715614679035564,9.0,-39.68,1.4276677814245327,-39.42,0.2254,0.4009,1.4998,0.8414,1.107,1.2619,-0.3938804412166148,0
142099,npp,1756,2746,0.891987502574921,48.4767150878906,39.757740020752,3670144,1756,2204,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-05 23:53:59.058646,-70.54191600148687,36.95782155305799,32.181755247998936,0.041758514849764346,19.0,36.9,1.357151599901897,37.1,0.3318,0.4563,1.3247,0.7393,0.6584,0.6594,-0.30680337966903504,0
142293,npp,1066,2307,0.5132588446140289,48.4729270935059,39.7558288574219,3670144,1066,1859,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-06 23:35:12.325615,-73.24503925206136,15.710397451860151,13.878532855915553,0.027086760828923976,16.0,15.66,1.0442604737599883,15.99,0.2768,0.4666,1.237,0.7229,0.382,0.371,-0.25573013998104077,0
142483,npp,331,1858,0.12500000039163325,48.4732666015625,39.7544174194336,3670144,331,1433,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-07 23:16:22.036364,100.37477592165723,10.183744528023173,9.010713361239445,0.014936502835075718,13.0,-10.21,1.0,-9.86,0.1942,0.3785,0.7229,0.8911,0.0838,0.1114,-0.23419896518368932,0
142871,npp,1884,943,0.604252129793167,48.472972869873,39.755313873291,3670144,1883,699,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-09 22:38:32.569711,94.68238264314257,50.20073934474969,42.88763491472317,0.0013093547513791277,7.0,-50.17,1.7549928774784245,-49.99,0.179,0.3386,0.6043,0.9964,0.4887,0.6021,0.5718043108328992,0
143082,npp,120,2891,0.279237732291222,48.4756736755371,39.7536544799805,3670144,120,2332,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-11 00:00:12.225266,-70.60074161590738,42.486688953868196,36.74942932418227,0.0010033927035326639,20.0,42.42,1.4867838833500562,42.6,0.279,0.6067,2.2971,0.556,0.1171,0.1553,0.13208362305804128,0
144246,npp,1820,187,0.465954661369324,48.4717750549316,39.7554092407227,3670176,1818,92,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.86161525625477,67.32459666785817,54.817144326416276,8.058804428333154e-30,2.0,-67.24,3.1865100272627664,-67.14,0.4909,0.7706,2.2275,0.4377,0.2417,0.204,0.204,0
144263,npp,948,2601,0.261832013726234,48.4731674194336,39.7557067871094,3670176,948,2101,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-16 23:47:47.571154,-72.0043182081497,30.695990770154786,26.884995684857923,9.061194106514108e-29,18.0,30.64,1.2365102219381485,30.91,0.2952,0.6167,1.6414,0.547,0.0504,0.1432,0.1432,0
144455,npp,261,2161,0.241330586373806,48.478084564209,39.7573280334473,3670176,262,1723,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-17 23:29:00.844830,-72.89022365037508,7.414650024647307,6.564005487274715,1.1889810222920172e-29,15.0,7.36,1.0,7.65,0.2283,0.4258,1.3134,0.7922,0.1528,0.1912,0.1912,0
144659,npp,2619,1711,0.20268197357654572,48.4743003845215,39.7619857788086,3670176,2619,1298,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-18 23:10:10.556017,99.23562831966422,18.4169220332976,16.25115690012302,1.082985847479469e-28,12.0,-18.42,1.0442604737599883,-18.2,0.2259,0.4561,1.277,0.7396,0.0947,0.1499,0.1499,0
144673,npp,1238,3988,0.1415141317993402,48.4798164367676,39.7582588195801,3670176,1240,3162,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.85438947237323,68.92019273811248,55.75321870639175,2.6579621204063003e-29,28.0,68.77,3.5496478698597698,68.79,0.627,1.9645,5.4737,0.1717,-0.1762,0.0243,0.0243,0
144859,npp,1876,1255,0.2054376602172852,48.4773483276367,39.7552070617676,3670176,1877,936,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-19 22:51:18.493850,97.25655642850225,39.6258038595608,34.39743413363165,7.758200813238699e-26,9.0,-39.61,1.4276677814245327,-39.42,0.2254,0.4009,1.4998,0.8414,0.2004,0.1729,0.1729,0
144874,npp,648,3592,0.1764568351209164,48.4740028381348,39.7554130554199,3670176,648,2914,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.596177253507854,61.76959789383122,51.306621028149245,1.3155815154284134e-28,25.0,61.65,2.5331140255951103,61.7,0.4752,1.0763,6.131,0.3134,-0.0179,0.0553,0.0553,0
145054,npp,1104,794,0.1873422637581825,48.4749870300293,39.7606163024902,3670176,1108,580,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-20 22:32:21.097880,93.37378176637316,54.392253883908474,46.067480771098474,2.8174442245584316e-21,6.0,-54.34,1.9513309067639726,-54.26,0.1656,0.4656,1.3058,0.7244,0.1947,0.1357,0.1357,0
145068,npp,28,3181,0.259849831461906,48.4715919494629,39.7608642578125,3670176,27,2536,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-21 00:12:47.484003,-66.89627344068546,51.74848409552174,44.07971729312342,5.306262247466404e-26,22.0,51.67,1.847645286154319,51.75,0.368,0.9594,2.9547,0.3516,-0.0413,0.0914,0.0914,0
145266,npp,2451,2749,0.226602412760258,48.4723815917969,39.7609748840332,3670176,2452,2206,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-21 23:54:06.103973,-71.26641582182663,37.076897588118634,32.27956691081598,9.703170234588392e-22,19.0,37.02,1.357151599901897,37.1,0.3318,0.4563,1.3247,0.7393,0.1681,0.1675,0.1675,0
145460,npp,1773,2310,0.276567921042442,48.4732131958008,39.7588653564453,3670176,1773,1862,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-22 23:35:19.385353,-72.44768111481656,15.879953512412857,14.026821013809162,4.354751403149205e-16,16.0,15.83,1.0442604737599883,15.99,0.2768,0.4666,1.237,0.7229,0.1553,0.1999,0.1999,0
145844,npp,316,1410,0.1250000005075455,48.4766616821289,39.760425567627,3670144,316,1059,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-24 22:57:38.821678,97.39516736824957,33.25567902933956,29.060788511147926,0.0008823763472382107,10.0,-33.24,1.2365102219381485,-33.17,0.2307,0.5279,1.0373,0.639,0.0115,0.0799,0.0799,0
145856,npp,2125,3727,0.45598492026329,48.4721870422363,39.7567329406738,3670176,2123,3011,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-25 00:37:42.076523,-62.15566654599991,64.42555543047348,53.041961294494584,1.9490907370696348e-10,26.0,64.3,2.8345692104261015,64.34,0.5267,1.6103,8.9377,0.2095,-0.0699,0.0955,0.0955,0
146029,npp,2626,949,3.58922791481018,48.4734077453613,39.7604103088379,3670144,2628,702,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.84205882569194,50.03249430817747,42.75445517147308,0.013916979821972751,7.0,-49.99,1.7549928774784245,-49.99,0.179,0.3386,0.6043,0.9964,2.1896,3.5762,3.2541906328768366,0
146044,npp,1498,3322,0.22964624315500298,48.4706916809082,39.7602272033691,3670176,1497,2669,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-26 00:19:04.255193,-65.87906351065782,55.534594720568016,46.91554420727191,0.0004577105990773132,23.0,55.44,2.0682789409984763,55.47,0.4573,0.9217,3.0264,0.366,0.0027,0.084,0.084,0
146230,npp,857,2895,1.053207635879517,48.4758949279785,39.7570190429688,3670144,857,2335,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-27 00:00:22.880916,-69.12069922448462,42.6268496115984,36.862223515410776,0.014354055097576954,20.0,42.56,1.4867838833500562,42.6,0.279,0.6067,2.2971,0.556,0.6376,0.5856,0.2534776389167332,0
146411,npp,1010,40,1.97051239013672,48.4748077392578,39.7614517211914,3670144,1013,15,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-27 22:00:44.870156,267.7848330684878,69.71659116134752,56.18376697679728,0.084202106321693,1.0,-69.61,3.5496478698597698,-69.63,0.2901,0.7392,2.4338,0.4563,0.6842,0.8992,-1.049057977946989,0
146424,npp,188,2457,2.23623108863831,48.4739570617676,39.7625350952148,3670144,188,1989,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-27 23:41:37.946253,-71.57384584381326,23.75015571520025,20.900887256420553,0.051469203783281604,17.0,23.69,1.1367971201176101,23.79,0.2216,0.3909,1.3549,0.8629,1.9606,1.9297,0.7388118943478994,0
146813,npp,506,3860,5.89077425003052,48.4740982055664,39.759952545166,3670144,505,3093,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-30 00:43:57.098003,-60.99111096462435,66.81068846344077,54.517381802023934,0.15000421812261158,27.0,66.67,3.1865100272627664,66.66,0.6559,2.7953,13.2656,0.1207,1.3087,0.7109,-2.759879146148114,0
147003,npp,2975,3458,10.2450275421143,48.4754066467285,39.762092590332,3670144,2980,2803,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-31 00:25:19.283070,-64.42873174953546,58.86031368342224,49.30575299780951,0.12895616081656808,24.0,58.75,2.253202848596432,58.77,0.367,0.7763,2.837,0.4345,4.5396,4.4515,1.467728214571793,0
147184,npp,299,645,0.1250000023650697,48.4763488769531,39.7612648010254,3670144,298,427,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-10-31 22:26:07.966394,92.12673193117563,58.1432139211448,48.792836387673056,0.1207970743706469,5.0,-58.08,2.2013981571160284,-58.08,0.2977,0.721,2.1836,0.4678,0.0666,0.0585,-2.736487846932719,0
147195,npp,2344,3039,2.3909056186676,48.4776496887207,39.7579002380371,3670144,2344,2444,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-01 00:06:39.690811,-68.15197449629736,47.51755943879099,40.78897471289564,0.11134795807601515,21.0,47.44,1.646109783506203,47.54,0.3376,0.7956,2.3909,0.424,1.3064,1.0137,-1.5626553564908208,0
147368,npp,2542,192,2.19980025291443,48.4721412658691,39.7622261047363,3670144,2539,94,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.84538698537136,67.24940255567985,54.7691150305332,0.0887233232942237,2.0,-67.15,3.1865100272627664,-67.14,0.4909,0.7706,2.2275,0.4377,0.7858,0.9629,-1.0899693400797785,0
147382,npp,1684,2604,1.91644406318665,48.4769477844238,39.7574691772461,3670144,1685,2104,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-01 23:47:56.534229,-72.01238238800339,30.832953992399133,27.00066982121701,0.09152445102361341,18.0,30.77,1.2365102219381485,30.91,0.2952,0.6167,1.6414,0.547,1.3885,1.0483,-1.0693814889015958,0
147774,npp,1968,3990,4.88181352615356,48.4777183532715,39.7617301940918,3670144,1973,3163,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-04 00:50:10.342955,-59.47252221646555,68.95277264060567,55.76745938086544,0.053936796460772436,28.0,68.8,3.5496478698597698,68.79,0.627,1.9645,5.4737,0.1717,1.1592,0.8382,-0.4097829614729048,0
147947,npp,2589,1258,4.84793376922607,48.4780731201172,39.7564735412598,3670144,2588,938,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-04 22:51:25.713044,96.48743424933463,39.516546831442945,34.3052645037474,0.030837939426039934,9.0,-39.49,1.4276677814245327,-39.42,0.2254,0.4009,1.4998,0.8414,3.4522,4.079,3.3654755510902246,0
148149,npp,1816,797,2.42449283599854,48.4728660583496,39.7563018798828,3670144,1816,583,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.76774786902872,54.30547131198053,46.00057992796464,0.015924891960886704,6.0,-54.26,1.9513309067639726,-54.26,0.1656,0.4656,1.3058,0.7244,1.3412,1.7564,1.3879318088100105,0
148163,npp,738,3183,2.52693939208984,48.4739570617676,39.7541198730469,3670144,740,2537,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-06 00:12:56.487320,-67.39423267082913,51.80445224579985,44.119971992239975,0.023894018351251867,22.0,51.72,1.847645286154319,51.75,0.368,0.9594,2.9547,0.3516,1.1857,0.8885,0.33564314271203577,0
148587,npp,2478,2312,0.424497216939926,48.4782257080078,39.7566795349121,3670144,2478,1864,196611,3866755,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-07 23:35:26.621105,-71.77732716760909,16.0034179469789,14.134709126640097,0.004381052352569888,16.0,15.94,1.0442604737599883,15.99,0.2768,0.4666,1.237,0.7229,0.297,0.3069,0.20553174960150933,0
148978,npp,1034,1412,0.332582756876945,48.4757232666016,39.7537956237793,3670176,1034,1061,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-09 22:57:46.078597,98.21913685238205,33.13949174365088,28.96127082428453,1.1759020118900875e-08,10.0,-33.15,1.2365102219381485,-33.17,0.2307,0.5279,1.0373,0.639,0.1794,0.2125,0.2125,0
148990,npp,2825,3729,0.531753420829773,48.4759826660156,39.761848449707,3670176,2825,3012,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-10 00:37:49.335078,-62.18887145697634,64.4639774755373,53.06336017777534,0.00031604821506363344,26.0,64.34,2.8345692104261015,64.34,0.5267,1.6103,8.9377,0.2095,-0.0432,0.1114,0.1114,0
149370,npp,2531,495,0.1601812541484833,48.4757461547852,39.7546463012695,3670176,2533,298,196611,3866787,2780,ukr_luhansk_80_28,48.475,39.75833333,80,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.6242878569321,61.48184561837475,51.10140832206651,2.15870104943583e-22,4.0,-61.43,2.5331140255951103,-61.47,0.2271,0.6159,1.1491,0.5477,0.1574,0.0877,0.0877,0
