lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.447,0.494,0.449
2,0.1,0.355,0.103
3,0.032,0.246,0.033
4,0.043,0.161,0.043
5,0.126,0.099,0.124
6,0.067,0.054,0.063
7,0.022,0.024,0.017
8,0.036,0.006,0.03
9,0.068,-0.002,0.06
10,0.152,-0.003,0.142
11,0.207,0.001,0.197
12,0.061,0.009,0.051
13,0.015,0.019,0.005
14,0.011,0.03,0.001
15,0.033,0.041,0.023
16,0.052,0.051,0.041
17,0.015,0.059,0.005
18,0.0,0.066,-0.01
19,0.006,0.07,-0.003
20,0.038,0.072,0.03
21,0.092,0.072,0.084
22,0.056,0.069,0.049
23,0.02,0.064,0.014
24,0.007,0.058,0.0
25,0.005,0.049,-0.001
26,0.021,0.027,0.016
27,0.031,0.015,0.026
28,0.006,0.012,0.002
29,-0.004,0.012,-0.006
30,0.001,0.012,-0.001
31,0.022,0.009,0.019
32,0.032,0.008,0.028
33,0.005,0.009,0.001
34,-0.007,0.011,-0.013
35,-0.008,0.013,-0.014
36,0.007,0.011,-0.0
37,0.032,0.005,0.024
38,0.023,0.002,0.015
39,0.002,0.001,-0.006
40,-0.006,0.0,-0.015
41,-0.007,-0.001,-0.016
42,0.004,-0.003,-0.006
43,-0.002,-0.004,-0.013
44,-0.008,-0.004,-0.018
45,-0.01,-0.003,-0.02
46,-0.008,-0.003,-0.018
47,-0.003,-0.005,-0.012
48,-0.005,-0.007,-0.014
49,-0.011,-0.009,-0.018
50,-0.014,-0.009,-0.02
51,-0.016,-0.01,-0.019
52,-0.014,-0.011,-0.016
53,-0.009,-0.012,-0.011
54,-0.008,-0.013,-0.01
55,-0.011,-0.013,-0.011
56,-0.012,-0.012,-0.012
57,-0.011,-0.013,-0.01
58,-0.01,-0.014,-0.009
59,-0.012,-0.014,-0.01
60,-0.013,-0.014,-0.012
61,-0.014,-0.013,-0.013
62,-0.015,-0.013,-0.015
63,-0.014,-0.013,-0.015
64,-0.012,-0.014,-0.015
65,-0.015,-0.015,-0.017
66,-0.015,-0.015,-0.018
67,-0.016,-0.015,-0.018
68,-0.017,-0.015,-0.019
69,-0.017,-0.015,-0.021
70,-0.017,-0.015,-0.022
71,-0.016,-0.016,-0.022
72,-0.016,-0.016,-0.022
73,-0.015,-0.016,-0.022
74,-0.015,-0.016,-0.022
75,-0.015,-0.017,-0.023
76,-0.016,-0.017,-0.023
77,-0.016,-0.017,-0.021
78,-0.016,-0.017,-0.019
79,-0.016,-0.017,-0.019
80,-0.017,-0.017,-0.02
81,-0.018,-0.017,-0.02
82,-0.017,-0.017,-0.019
83,-0.017,-0.017,-0.019
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.018
86,-0.018,-0.017,-0.019
87,-0.017,-0.017,-0.017
88,-0.018,-0.017,-0.017
89,-0.018,-0.017,-0.017
90,-0.019,-0.017,-0.018
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.016,-0.017,-0.018
94,-0.017,-0.017,-0.019
95,-0.018,-0.016,-0.02
96,-0.018,-0.016,-0.019
97,-0.016,-0.016,-0.016
98,-0.014,-0.016,-0.014
99,-0.014,-0.015,-0.014
100,-0.014,-0.015,-0.016
101,-0.015,-0.015,-0.018
102,-0.014,-0.016,-0.017
103,-0.013,-0.016,-0.017
104,-0.013,-0.016,-0.017
105,-0.014,-0.016,-0.018
106,-0.017,-0.016,-0.019
107,-0.018,-0.016,-0.021
108,-0.017,-0.016,-0.019
109,-0.016,-0.015,-0.017
110,-0.016,-0.015,-0.016
111,-0.016,-0.014,-0.015
112,-0.016,-0.014,-0.015
113,-0.014,-0.013,-0.012
114,-0.011,-0.013,-0.01
115,-0.01,-0.012,-0.009
116,-0.012,-0.011,-0.009
117,-0.013,-0.01,-0.011
118,-0.013,-0.009,-0.01
119,-0.01,-0.009,-0.008
120,-0.009,-0.008,-0.007
121,-0.011,-0.007,-0.009
122,-0.011,-0.007,-0.009
123,-0.005,-0.006,-0.002
124,0.002,-0.006,0.006
125,0.006,-0.006,0.012
126,0.0,-0.005,0.008
127,-0.007,-0.005,0.001
128,-0.003,-0.005,0.003
129,-0.002,-0.005,0.003
130,-0.004,-0.006,-0.001
131,-0.008,-0.006,-0.008
132,-0.011,-0.007,-0.013
133,-0.012,-0.008,-0.015
134,-0.011,-0.009,-0.013
135,-0.009,-0.01,-0.01
136,-0.01,-0.011,-0.009
137,-0.013,-0.011,-0.01
138,-0.016,-0.012,-0.013
139,-0.013,-0.012,-0.01
140,-0.011,-0.012,-0.008
141,-0.008,-0.011,-0.006
142,-0.007,-0.011,-0.006
143,-0.008,-0.01,-0.008
144,-0.009,-0.009,-0.009
145,-0.009,-0.008,-0.009
146,-0.008,-0.007,-0.008
147,-0.009,-0.005,-0.008
148,-0.009,-0.004,-0.008
149,-0.009,-0.002,-0.008
150,-0.006,-0.001,-0.005
151,-0.001,0.0,-0.001
152,0.0,0.001,0.0
153,0.002,0.002,0.003
154,0.005,0.003,0.006
155,0.011,0.003,0.013
156,0.018,0.004,0.022
157,0.02,0.004,0.023
158,0.011,0.004,0.014
159,0.005,0.004,0.006
160,0.001,0.004,0.001
161,-0.002,0.003,-0.004
162,-0.003,0.002,-0.006
163,-0.005,0.002,-0.007
164,-0.004,0.001,-0.006
165,-0.004,0.001,-0.005
166,-0.003,-0.0,-0.003
167,-0.001,-0.001,0.0
168,0.003,-0.003,0.004
169,-0.002,-0.003,-0.0
170,-0.005,-0.004,-0.004
171,-0.006,-0.004,-0.005
172,-0.004,-0.004,-0.004
173,-0.001,-0.004,-0.001
174,-0.002,-0.004,-0.003
175,-0.004,-0.003,-0.005
176,-0.006,-0.003,-0.006
177,-0.006,-0.002,-0.006
178,-0.005,-0.001,-0.004
179,-0.003,-0.0,-0.003
180,-0.001,0.001,0.001
181,0.003,0.002,0.006
182,0.007,0.003,0.01
183,0.009,0.003,0.013
184,0.006,0.003,0.011
185,0.004,0.004,0.009
186,0.003,0.004,0.008
187,0.004,0.005,0.008
188,0.008,0.005,0.011
189,0.013,0.006,0.014
190,0.011,0.006,0.011
191,0.006,0.007,0.006
192,0.001,0.007,0.0
193,-0.001,0.008,-0.002
194,-0.0,0.008,-0.001
195,0.007,0.008,0.006
196,0.009,0.008,0.01
197,0.008,0.007,0.011
198,0.004,0.007,0.008
199,0.001,0.006,0.006
200,0.014,0.005,0.018
201,0.012,0.004,0.016
202,0.004,0.003,0.009
203,0.001,0.002,0.006
204,0.001,0.001,0.006
205,0.003,0.0,0.008
206,0.003,-0.001,0.007
207,-0.001,-0.002,0.004
208,-0.003,-0.003,0.002
209,-0.003,-0.004,-0.0
210,-0.004,-0.005,-0.001
211,-0.005,-0.005,-0.001
212,-0.007,-0.006,-0.002
213,-0.012,-0.006,-0.006
214,-0.014,-0.007,-0.01
215,-0.014,-0.007,-0.011
216,-0.013,-0.008,-0.012
217,-0.011,-0.009,-0.011
218,-0.009,-0.009,-0.01
219,-0.009,-0.009,-0.011
220,-0.007,-0.009,-0.009
221,-0.004,-0.009,-0.006
222,-0.002,-0.009,-0.004
223,-0.004,-0.009,-0.004
224,-0.008,-0.009,-0.008
225,-0.011,-0.009,-0.011
226,-0.01,-0.009,-0.01
227,-0.008,-0.009,-0.008
228,-0.007,-0.009,-0.008
229,-0.009,-0.01,-0.009
230,-0.01,-0.01,-0.01
231,-0.011,-0.011,-0.011
232,-0.011,-0.011,-0.012
233,-0.012,-0.012,-0.011
234,-0.014,-0.012,-0.012
235,-0.016,-0.013,-0.014
236,-0.016,-0.013,-0.013
237,-0.015,-0.014,-0.012
238,-0.015,-0.015,-0.012
239,-0.015,-0.015,-0.012
240,-0.017,-0.016,-0.014
241,-0.015,-0.016,-0.011
242,-0.014,-0.016,-0.008
243,-0.014,-0.016,-0.008
244,-0.017,-0.016,-0.011
245,-0.019,-0.016,-0.014
246,-0.018,-0.016,-0.014
247,-0.016,-0.016,-0.013
248,-0.014,-0.016,-0.013
249,-0.014,-0.016,-0.016
250,-0.015,-0.016,-0.018
251,-0.016,-0.016,-0.019
252,-0.014,-0.015,-0.016
253,-0.013,-0.015,-0.014
254,-0.014,-0.015,-0.014
255,-0.017,-0.016,-0.017
256,-0.018,-0.016,-0.017
257,-0.018,-0.016,-0.017
258,-0.017,-0.016,-0.017
259,-0.016,-0.016,-0.017
260,-0.016,-0.016,-0.017
261,-0.016,-0.017,-0.017
262,-0.017,-0.017,-0.017
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.017,-0.017,-0.015
266,-0.017,-0.017,-0.015
267,-0.018,-0.017,-0.016
268,-0.017,-0.018,-0.015
269,-0.017,-0.018,-0.014
270,-0.016,-0.018,-0.014
271,-0.016,-0.018,-0.013
272,-0.02,-0.018,-0.017
273,-0.02,-0.018,-0.015
274,-0.019,-0.018,-0.015
275,-0.018,-0.017,-0.017
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.021
280,-0.016,-0.017,-0.021
281,-0.017,-0.017,-0.021
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.021
284,-0.017,-0.017,-0.02
285,-0.017,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.016,-0.017,-0.02
288,-0.016,-0.017,-0.019
289,-0.016,-0.017,-0.02
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.019,-0.017,-0.016
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.015
302,-0.017,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.015,-0.016,-0.017
309,-0.015,-0.015,-0.017
310,-0.012,-0.014,-0.015
311,-0.014,-0.014,-0.016
312,-0.015,-0.014,-0.017
313,-0.015,-0.015,-0.017
314,-0.014,-0.014,-0.015
315,-0.012,-0.014,-0.013
316,-0.013,-0.012,-0.014
317,-0.014,-0.012,-0.015
318,-0.013,-0.011,-0.014
319,-0.008,-0.011,-0.01
320,-0.004,-0.009,-0.005
321,-0.005,-0.006,-0.005
322,-0.01,-0.004,-0.008
323,-0.009,-0.003,-0.007
324,-0.007,-0.003,-0.004
325,-0.002,-0.003,0.001
326,0.008,-0.002,0.01
327,-0.001,-0.0,0.001
328,-0.007,0.0,-0.006
329,-0.008,0.001,-0.008
330,0.0,0.002,-0.0
331,0.019,0.003,0.018
332,0.003,0.008,0.002
333,0.002,0.011,0.001
334,0.016,0.01,0.013
335,0.035,0.01,0.031
336,0.027,0.009,0.022
337,0.006,0.012,0.001
338,-0.003,0.015,-0.008
339,0.004,0.015,-0.002
340,0.015,0.014,0.009
341,0.026,0.015,0.02
342,0.013,0.017,0.008
343,-0.001,0.023,-0.006
344,-0.005,0.026,-0.009
345,0.003,0.025,-0.001
346,0.06,0.023,0.056
347,0.085,0.022,0.081
348,0.038,0.024,0.035
349,0.011,0.025,0.009
350,0.006,0.026,0.005
351,0.026,0.028,0.026
352,0.057,0.03,0.058
353,0.023,0.035,0.026
354,0.007,0.038,0.01
355,0.002,0.04,0.005
356,0.007,0.042,0.01
357,0.128,0.043,0.129
358,0.111,0.048,0.111
359,0.033,0.057,0.032
360,0.007,0.06,0.006
361,0.004,0.06,0.002
362,0.089,0.058,0.085
363,0.109,0.057,0.105
364,0.031,0.058,0.027
365,0.008,0.059,0.003
366,0.013,0.059,0.006
367,0.046,0.059,0.039
368,0.194,0.06,0.185
369,0.169,0.063,0.16
370,0.083,0.066,0.075
371,0.02,0.069,0.013
372,0.016,0.069,0.01
373,0.084,0.068,0.077
374,0.066,0.068,0.06
375,0.028,0.069,0.023
376,0.029,0.069,0.024
377,0.057,0.07,0.052
378,0.105,0.07,0.1
379,0.08,0.07,0.076
380,0.024,0.069,0.021
381,0.007,0.069,0.005
382,0.001,0.068,-0.0
383,0.067,0.066,0.066
384,0.2,0.065,0.198
385,0.155,0.063,0.153
386,0.086,0.06,0.084
387,0.034,0.057,0.031
388,0.018,0.054,0.015
389,0.069,0.05,0.064
390,0.05,0.046,0.046
391,0.018,0.042,0.013
392,0.006,0.037,0.001
393,0.008,0.032,0.004
394,0.039,0.026,0.032
395,0.038,0.021,0.031
396,0.015,0.015,0.008
397,-0.001,0.01,-0.009
398,-0.007,0.004,-0.015
399,0.002,-0.001,-0.005
400,0.006,-0.006,-0.001
