lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.363,0.511,0.367
2,0.183,0.39,0.184
3,0.138,0.293,0.134
4,0.152,0.216,0.142
5,0.184,0.157,0.169
6,0.091,0.113,0.072
7,0.062,0.082,0.04
8,0.09,0.061,0.063
9,0.128,0.049,0.099
10,0.186,0.044,0.154
11,0.275,0.043,0.241
12,0.05,0.047,0.017
13,0.031,0.053,-0.003
14,0.04,0.061,0.006
15,0.06,0.07,0.024
16,0.109,0.078,0.074
17,0.045,0.086,0.011
18,0.029,0.094,-0.003
19,0.036,0.099,0.006
20,0.061,0.104,0.033
21,0.101,0.106,0.075
22,0.069,0.107,0.046
23,0.062,0.106,0.044
24,0.068,0.104,0.053
25,0.083,0.1,0.072
26,0.103,0.081,0.095
27,0.103,0.076,0.098
28,0.087,0.076,0.084
29,0.079,0.076,0.077
30,0.078,0.075,0.076
31,0.083,0.072,0.08
32,0.092,0.071,0.085
33,0.072,0.072,0.062
34,0.058,0.072,0.045
35,0.052,0.07,0.036
36,0.057,0.065,0.038
37,0.075,0.053,0.054
38,0.054,0.048,0.032
39,0.034,0.043,0.012
40,0.028,0.039,0.004
41,0.026,0.034,0.001
42,0.027,0.026,0.001
43,0.022,0.021,-0.004
44,0.014,0.017,-0.012
45,0.01,0.014,-0.015
46,0.008,0.011,-0.017
47,0.006,0.007,-0.017
48,0.001,0.004,-0.021
49,-0.001,0.002,-0.021
50,-0.005,-0.0,-0.022
51,-0.006,-0.001,-0.019
52,-0.006,-0.003,-0.014
53,0.0,-0.005,-0.005
54,-0.001,-0.006,-0.003
55,-0.003,-0.007,-0.0
56,-0.004,-0.008,0.002
57,-0.004,-0.008,0.004
58,-0.003,-0.01,0.006
59,-0.006,-0.01,0.004
60,-0.009,-0.011,-0.0
61,-0.012,-0.011,-0.005
62,-0.013,-0.011,-0.008
63,-0.014,-0.013,-0.01
64,-0.015,-0.014,-0.016
65,-0.018,-0.014,-0.019
66,-0.018,-0.015,-0.02
67,-0.019,-0.015,-0.022
68,-0.02,-0.015,-0.023
69,-0.018,-0.016,-0.025
70,-0.016,-0.017,-0.024
71,-0.014,-0.017,-0.023
72,-0.015,-0.018,-0.025
73,-0.017,-0.018,-0.028
74,-0.019,-0.019,-0.03
75,-0.021,-0.02,-0.033
76,-0.021,-0.02,-0.032
77,-0.021,-0.021,-0.03
78,-0.022,-0.021,-0.028
79,-0.022,-0.022,-0.024
80,-0.021,-0.023,-0.023
81,-0.02,-0.024,-0.019
82,-0.017,-0.025,-0.013
83,-0.02,-0.025,-0.011
84,-0.025,-0.026,-0.013
85,-0.029,-0.027,-0.016
86,-0.032,-0.028,-0.017
87,-0.032,-0.029,-0.014
88,-0.033,-0.029,-0.013
89,-0.033,-0.03,-0.014
90,-0.034,-0.03,-0.015
91,-0.034,-0.031,-0.017
92,-0.033,-0.032,-0.018
93,-0.033,-0.032,-0.019
94,-0.033,-0.032,-0.021
95,-0.034,-0.033,-0.021
96,-0.034,-0.033,-0.02
97,-0.031,-0.033,-0.015
98,-0.028,-0.033,-0.014
99,-0.028,-0.033,-0.016
100,-0.031,-0.033,-0.02
101,-0.032,-0.033,-0.024
102,-0.032,-0.034,-0.023
103,-0.03,-0.034,-0.022
104,-0.03,-0.034,-0.022
105,-0.032,-0.034,-0.023
106,-0.035,-0.034,-0.025
107,-0.037,-0.034,-0.026
108,-0.036,-0.034,-0.022
109,-0.036,-0.034,-0.021
110,-0.037,-0.033,-0.02
111,-0.038,-0.032,-0.019
112,-0.034,-0.031,-0.012
113,-0.029,-0.03,-0.005
114,-0.023,-0.029,0.004
115,-0.026,-0.027,0.003
116,-0.027,-0.026,0.002
117,-0.029,-0.024,0.001
118,-0.029,-0.023,0.001
119,-0.027,-0.021,0.001
120,-0.025,-0.02,0.002
121,-0.025,-0.019,0.0
122,-0.022,-0.018,0.001
123,-0.011,-0.017,0.012
124,-0.003,-0.017,0.02
125,0.0,-0.016,0.023
126,-0.011,-0.015,0.012
127,-0.015,-0.015,0.004
128,-0.009,-0.015,0.009
129,-0.011,-0.016,0.004
130,-0.013,-0.017,-0.002
131,-0.019,-0.018,-0.01
132,-0.022,-0.019,-0.016
133,-0.027,-0.02,-0.021
134,-0.024,-0.021,-0.018
135,-0.022,-0.021,-0.015
136,-0.022,-0.021,-0.012
137,-0.027,-0.021,-0.014
138,-0.03,-0.021,-0.015
139,-0.025,-0.02,-0.007
140,-0.02,-0.019,-0.001
141,-0.015,-0.018,0.003
142,-0.016,-0.016,0.002
143,-0.015,-0.015,0.002
144,-0.011,-0.013,0.007
145,-0.011,-0.01,0.008
146,-0.011,-0.008,0.009
147,-0.011,-0.005,0.01
148,-0.009,-0.003,0.014
149,-0.007,-0.001,0.017
150,0.002,0.0,0.026
151,0.014,0.001,0.033
152,0.016,0.002,0.031
153,0.011,0.003,0.023
154,0.01,0.005,0.02
155,0.012,0.005,0.022
156,0.017,0.006,0.027
157,0.013,0.007,0.018
158,0.004,0.007,0.007
159,0.001,0.007,0.0
160,0.001,0.008,-0.001
161,0.002,0.008,-0.003
162,0.0,0.008,-0.006
163,-0.001,0.008,-0.008
164,-0.001,0.009,-0.007
165,0.0,0.009,-0.005
166,0.002,0.01,-0.001
167,0.008,0.01,0.006
168,0.012,0.01,0.011
169,0.011,0.01,0.012
170,0.013,0.011,0.015
171,0.016,0.011,0.02
172,0.03,0.011,0.036
173,0.029,0.011,0.037
174,0.019,0.012,0.029
175,0.011,0.013,0.02
176,0.0,0.013,0.005
177,0.004,0.012,0.009
178,0.013,0.011,0.018
179,0.013,0.01,0.02
180,0.006,0.009,0.014
181,0.007,0.008,0.014
182,0.011,0.007,0.017
183,0.012,0.005,0.018
184,0.004,0.004,0.008
185,-0.003,0.003,-0.002
186,-0.005,0.002,-0.007
187,-0.004,0.0,-0.01
188,-0.001,-0.002,-0.007
189,-0.0,-0.003,-0.007
190,-0.004,-0.003,-0.011
191,-0.006,-0.004,-0.013
192,-0.008,-0.004,-0.015
193,-0.008,-0.004,-0.014
194,-0.007,-0.004,-0.012
195,-0.005,-0.004,-0.009
196,-0.004,-0.004,-0.007
197,-0.006,-0.003,-0.007
198,-0.002,-0.003,-0.001
199,0.004,-0.004,0.009
200,0.012,-0.004,0.021
201,0.009,-0.005,0.02
202,-0.003,-0.004,0.01
203,-0.012,-0.004,0.003
204,-0.016,-0.004,-0.002
205,-0.013,-0.005,0.001
206,-0.008,-0.005,0.006
207,-0.007,-0.005,0.007
208,-0.009,-0.005,0.005
209,-0.003,-0.006,0.012
210,0.003,-0.006,0.02
211,0.006,-0.006,0.023
212,-0.004,-0.006,0.012
213,-0.014,-0.006,0.001
214,-0.016,-0.007,-0.004
215,-0.009,-0.007,-0.0
216,-0.006,-0.007,-0.002
217,-0.008,-0.008,-0.007
218,-0.01,-0.008,-0.012
219,-0.014,-0.009,-0.017
220,-0.014,-0.009,-0.017
221,-0.01,-0.01,-0.013
222,-0.007,-0.011,-0.009
223,-0.007,-0.011,-0.007
224,-0.009,-0.012,-0.009
225,-0.015,-0.013,-0.013
226,-0.011,-0.015,-0.006
227,-0.008,-0.017,-0.002
228,-0.012,-0.019,-0.004
229,-0.018,-0.021,-0.007
230,-0.024,-0.022,-0.01
231,-0.026,-0.024,-0.011
232,-0.027,-0.025,-0.009
233,-0.029,-0.027,-0.008
234,-0.032,-0.028,-0.009
235,-0.034,-0.029,-0.011
236,-0.034,-0.03,-0.011
237,-0.033,-0.031,-0.011
238,-0.034,-0.032,-0.011
239,-0.035,-0.032,-0.013
240,-0.036,-0.032,-0.014
241,-0.033,-0.032,-0.01
242,-0.029,-0.032,-0.007
243,-0.027,-0.032,-0.007
244,-0.031,-0.032,-0.015
245,-0.035,-0.031,-0.023
246,-0.032,-0.03,-0.025
247,-0.029,-0.029,-0.026
248,-0.027,-0.028,-0.025
249,-0.026,-0.028,-0.027
250,-0.026,-0.027,-0.028
251,-0.027,-0.026,-0.029
252,-0.024,-0.025,-0.026
253,-0.02,-0.025,-0.021
254,-0.02,-0.025,-0.02
255,-0.024,-0.025,-0.024
256,-0.027,-0.026,-0.026
257,-0.027,-0.026,-0.026
258,-0.027,-0.027,-0.026
259,-0.027,-0.027,-0.024
260,-0.028,-0.028,-0.023
261,-0.03,-0.028,-0.023
262,-0.03,-0.029,-0.021
263,-0.031,-0.029,-0.018
264,-0.031,-0.03,-0.017
265,-0.03,-0.03,-0.017
266,-0.031,-0.03,-0.017
267,-0.031,-0.03,-0.017
268,-0.03,-0.03,-0.017
269,-0.03,-0.03,-0.018
270,-0.03,-0.03,-0.019
271,-0.03,-0.03,-0.021
272,-0.031,-0.029,-0.022
273,-0.031,-0.029,-0.022
274,-0.029,-0.028,-0.024
275,-0.028,-0.027,-0.027
276,-0.027,-0.027,-0.03
277,-0.026,-0.026,-0.032
278,-0.025,-0.025,-0.032
279,-0.023,-0.025,-0.032
280,-0.022,-0.024,-0.031
281,-0.021,-0.024,-0.031
282,-0.022,-0.023,-0.032
283,-0.023,-0.023,-0.033
284,-0.023,-0.023,-0.031
285,-0.022,-0.022,-0.03
286,-0.022,-0.022,-0.03
287,-0.023,-0.022,-0.03
288,-0.024,-0.023,-0.03
289,-0.023,-0.023,-0.027
290,-0.021,-0.023,-0.025
291,-0.022,-0.023,-0.023
292,-0.024,-0.023,-0.021
293,-0.024,-0.023,-0.018
294,-0.023,-0.023,-0.014
295,-0.023,-0.023,-0.012
296,-0.024,-0.023,-0.011
297,-0.024,-0.023,-0.011
298,-0.023,-0.023,-0.012
299,-0.022,-0.023,-0.013
300,-0.021,-0.022,-0.014
301,-0.022,-0.022,-0.016
302,-0.024,-0.022,-0.019
303,-0.024,-0.022,-0.021
304,-0.023,-0.021,-0.023
305,-0.021,-0.02,-0.021
306,-0.019,-0.019,-0.022
307,-0.019,-0.02,-0.025
308,-0.018,-0.02,-0.026
309,-0.017,-0.02,-0.025
310,-0.015,-0.02,-0.024
311,-0.016,-0.019,-0.025
312,-0.016,-0.019,-0.025
313,-0.016,-0.018,-0.024
314,-0.014,-0.016,-0.021
315,-0.013,-0.014,-0.02
316,-0.014,-0.012,-0.018
317,-0.014,-0.011,-0.017
318,-0.013,-0.009,-0.016
319,-0.011,-0.007,-0.013
320,-0.007,-0.006,-0.008
321,-0.007,-0.003,-0.004
322,-0.008,-0.001,-0.002
323,-0.005,0.001,0.002
324,-0.001,0.001,0.009
325,0.005,0.002,0.016
326,0.011,0.004,0.022
327,0.004,0.007,0.013
328,-0.001,0.009,0.007
329,0.015,0.01,0.02
330,0.045,0.012,0.047
331,0.057,0.015,0.055
332,0.014,0.019,0.012
333,0.009,0.022,0.006
334,0.02,0.026,0.013
335,0.024,0.029,0.015
336,0.023,0.032,0.013
337,0.013,0.035,0.003
338,0.019,0.039,0.007
339,0.028,0.041,0.016
340,0.038,0.043,0.026
341,0.05,0.045,0.038
342,0.049,0.047,0.037
343,0.045,0.051,0.034
344,0.046,0.054,0.036
345,0.053,0.054,0.043
346,0.065,0.052,0.056
347,0.103,0.052,0.094
348,0.064,0.054,0.058
349,0.04,0.052,0.036
350,0.043,0.048,0.042
351,0.053,0.044,0.054
352,0.092,0.039,0.096
353,0.041,0.038,0.049
354,0.026,0.038,0.036
355,0.019,0.037,0.03
356,0.02,0.034,0.03
357,0.034,0.031,0.042
358,0.042,0.032,0.046
359,0.027,0.038,0.028
360,0.013,0.035,0.01
361,0.012,0.032,0.007
362,0.034,0.03,0.026
363,0.035,0.031,0.026
364,0.014,0.034,0.002
365,0.006,0.037,-0.008
366,0.004,0.04,-0.01
367,0.012,0.043,-0.003
368,0.103,0.047,0.087
369,0.101,0.053,0.085
370,0.059,0.058,0.043
371,0.036,0.063,0.021
372,0.07,0.068,0.055
373,0.19,0.07,0.174
374,0.119,0.073,0.106
375,0.067,0.077,0.054
376,0.028,0.078,0.018
377,0.018,0.08,0.009
378,0.044,0.08,0.038
379,0.098,0.08,0.094
380,0.062,0.079,0.061
381,0.033,0.077,0.034
382,0.011,0.075,0.015
383,0.093,0.072,0.097
384,0.258,0.068,0.262
385,0.071,0.063,0.076
386,0.02,0.058,0.024
387,0.016,0.052,0.017
388,0.03,0.046,0.028
389,0.058,0.04,0.053
390,0.034,0.034,0.027
391,0.009,0.027,0.001
392,0.005,0.021,-0.004
393,0.011,0.016,0.001
394,0.032,0.011,0.019
395,0.022,0.007,0.008
396,0.005,0.004,-0.009
397,0.001,0.003,-0.014
398,-0.0,0.004,-0.016
399,0.007,0.008,-0.009
400,0.013,0.014,-0.004
