lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.392,0.519,0.4
2,0.135,0.379,0.145
3,0.118,0.269,0.124
4,0.125,0.183,0.126
5,0.213,0.119,0.208
6,0.112,0.072,0.105
7,0.051,0.04,0.041
8,0.046,0.021,0.031
9,0.047,0.012,0.029
10,0.121,0.011,0.099
11,0.154,0.015,0.13
12,0.034,0.024,0.01
13,0.012,0.035,-0.014
14,0.02,0.048,-0.006
15,0.047,0.061,0.02
16,0.087,0.074,0.06
17,0.049,0.086,0.024
18,0.029,0.096,0.006
19,0.038,0.104,0.016
20,0.074,0.11,0.054
21,0.153,0.113,0.133
22,0.109,0.114,0.093
23,0.082,0.113,0.068
24,0.076,0.109,0.065
25,0.093,0.103,0.083
26,0.147,0.083,0.139
27,0.103,0.075,0.097
28,0.074,0.074,0.071
29,0.055,0.072,0.053
30,0.052,0.07,0.051
31,0.064,0.062,0.061
32,0.066,0.056,0.061
33,0.034,0.052,0.027
34,0.018,0.048,0.008
35,0.012,0.044,-0.0
36,0.013,0.036,-0.002
37,0.032,0.027,0.014
38,0.031,0.02,0.012
39,0.009,0.016,-0.01
40,0.003,0.012,-0.017
41,0.002,0.008,-0.019
42,0.029,0.003,0.006
43,0.014,-0.0,-0.009
44,-0.0,-0.001,-0.021
45,-0.002,-0.001,-0.024
46,-0.002,-0.001,-0.023
47,0.003,-0.003,-0.017
48,0.002,-0.004,-0.018
49,-0.003,-0.004,-0.018
50,-0.007,-0.003,-0.021
51,-0.01,-0.003,-0.02
52,-0.009,-0.005,-0.016
53,-0.008,-0.007,-0.013
54,-0.007,-0.008,-0.011
55,-0.007,-0.008,-0.008
56,-0.008,-0.009,-0.007
57,-0.009,-0.01,-0.005
58,-0.008,-0.011,-0.002
59,-0.009,-0.012,-0.002
60,-0.012,-0.013,-0.004
61,-0.013,-0.013,-0.007
62,-0.013,-0.013,-0.009
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.015
65,-0.016,-0.016,-0.018
66,-0.018,-0.016,-0.02
67,-0.019,-0.016,-0.021
68,-0.021,-0.017,-0.022
69,-0.02,-0.017,-0.025
70,-0.02,-0.018,-0.026
71,-0.018,-0.018,-0.025
72,-0.016,-0.018,-0.025
73,-0.016,-0.019,-0.025
74,-0.016,-0.019,-0.025
75,-0.019,-0.02,-0.028
76,-0.02,-0.02,-0.028
77,-0.02,-0.02,-0.026
78,-0.021,-0.021,-0.024
79,-0.023,-0.021,-0.024
80,-0.024,-0.021,-0.026
81,-0.025,-0.022,-0.025
82,-0.019,-0.023,-0.018
83,-0.018,-0.023,-0.016
84,-0.02,-0.024,-0.016
85,-0.022,-0.024,-0.016
86,-0.024,-0.025,-0.015
87,-0.025,-0.025,-0.015
88,-0.027,-0.026,-0.015
89,-0.028,-0.026,-0.016
90,-0.03,-0.026,-0.018
91,-0.029,-0.027,-0.018
92,-0.029,-0.027,-0.02
93,-0.028,-0.027,-0.02
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.022
96,-0.029,-0.027,-0.024
97,-0.029,-0.027,-0.021
98,-0.027,-0.027,-0.019
99,-0.026,-0.027,-0.018
100,-0.025,-0.027,-0.018
101,-0.025,-0.027,-0.022
102,-0.026,-0.028,-0.025
103,-0.025,-0.028,-0.023
104,-0.024,-0.028,-0.022
105,-0.025,-0.028,-0.021
106,-0.027,-0.028,-0.023
107,-0.029,-0.027,-0.024
108,-0.027,-0.027,-0.021
109,-0.027,-0.027,-0.02
110,-0.026,-0.026,-0.02
111,-0.027,-0.026,-0.02
112,-0.028,-0.025,-0.021
113,-0.027,-0.025,-0.02
114,-0.026,-0.024,-0.016
115,-0.024,-0.023,-0.013
116,-0.024,-0.022,-0.012
117,-0.025,-0.021,-0.012
118,-0.024,-0.02,-0.012
119,-0.021,-0.019,-0.009
120,-0.018,-0.018,-0.007
121,-0.017,-0.017,-0.006
122,-0.017,-0.016,-0.007
123,-0.012,-0.015,-0.002
124,-0.009,-0.015,0.002
125,-0.007,-0.014,0.006
126,-0.008,-0.013,0.007
127,-0.013,-0.013,-0.001
128,-0.011,-0.012,-0.001
129,-0.008,-0.012,-0.0
130,-0.009,-0.012,-0.004
131,-0.015,-0.012,-0.012
132,-0.016,-0.012,-0.016
133,-0.016,-0.012,-0.018
134,-0.014,-0.013,-0.016
135,-0.012,-0.012,-0.013
136,-0.011,-0.012,-0.012
137,-0.012,-0.012,-0.012
138,-0.014,-0.011,-0.013
139,-0.01,-0.009,-0.008
140,-0.009,-0.008,-0.008
141,-0.009,-0.006,-0.007
142,-0.008,-0.004,-0.005
143,-0.006,-0.002,-0.002
144,-0.003,-0.0,0.003
145,0.002,0.002,0.009
146,0.004,0.004,0.013
147,0.004,0.006,0.015
148,0.007,0.008,0.019
149,0.007,0.011,0.019
150,0.014,0.013,0.024
151,0.023,0.014,0.031
152,0.022,0.016,0.028
153,0.021,0.018,0.026
154,0.021,0.019,0.025
155,0.026,0.02,0.03
156,0.03,0.021,0.034
157,0.024,0.021,0.026
158,0.02,0.022,0.02
159,0.016,0.022,0.014
160,0.016,0.022,0.013
161,0.014,0.021,0.009
162,0.013,0.02,0.006
163,0.014,0.019,0.007
164,0.015,0.018,0.009
165,0.017,0.017,0.013
166,0.024,0.016,0.02
167,0.024,0.014,0.021
168,0.018,0.013,0.013
169,0.014,0.012,0.01
170,0.012,0.011,0.007
171,0.01,0.011,0.006
172,0.009,0.011,0.006
173,0.009,0.011,0.007
174,0.009,0.011,0.008
175,0.01,0.011,0.01
176,0.008,0.012,0.01
177,0.009,0.011,0.011
178,0.009,0.011,0.012
179,0.01,0.012,0.013
180,0.011,0.013,0.014
181,0.009,0.014,0.014
182,0.01,0.014,0.015
183,0.015,0.015,0.02
184,0.019,0.016,0.024
185,0.023,0.017,0.028
186,0.023,0.018,0.025
187,0.022,0.02,0.02
188,0.025,0.021,0.023
189,0.026,0.022,0.022
190,0.022,0.023,0.016
191,0.02,0.023,0.014
192,0.019,0.023,0.013
193,0.017,0.023,0.011
194,0.014,0.023,0.009
195,0.02,0.022,0.015
196,0.024,0.021,0.023
197,0.024,0.02,0.025
198,0.023,0.019,0.026
199,0.022,0.017,0.029
200,0.03,0.015,0.035
201,0.024,0.013,0.029
202,0.009,0.012,0.015
203,0.001,0.01,0.009
204,-0.0,0.008,0.008
205,0.002,0.006,0.01
206,0.005,0.004,0.013
207,0.003,0.003,0.01
208,-0.002,0.002,0.005
209,-0.003,0.001,0.002
210,-0.004,-0.0,0.001
211,-0.004,-0.001,0.002
212,-0.001,-0.002,0.005
213,-0.001,-0.003,0.005
214,-0.008,-0.004,-0.003
215,-0.003,-0.005,0.004
216,-0.002,-0.005,-0.0
217,-0.002,-0.005,-0.003
218,-0.003,-0.006,-0.006
219,-0.007,-0.006,-0.013
220,-0.006,-0.006,-0.013
221,-0.006,-0.006,-0.014
222,-0.004,-0.006,-0.01
223,-0.0,-0.005,-0.008
224,-0.003,-0.005,-0.009
225,-0.009,-0.005,-0.013
226,-0.006,-0.006,-0.009
227,-0.006,-0.007,-0.01
228,-0.007,-0.008,-0.011
229,-0.01,-0.008,-0.012
230,-0.011,-0.009,-0.011
231,-0.011,-0.009,-0.01
232,-0.01,-0.01,-0.008
233,-0.01,-0.011,-0.006
234,-0.011,-0.012,-0.005
235,-0.014,-0.012,-0.007
236,-0.014,-0.013,-0.006
237,-0.013,-0.014,-0.006
238,-0.013,-0.014,-0.006
239,-0.014,-0.015,-0.006
240,-0.015,-0.015,-0.009
241,-0.013,-0.016,-0.005
242,-0.01,-0.016,-0.0
243,-0.009,-0.016,0.0
244,-0.018,-0.016,-0.011
245,-0.025,-0.016,-0.02
246,-0.02,-0.015,-0.019
247,-0.019,-0.015,-0.02
248,-0.017,-0.014,-0.02
249,-0.015,-0.014,-0.024
250,-0.017,-0.014,-0.027
251,-0.015,-0.014,-0.027
252,-0.013,-0.013,-0.024
253,-0.009,-0.013,-0.019
254,-0.009,-0.014,-0.017
255,-0.015,-0.014,-0.023
256,-0.017,-0.014,-0.024
257,-0.013,-0.014,-0.017
258,-0.01,-0.015,-0.011
259,-0.01,-0.016,-0.011
260,-0.012,-0.016,-0.013
261,-0.014,-0.017,-0.013
262,-0.016,-0.018,-0.013
263,-0.018,-0.019,-0.012
264,-0.02,-0.02,-0.013
265,-0.022,-0.02,-0.014
266,-0.024,-0.021,-0.017
267,-0.025,-0.022,-0.018
268,-0.026,-0.023,-0.019
269,-0.026,-0.024,-0.021
270,-0.027,-0.024,-0.022
271,-0.027,-0.024,-0.023
272,-0.025,-0.024,-0.021
273,-0.026,-0.024,-0.021
274,-0.027,-0.024,-0.023
275,-0.025,-0.024,-0.026
276,-0.023,-0.023,-0.028
277,-0.021,-0.023,-0.029
278,-0.021,-0.022,-0.03
279,-0.02,-0.022,-0.031
280,-0.019,-0.022,-0.032
281,-0.019,-0.021,-0.032
282,-0.019,-0.021,-0.031
283,-0.018,-0.02,-0.031
284,-0.019,-0.02,-0.03
285,-0.019,-0.02,-0.03
286,-0.02,-0.02,-0.03
287,-0.019,-0.02,-0.03
288,-0.02,-0.02,-0.029
289,-0.02,-0.021,-0.028
290,-0.021,-0.021,-0.027
291,-0.022,-0.022,-0.025
292,-0.024,-0.022,-0.023
293,-0.024,-0.022,-0.02
294,-0.024,-0.023,-0.018
295,-0.024,-0.023,-0.017
296,-0.024,-0.023,-0.016
297,-0.024,-0.023,-0.015
298,-0.024,-0.024,-0.016
299,-0.023,-0.023,-0.017
300,-0.022,-0.023,-0.017
301,-0.023,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.023
305,-0.021,-0.021,-0.023
306,-0.02,-0.02,-0.024
307,-0.019,-0.02,-0.025
308,-0.018,-0.02,-0.026
309,-0.016,-0.019,-0.025
310,-0.014,-0.018,-0.022
311,-0.015,-0.017,-0.024
312,-0.016,-0.016,-0.025
313,-0.016,-0.015,-0.023
314,-0.014,-0.014,-0.021
315,-0.012,-0.013,-0.02
316,-0.013,-0.012,-0.019
317,-0.013,-0.01,-0.017
318,-0.013,-0.009,-0.015
319,-0.01,-0.008,-0.011
320,-0.007,-0.007,-0.006
321,-0.006,-0.004,-0.003
322,-0.009,-0.002,-0.003
323,-0.008,-0.002,-0.0
324,-0.004,-0.002,0.004
325,0.0,-0.002,0.01
326,0.013,-0.002,0.022
327,0.002,0.001,0.01
328,-0.002,0.001,0.004
329,-0.001,0.0,0.003
330,0.008,0.0,0.01
331,0.022,0.001,0.021
332,0.006,0.002,0.006
333,-0.005,0.005,-0.006
334,-0.004,0.005,-0.007
335,0.006,0.004,0.001
336,0.02,0.004,0.013
337,0.002,0.007,-0.006
338,-0.004,0.01,-0.012
339,-0.006,0.01,-0.015
340,-0.003,0.009,-0.012
341,0.014,0.009,0.004
342,0.024,0.011,0.015
343,0.001,0.014,-0.006
344,-0.001,0.016,-0.007
345,0.011,0.018,0.005
346,0.045,0.02,0.04
347,0.073,0.024,0.069
348,0.021,0.03,0.02
349,0.009,0.032,0.01
350,0.006,0.034,0.01
351,0.021,0.036,0.027
352,0.104,0.037,0.112
353,0.044,0.041,0.055
354,0.014,0.042,0.027
355,0.011,0.043,0.023
356,0.022,0.043,0.033
357,0.064,0.042,0.072
358,0.094,0.044,0.098
359,0.044,0.046,0.047
360,0.009,0.046,0.01
361,0.011,0.044,0.01
362,0.081,0.04,0.076
363,0.132,0.039,0.124
364,0.03,0.04,0.022
365,0.002,0.037,-0.008
366,-0.001,0.034,-0.012
367,0.025,0.031,0.012
368,0.059,0.029,0.045
369,0.02,0.03,0.006
370,-0.002,0.03,-0.017
371,-0.006,0.03,-0.02
372,0.014,0.029,0.001
373,0.108,0.027,0.094
374,0.044,0.029,0.032
375,0.015,0.03,0.004
376,0.006,0.032,-0.004
377,0.015,0.034,0.006
378,0.083,0.035,0.075
379,0.033,0.037,0.028
380,0.004,0.039,0.002
381,0.0,0.041,0.001
382,0.003,0.042,0.005
383,0.049,0.043,0.052
384,0.117,0.044,0.119
385,0.064,0.045,0.066
386,0.035,0.045,0.036
387,0.013,0.044,0.012
388,0.046,0.043,0.042
389,0.129,0.041,0.121
390,0.036,0.039,0.028
391,0.011,0.036,0.003
392,-0.001,0.032,-0.01
393,0.001,0.028,-0.009
394,0.073,0.024,0.06
395,0.014,0.019,0.001
396,-0.0,0.014,-0.013
397,-0.009,0.008,-0.022
398,-0.01,0.003,-0.024
399,0.013,-0.003,-0.001
400,0.001,-0.008,-0.012
