lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.553,0.595,0.554
2,0.295,0.455,0.296
3,0.178,0.341,0.177
4,0.138,0.248,0.136
5,0.226,0.175,0.223
6,0.118,0.119,0.114
7,0.067,0.077,0.062
8,0.07,0.047,0.062
9,0.087,0.028,0.078
10,0.159,0.017,0.148
11,0.152,0.013,0.14
12,0.044,0.014,0.032
13,0.014,0.019,0.001
14,0.014,0.027,0.001
15,0.027,0.036,0.014
16,0.042,0.047,0.029
17,0.026,0.059,0.013
18,0.019,0.07,0.007
19,0.031,0.08,0.02
20,0.064,0.089,0.053
21,0.099,0.096,0.089
22,0.082,0.102,0.073
23,0.063,0.106,0.056
24,0.069,0.109,0.062
25,0.089,0.109,0.084
26,0.102,0.098,0.098
27,0.111,0.093,0.107
28,0.095,0.092,0.092
29,0.091,0.092,0.089
30,0.102,0.093,0.1
31,0.129,0.088,0.127
32,0.154,0.085,0.151
33,0.094,0.083,0.09
34,0.063,0.08,0.059
35,0.054,0.076,0.049
36,0.065,0.068,0.058
37,0.086,0.057,0.077
38,0.033,0.049,0.024
39,0.008,0.041,-0.002
40,-0.001,0.034,-0.011
41,0.001,0.026,-0.01
42,0.017,0.018,0.006
43,0.006,0.012,-0.006
44,-0.002,0.007,-0.014
45,-0.005,0.003,-0.017
46,-0.004,-0.001,-0.016
47,-0.001,-0.006,-0.012
48,-0.002,-0.01,-0.013
49,-0.006,-0.012,-0.015
50,-0.007,-0.013,-0.015
51,-0.007,-0.013,-0.013
52,-0.006,-0.013,-0.009
53,-0.002,-0.013,-0.005
54,-0.008,-0.013,-0.01
55,-0.01,-0.011,-0.011
56,-0.01,-0.01,-0.012
57,-0.01,-0.009,-0.011
58,-0.01,-0.011,-0.011
59,-0.012,-0.011,-0.013
60,-0.014,-0.011,-0.014
61,-0.014,-0.011,-0.015
62,-0.014,-0.011,-0.016
63,-0.014,-0.013,-0.015
64,-0.014,-0.015,-0.016
65,-0.015,-0.015,-0.017
66,-0.016,-0.015,-0.018
67,-0.016,-0.015,-0.02
68,-0.017,-0.016,-0.021
69,-0.017,-0.017,-0.024
70,-0.018,-0.017,-0.024
71,-0.018,-0.018,-0.025
72,-0.017,-0.018,-0.026
73,-0.018,-0.018,-0.027
74,-0.018,-0.019,-0.028
75,-0.019,-0.019,-0.028
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.022,-0.02,-0.026
81,-0.022,-0.021,-0.024
82,-0.021,-0.021,-0.024
83,-0.021,-0.021,-0.023
84,-0.022,-0.022,-0.023
85,-0.022,-0.022,-0.024
86,-0.021,-0.022,-0.022
87,-0.021,-0.022,-0.021
88,-0.021,-0.022,-0.02
89,-0.022,-0.022,-0.021
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.023
92,-0.023,-0.022,-0.023
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.023
95,-0.023,-0.022,-0.023
96,-0.024,-0.022,-0.023
97,-0.023,-0.021,-0.021
98,-0.021,-0.021,-0.02
99,-0.021,-0.021,-0.022
100,-0.02,-0.021,-0.024
101,-0.02,-0.021,-0.026
102,-0.019,-0.021,-0.026
103,-0.019,-0.021,-0.026
104,-0.019,-0.022,-0.026
105,-0.02,-0.022,-0.026
106,-0.021,-0.022,-0.027
107,-0.021,-0.022,-0.027
108,-0.021,-0.021,-0.024
109,-0.02,-0.021,-0.023
110,-0.02,-0.02,-0.023
111,-0.02,-0.019,-0.022
112,-0.02,-0.018,-0.023
113,-0.02,-0.017,-0.022
114,-0.018,-0.016,-0.02
115,-0.017,-0.015,-0.018
116,-0.017,-0.014,-0.018
117,-0.018,-0.013,-0.018
118,-0.017,-0.012,-0.018
119,-0.015,-0.012,-0.016
120,-0.014,-0.011,-0.014
121,-0.013,-0.01,-0.012
122,-0.01,-0.01,-0.011
123,-0.005,-0.009,-0.004
124,0.001,-0.009,0.003
125,0.004,-0.009,0.008
126,0.001,-0.009,0.006
127,-0.006,-0.009,-0.003
128,-0.008,-0.009,-0.005
129,-0.009,-0.01,-0.009
130,-0.012,-0.01,-0.014
131,-0.015,-0.011,-0.019
132,-0.018,-0.012,-0.022
133,-0.017,-0.013,-0.023
134,-0.017,-0.014,-0.022
135,-0.016,-0.015,-0.02
136,-0.016,-0.016,-0.02
137,-0.017,-0.017,-0.02
138,-0.018,-0.017,-0.021
139,-0.018,-0.017,-0.02
140,-0.018,-0.017,-0.019
141,-0.017,-0.017,-0.018
142,-0.016,-0.016,-0.016
143,-0.015,-0.015,-0.015
144,-0.013,-0.013,-0.012
145,-0.012,-0.011,-0.01
146,-0.011,-0.01,-0.008
147,-0.01,-0.008,-0.007
148,-0.011,-0.006,-0.007
149,-0.01,-0.004,-0.005
150,-0.004,-0.002,0.001
151,0.0,-0.001,0.005
152,0.004,-0.0,0.008
153,0.004,0.001,0.008
154,0.005,0.002,0.008
155,0.009,0.002,0.013
156,0.009,0.003,0.014
157,0.01,0.003,0.014
158,0.008,0.003,0.009
159,0.004,0.002,0.003
160,0.003,0.002,0.001
161,-0.0,0.001,-0.003
162,-0.003,0.0,-0.007
163,-0.005,-0.001,-0.01
164,-0.008,-0.001,-0.013
165,-0.008,-0.002,-0.013
166,-0.006,-0.003,-0.01
167,-0.006,-0.004,-0.009
168,-0.006,-0.005,-0.008
169,-0.006,-0.006,-0.008
170,-0.007,-0.006,-0.008
171,-0.006,-0.007,-0.007
172,-0.006,-0.007,-0.006
173,-0.005,-0.007,-0.005
174,-0.006,-0.007,-0.005
175,-0.008,-0.007,-0.007
176,-0.009,-0.006,-0.007
177,-0.009,-0.006,-0.008
178,-0.008,-0.006,-0.006
179,-0.006,-0.006,-0.003
180,-0.004,-0.006,-0.0
181,0.0,-0.005,0.005
182,0.002,-0.005,0.007
183,0.001,-0.005,0.007
184,-0.004,-0.005,0.001
185,-0.008,-0.005,-0.004
186,-0.008,-0.005,-0.006
187,-0.006,-0.005,-0.007
188,-0.004,-0.005,-0.005
189,-0.003,-0.005,-0.004
190,-0.005,-0.004,-0.006
191,-0.008,-0.004,-0.008
192,-0.01,-0.004,-0.01
193,-0.01,-0.004,-0.01
194,-0.01,-0.004,-0.009
195,-0.006,-0.005,-0.004
196,-0.004,-0.005,-0.0
197,-0.002,-0.005,0.002
198,-0.0,-0.006,0.004
199,0.001,-0.006,0.006
200,0.004,-0.007,0.01
201,-0.001,-0.007,0.007
202,-0.007,-0.007,0.0
203,-0.012,-0.007,-0.004
204,-0.013,-0.007,-0.006
205,-0.011,-0.008,-0.004
206,-0.01,-0.008,-0.003
207,-0.009,-0.008,-0.002
208,-0.009,-0.009,-0.004
209,-0.01,-0.01,-0.004
210,-0.01,-0.01,-0.003
211,-0.012,-0.011,-0.004
212,-0.013,-0.011,-0.004
213,-0.014,-0.011,-0.005
214,-0.016,-0.012,-0.008
215,-0.012,-0.012,-0.006
216,-0.009,-0.012,-0.004
217,-0.008,-0.013,-0.006
218,-0.009,-0.013,-0.008
219,-0.012,-0.013,-0.014
220,-0.013,-0.013,-0.016
221,-0.013,-0.013,-0.017
222,-0.014,-0.013,-0.017
223,-0.013,-0.013,-0.016
224,-0.014,-0.013,-0.015
225,-0.017,-0.013,-0.018
226,-0.014,-0.014,-0.014
227,-0.012,-0.014,-0.01
228,-0.012,-0.015,-0.01
229,-0.014,-0.015,-0.012
230,-0.015,-0.016,-0.014
231,-0.016,-0.016,-0.014
232,-0.016,-0.016,-0.014
233,-0.017,-0.017,-0.014
234,-0.017,-0.017,-0.013
235,-0.019,-0.018,-0.015
236,-0.019,-0.018,-0.014
237,-0.018,-0.018,-0.014
238,-0.019,-0.018,-0.015
239,-0.019,-0.018,-0.015
240,-0.02,-0.018,-0.015
241,-0.019,-0.018,-0.013
242,-0.018,-0.018,-0.01
243,-0.016,-0.018,-0.008
244,-0.018,-0.018,-0.01
245,-0.02,-0.018,-0.015
246,-0.019,-0.018,-0.017
247,-0.018,-0.018,-0.019
248,-0.017,-0.018,-0.02
249,-0.017,-0.018,-0.023
250,-0.018,-0.018,-0.026
251,-0.017,-0.017,-0.026
252,-0.017,-0.017,-0.025
253,-0.016,-0.017,-0.022
254,-0.015,-0.017,-0.02
255,-0.018,-0.017,-0.022
256,-0.019,-0.018,-0.023
257,-0.02,-0.018,-0.023
258,-0.019,-0.018,-0.021
259,-0.018,-0.018,-0.021
260,-0.018,-0.018,-0.021
261,-0.018,-0.019,-0.021
262,-0.018,-0.019,-0.021
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.017,-0.019,-0.017
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.02,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.021,-0.019,-0.016
272,-0.022,-0.018,-0.017
273,-0.021,-0.018,-0.015
274,-0.019,-0.018,-0.015
275,-0.015,-0.017,-0.015
276,-0.015,-0.017,-0.018
277,-0.015,-0.017,-0.02
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.016,-0.023
283,-0.016,-0.016,-0.023
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.021
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.02
288,-0.015,-0.016,-0.019
289,-0.016,-0.017,-0.019
290,-0.016,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.018,-0.018,-0.017
293,-0.019,-0.018,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.02,-0.02,-0.015
298,-0.021,-0.02,-0.016
299,-0.021,-0.02,-0.015
300,-0.02,-0.02,-0.015
301,-0.02,-0.02,-0.015
302,-0.02,-0.02,-0.014
303,-0.021,-0.02,-0.015
304,-0.02,-0.02,-0.016
305,-0.019,-0.019,-0.015
306,-0.018,-0.019,-0.016
307,-0.018,-0.018,-0.017
308,-0.018,-0.018,-0.018
309,-0.017,-0.018,-0.017
310,-0.015,-0.017,-0.015
311,-0.016,-0.016,-0.016
312,-0.016,-0.015,-0.017
313,-0.016,-0.015,-0.016
314,-0.015,-0.014,-0.015
315,-0.011,-0.013,-0.011
316,-0.012,-0.01,-0.012
317,-0.013,-0.009,-0.012
318,-0.014,-0.009,-0.013
319,-0.011,-0.009,-0.01
320,-0.003,-0.009,-0.001
321,-0.004,-0.008,-0.002
322,-0.008,-0.006,-0.005
323,-0.01,-0.006,-0.006
324,-0.007,-0.006,-0.002
325,-0.001,-0.006,0.004
326,0.002,-0.005,0.007
327,-0.003,-0.0,0.001
328,-0.007,0.001,-0.004
329,-0.006,-0.001,-0.003
330,0.004,-0.003,0.006
331,0.015,-0.004,0.017
332,0.002,-0.003,0.004
333,-0.006,-0.001,-0.005
334,-0.008,-0.001,-0.008
335,-0.004,-0.0,-0.005
336,0.007,0.001,0.005
337,-0.001,0.004,-0.003
338,-0.005,0.007,-0.007
339,-0.007,0.008,-0.01
340,0.001,0.009,-0.002
341,0.046,0.011,0.043
342,0.036,0.013,0.033
343,0.013,0.016,0.011
344,-0.0,0.019,-0.002
345,-0.003,0.022,-0.004
346,0.025,0.025,0.024
347,0.046,0.028,0.046
348,0.012,0.034,0.013
349,0.002,0.036,0.004
350,-0.002,0.038,0.001
351,0.038,0.038,0.042
352,0.149,0.039,0.153
353,0.091,0.041,0.095
354,0.037,0.041,0.042
355,0.012,0.041,0.016
356,0.007,0.039,0.011
357,0.051,0.038,0.055
358,0.052,0.037,0.055
359,0.03,0.039,0.032
360,0.013,0.037,0.014
361,0.011,0.033,0.011
362,0.06,0.029,0.06
363,0.078,0.026,0.077
364,0.028,0.026,0.027
365,0.002,0.024,-0.0
366,-0.003,0.021,-0.006
367,0.006,0.017,0.003
368,0.013,0.014,0.01
369,0.006,0.014,0.002
370,-0.006,0.014,-0.011
371,-0.008,0.014,-0.012
372,0.008,0.013,0.004
373,0.075,0.013,0.071
374,0.042,0.015,0.038
375,0.009,0.018,0.007
376,-0.002,0.021,-0.004
377,0.008,0.023,0.006
378,0.048,0.026,0.046
379,0.027,0.028,0.026
380,0.002,0.03,0.002
381,-0.002,0.032,-0.001
382,-0.002,0.034,-0.0
383,0.038,0.035,0.04
384,0.121,0.035,0.123
385,0.059,0.035,0.06
386,0.015,0.035,0.016
387,-0.005,0.034,-0.005
388,0.031,0.032,0.031
389,0.092,0.03,0.091
390,0.025,0.027,0.023
391,-0.001,0.023,-0.003
392,-0.01,0.019,-0.012
393,0.0,0.015,-0.002
394,0.047,0.011,0.044
395,0.017,0.007,0.014
396,-0.005,0.003,-0.009
397,-0.012,-0.0,-0.017
398,-0.007,-0.003,-0.012
399,0.004,-0.004,-0.001
400,-0.003,-0.004,-0.008
