lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.437,0.529,0.44
2,0.168,0.402,0.17
3,0.128,0.299,0.128
4,0.12,0.217,0.117
5,0.212,0.152,0.206
6,0.113,0.104,0.105
7,0.061,0.068,0.051
8,0.059,0.044,0.046
9,0.085,0.029,0.069
10,0.191,0.021,0.173
11,0.204,0.02,0.185
12,0.039,0.023,0.019
13,0.007,0.029,-0.014
14,0.013,0.038,-0.008
15,0.036,0.048,0.014
16,0.075,0.058,0.052
17,0.034,0.069,0.014
18,0.019,0.079,-0.001
19,0.027,0.088,0.008
20,0.058,0.096,0.041
21,0.133,0.102,0.117
22,0.095,0.107,0.082
23,0.062,0.109,0.05
24,0.055,0.11,0.045
25,0.065,0.11,0.057
26,0.115,0.094,0.109
27,0.092,0.088,0.087
28,0.078,0.089,0.074
29,0.08,0.09,0.077
30,0.098,0.091,0.094
31,0.129,0.087,0.125
32,0.167,0.084,0.162
33,0.113,0.082,0.106
34,0.074,0.08,0.066
35,0.054,0.077,0.044
36,0.055,0.068,0.044
37,0.086,0.056,0.071
38,0.032,0.048,0.018
39,0.01,0.04,-0.004
40,0.004,0.034,-0.011
41,0.001,0.026,-0.015
42,0.025,0.018,0.006
43,0.005,0.011,-0.013
44,-0.005,0.006,-0.024
45,-0.009,0.002,-0.028
46,-0.01,-0.002,-0.028
47,-0.004,-0.008,-0.021
48,-0.006,-0.012,-0.023
49,-0.011,-0.015,-0.024
50,-0.012,-0.016,-0.023
51,-0.015,-0.016,-0.023
52,-0.014,-0.018,-0.019
53,-0.008,-0.018,-0.013
54,-0.01,-0.016,-0.014
55,-0.01,-0.014,-0.012
56,-0.01,-0.012,-0.011
57,-0.009,-0.011,-0.01
58,-0.009,-0.012,-0.009
59,-0.01,-0.013,-0.01
60,-0.012,-0.013,-0.011
61,-0.012,-0.012,-0.012
62,-0.016,-0.012,-0.016
63,-0.016,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.019
66,-0.017,-0.015,-0.019
67,-0.018,-0.015,-0.02
68,-0.019,-0.016,-0.02
69,-0.018,-0.017,-0.023
70,-0.018,-0.018,-0.024
71,-0.017,-0.018,-0.024
72,-0.017,-0.018,-0.026
73,-0.017,-0.019,-0.027
74,-0.017,-0.019,-0.027
75,-0.019,-0.02,-0.028
76,-0.019,-0.02,-0.028
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.024
79,-0.021,-0.021,-0.022
80,-0.022,-0.021,-0.023
81,-0.024,-0.022,-0.023
82,-0.023,-0.022,-0.021
83,-0.022,-0.022,-0.02
84,-0.022,-0.023,-0.018
85,-0.021,-0.023,-0.017
86,-0.023,-0.023,-0.018
87,-0.022,-0.024,-0.017
88,-0.023,-0.024,-0.016
89,-0.024,-0.024,-0.017
90,-0.026,-0.024,-0.019
91,-0.024,-0.024,-0.019
92,-0.022,-0.024,-0.018
93,-0.023,-0.024,-0.018
94,-0.025,-0.024,-0.019
95,-0.027,-0.024,-0.02
96,-0.028,-0.024,-0.02
97,-0.027,-0.024,-0.016
98,-0.024,-0.024,-0.014
99,-0.022,-0.024,-0.014
100,-0.022,-0.023,-0.016
101,-0.021,-0.023,-0.019
102,-0.022,-0.024,-0.02
103,-0.019,-0.024,-0.019
104,-0.019,-0.024,-0.018
105,-0.021,-0.024,-0.019
106,-0.023,-0.023,-0.02
107,-0.026,-0.023,-0.022
108,-0.024,-0.023,-0.018
109,-0.023,-0.022,-0.017
110,-0.022,-0.021,-0.015
111,-0.022,-0.02,-0.016
112,-0.023,-0.019,-0.016
113,-0.022,-0.018,-0.015
114,-0.019,-0.018,-0.012
115,-0.017,-0.017,-0.009
116,-0.017,-0.015,-0.01
117,-0.018,-0.014,-0.01
118,-0.017,-0.014,-0.01
119,-0.013,-0.013,-0.007
120,-0.009,-0.012,-0.004
121,-0.011,-0.012,-0.005
122,-0.01,-0.011,-0.005
123,-0.007,-0.01,-0.002
124,-0.003,-0.009,0.003
125,0.001,-0.009,0.008
126,-0.003,-0.008,0.006
127,-0.009,-0.008,0.0
128,-0.011,-0.008,-0.003
129,-0.01,-0.008,-0.004
130,-0.008,-0.008,-0.005
131,-0.01,-0.009,-0.009
132,-0.013,-0.009,-0.014
133,-0.014,-0.01,-0.017
134,-0.012,-0.011,-0.014
135,-0.01,-0.011,-0.011
136,-0.008,-0.011,-0.009
137,-0.011,-0.011,-0.01
138,-0.013,-0.011,-0.011
139,-0.012,-0.01,-0.009
140,-0.01,-0.009,-0.005
141,-0.004,-0.008,-0.0
142,-0.004,-0.007,-0.0
143,-0.006,-0.005,-0.002
144,-0.006,-0.004,-0.004
145,-0.005,-0.002,-0.002
146,-0.005,-0.001,-0.002
147,-0.005,0.001,-0.001
148,-0.004,0.002,0.001
149,-0.003,0.004,0.002
150,0.005,0.005,0.009
151,0.012,0.006,0.015
152,0.013,0.007,0.015
153,0.013,0.008,0.014
154,0.013,0.008,0.014
155,0.015,0.008,0.017
156,0.019,0.008,0.02
157,0.016,0.008,0.015
158,0.01,0.008,0.007
159,0.003,0.008,-0.003
160,0.003,0.007,-0.005
161,0.002,0.006,-0.007
162,0.0,0.005,-0.01
163,-0.0,0.004,-0.011
164,-0.0,0.003,-0.01
165,0.001,0.002,-0.009
166,0.002,0.001,-0.006
167,0.002,0.0,-0.004
168,0.0,-0.001,-0.006
169,-0.002,-0.002,-0.008
170,-0.005,-0.003,-0.01
171,-0.005,-0.003,-0.009
172,-0.004,-0.003,-0.008
173,-0.001,-0.003,-0.005
174,-0.001,-0.003,-0.003
175,-0.002,-0.003,-0.003
176,-0.003,-0.002,-0.004
177,-0.004,-0.002,-0.006
178,-0.004,-0.002,-0.005
179,-0.003,-0.002,-0.004
180,-0.004,-0.001,-0.004
181,-0.003,-0.0,-0.003
182,0.002,0.0,0.003
183,0.012,0.0,0.013
184,0.006,0.0,0.007
185,0.002,0.001,0.002
186,-0.0,0.001,-0.004
187,-0.004,0.001,-0.012
188,-0.0,0.002,-0.009
189,0.001,0.001,-0.009
190,-0.0,0.001,-0.01
191,0.001,0.001,-0.009
192,-0.001,0.001,-0.011
193,-0.001,0.001,-0.011
194,-0.001,-0.0,-0.011
195,-0.001,-0.001,-0.009
196,0.001,-0.001,-0.006
197,0.001,-0.001,-0.005
198,0.002,-0.002,-0.003
199,0.003,-0.002,-0.001
200,0.005,-0.003,0.002
201,0.002,-0.004,0.0
202,-0.009,-0.004,-0.009
203,-0.013,-0.004,-0.013
204,-0.011,-0.004,-0.011
205,-0.009,-0.004,-0.008
206,-0.005,-0.004,-0.004
207,-0.006,-0.004,-0.004
208,-0.007,-0.004,-0.005
209,-0.005,-0.005,-0.004
210,-0.004,-0.005,-0.003
211,-0.003,-0.005,-0.001
212,-0.002,-0.005,0.0
213,-0.001,-0.005,0.002
214,-0.006,-0.005,-0.005
215,-0.002,-0.005,-0.001
216,-0.003,-0.005,-0.005
217,-0.003,-0.005,-0.007
218,-0.004,-0.005,-0.009
219,-0.007,-0.005,-0.015
220,-0.006,-0.005,-0.015
221,-0.006,-0.005,-0.015
222,-0.005,-0.004,-0.013
223,-0.004,-0.004,-0.012
224,-0.007,-0.005,-0.013
225,-0.011,-0.005,-0.017
226,-0.008,-0.006,-0.012
227,-0.005,-0.007,-0.01
228,-0.004,-0.007,-0.009
229,-0.006,-0.008,-0.009
230,-0.007,-0.008,-0.008
231,-0.007,-0.009,-0.007
232,-0.007,-0.009,-0.007
233,-0.008,-0.009,-0.006
234,-0.009,-0.01,-0.005
235,-0.01,-0.01,-0.006
236,-0.011,-0.011,-0.007
237,-0.012,-0.011,-0.007
238,-0.013,-0.012,-0.008
239,-0.014,-0.012,-0.009
240,-0.016,-0.013,-0.01
241,-0.014,-0.013,-0.007
242,-0.011,-0.014,-0.004
243,-0.009,-0.014,-0.001
244,-0.014,-0.014,-0.007
245,-0.019,-0.014,-0.015
246,-0.016,-0.014,-0.017
247,-0.014,-0.014,-0.017
248,-0.013,-0.014,-0.018
249,-0.012,-0.014,-0.022
250,-0.014,-0.014,-0.025
251,-0.014,-0.014,-0.026
252,-0.013,-0.013,-0.024
253,-0.011,-0.013,-0.02
254,-0.013,-0.013,-0.018
255,-0.017,-0.013,-0.022
256,-0.019,-0.013,-0.022
257,-0.016,-0.013,-0.016
258,-0.011,-0.013,-0.01
259,-0.009,-0.014,-0.009
260,-0.009,-0.014,-0.01
261,-0.011,-0.014,-0.011
262,-0.013,-0.015,-0.011
263,-0.013,-0.015,-0.01
264,-0.014,-0.016,-0.01
265,-0.015,-0.016,-0.012
266,-0.018,-0.017,-0.014
267,-0.019,-0.017,-0.015
268,-0.019,-0.017,-0.014
269,-0.019,-0.018,-0.014
270,-0.02,-0.018,-0.014
271,-0.022,-0.018,-0.016
272,-0.022,-0.019,-0.016
273,-0.021,-0.019,-0.013
274,-0.021,-0.019,-0.015
275,-0.019,-0.019,-0.018
276,-0.018,-0.019,-0.022
277,-0.018,-0.019,-0.025
278,-0.018,-0.018,-0.026
279,-0.017,-0.018,-0.027
280,-0.016,-0.018,-0.028
281,-0.016,-0.018,-0.028
282,-0.016,-0.017,-0.028
283,-0.016,-0.017,-0.028
284,-0.016,-0.016,-0.025
285,-0.015,-0.016,-0.025
286,-0.015,-0.016,-0.025
287,-0.016,-0.016,-0.026
288,-0.017,-0.016,-0.026
289,-0.017,-0.017,-0.026
290,-0.017,-0.017,-0.025
291,-0.016,-0.017,-0.022
292,-0.017,-0.017,-0.02
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.013
298,-0.019,-0.019,-0.013
299,-0.018,-0.019,-0.013
300,-0.018,-0.018,-0.014
301,-0.02,-0.018,-0.015
302,-0.019,-0.018,-0.015
303,-0.02,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.013,-0.016,-0.019
310,-0.011,-0.015,-0.017
311,-0.013,-0.014,-0.019
312,-0.014,-0.013,-0.02
313,-0.014,-0.012,-0.019
314,-0.012,-0.011,-0.016
315,-0.007,-0.009,-0.013
316,-0.01,-0.007,-0.014
317,-0.011,-0.005,-0.014
318,-0.01,-0.005,-0.013
319,-0.006,-0.005,-0.008
320,0.002,-0.005,0.001
321,-0.001,-0.003,-0.001
322,-0.006,-0.001,-0.004
323,-0.005,-0.002,-0.001
324,-0.002,-0.002,0.002
325,0.006,-0.001,0.011
326,0.014,0.001,0.018
327,0.003,0.007,0.007
328,0.002,0.007,0.005
329,-0.0,0.006,0.002
330,0.013,0.005,0.014
331,0.025,0.005,0.025
332,0.008,0.006,0.008
333,-0.002,0.008,-0.003
334,-0.003,0.008,-0.006
335,0.005,0.008,0.001
336,0.022,0.009,0.016
337,0.006,0.013,-0.001
338,0.0,0.018,-0.007
339,0.007,0.019,-0.001
340,0.018,0.02,0.01
341,0.064,0.022,0.055
342,0.05,0.026,0.041
343,0.022,0.031,0.015
344,0.015,0.035,0.008
345,0.015,0.038,0.009
346,0.045,0.042,0.039
347,0.073,0.046,0.067
348,0.017,0.053,0.013
349,0.006,0.057,0.003
350,0.006,0.06,0.005
351,0.056,0.061,0.057
352,0.19,0.062,0.191
353,0.108,0.066,0.112
354,0.063,0.066,0.068
355,0.045,0.066,0.05
356,0.042,0.065,0.047
357,0.096,0.063,0.099
358,0.088,0.063,0.09
359,0.048,0.065,0.049
360,0.023,0.064,0.022
361,0.019,0.06,0.018
362,0.1,0.054,0.097
363,0.137,0.051,0.132
364,0.037,0.05,0.032
365,0.01,0.046,0.003
366,0.004,0.042,-0.005
367,0.028,0.037,0.018
368,0.061,0.033,0.05
369,0.022,0.033,0.011
370,-0.0,0.032,-0.011
371,-0.002,0.031,-0.013
372,0.018,0.031,0.007
373,0.112,0.029,0.102
374,0.063,0.032,0.054
375,0.023,0.035,0.014
376,0.012,0.038,0.004
377,0.016,0.042,0.009
378,0.082,0.045,0.075
379,0.047,0.048,0.042
380,0.013,0.051,0.01
381,0.004,0.054,0.002
382,0.003,0.056,0.003
383,0.054,0.058,0.055
384,0.153,0.059,0.154
385,0.102,0.059,0.103
386,0.055,0.058,0.055
387,0.021,0.056,0.02
388,0.046,0.054,0.044
389,0.129,0.051,0.125
390,0.039,0.047,0.035
391,0.015,0.042,0.011
392,0.003,0.037,-0.001
393,0.003,0.031,-0.002
394,0.066,0.025,0.058
395,0.027,0.019,0.019
396,0.01,0.013,0.001
397,-0.003,0.008,-0.012
398,-0.008,0.004,-0.018
399,0.012,0.001,0.002
400,0.004,0.001,-0.006
