lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.521,0.571,0.522
2,0.236,0.422,0.235
3,0.135,0.305,0.129
4,0.108,0.213,0.098
5,0.203,0.144,0.188
6,0.154,0.094,0.135
7,0.072,0.06,0.049
8,0.051,0.039,0.024
9,0.058,0.028,0.029
10,0.13,0.026,0.098
11,0.187,0.029,0.154
12,0.049,0.037,0.015
13,0.021,0.048,-0.015
14,0.028,0.061,-0.008
15,0.066,0.074,0.031
16,0.131,0.086,0.096
17,0.084,0.098,0.05
18,0.037,0.107,0.004
19,0.046,0.115,0.015
20,0.097,0.12,0.068
21,0.14,0.123,0.113
22,0.097,0.123,0.074
23,0.076,0.12,0.055
24,0.08,0.116,0.062
25,0.101,0.109,0.086
26,0.142,0.091,0.129
27,0.138,0.08,0.128
28,0.08,0.075,0.073
29,0.047,0.072,0.041
30,0.03,0.07,0.024
31,0.052,0.063,0.045
32,0.069,0.056,0.06
33,0.028,0.051,0.016
34,0.009,0.047,-0.006
35,0.01,0.044,-0.007
36,0.035,0.037,0.014
37,0.063,0.027,0.04
38,0.04,0.021,0.016
39,0.012,0.017,-0.012
40,0.003,0.014,-0.022
41,0.004,0.01,-0.022
42,0.012,0.004,-0.016
43,0.009,0.0,-0.02
44,0.0,-0.001,-0.029
45,-0.004,-0.001,-0.033
46,-0.003,-0.001,-0.03
47,0.002,-0.004,-0.024
48,0.0,-0.004,-0.024
49,-0.004,-0.004,-0.024
50,-0.008,-0.003,-0.025
51,-0.01,-0.002,-0.023
52,-0.006,-0.004,-0.015
53,-0.003,-0.007,-0.011
54,-0.008,-0.008,-0.014
55,-0.012,-0.009,-0.015
56,-0.012,-0.008,-0.013
57,-0.009,-0.009,-0.008
58,-0.006,-0.01,-0.003
59,-0.007,-0.011,-0.002
60,-0.008,-0.01,-0.004
61,-0.009,-0.01,-0.006
62,-0.009,-0.01,-0.008
63,-0.009,-0.011,-0.01
64,-0.009,-0.013,-0.012
65,-0.012,-0.014,-0.017
66,-0.016,-0.014,-0.02
67,-0.018,-0.015,-0.022
68,-0.02,-0.016,-0.022
69,-0.02,-0.018,-0.027
70,-0.019,-0.019,-0.029
71,-0.02,-0.02,-0.03
72,-0.021,-0.021,-0.033
73,-0.022,-0.022,-0.035
74,-0.023,-0.023,-0.036
75,-0.024,-0.024,-0.036
76,-0.025,-0.025,-0.035
77,-0.026,-0.026,-0.032
78,-0.027,-0.027,-0.03
79,-0.029,-0.028,-0.028
80,-0.03,-0.029,-0.03
81,-0.031,-0.029,-0.029
82,-0.029,-0.03,-0.027
83,-0.029,-0.03,-0.024
84,-0.03,-0.03,-0.022
85,-0.031,-0.03,-0.02
86,-0.032,-0.03,-0.019
87,-0.031,-0.03,-0.017
88,-0.031,-0.03,-0.016
89,-0.031,-0.03,-0.016
90,-0.031,-0.03,-0.016
91,-0.029,-0.03,-0.016
92,-0.027,-0.029,-0.016
93,-0.028,-0.029,-0.019
94,-0.029,-0.029,-0.021
95,-0.031,-0.028,-0.02
96,-0.033,-0.028,-0.019
97,-0.029,-0.028,-0.014
98,-0.026,-0.028,-0.011
99,-0.026,-0.028,-0.013
100,-0.027,-0.028,-0.016
101,-0.027,-0.028,-0.02
102,-0.027,-0.029,-0.021
103,-0.026,-0.029,-0.019
104,-0.025,-0.03,-0.018
105,-0.027,-0.03,-0.018
106,-0.031,-0.031,-0.017
107,-0.034,-0.032,-0.016
108,-0.032,-0.032,-0.009
109,-0.031,-0.033,-0.007
110,-0.03,-0.033,-0.008
111,-0.032,-0.033,-0.01
112,-0.036,-0.033,-0.014
113,-0.038,-0.032,-0.016
114,-0.035,-0.032,-0.013
115,-0.032,-0.03,-0.011
116,-0.033,-0.029,-0.011
117,-0.032,-0.028,-0.01
118,-0.031,-0.027,-0.01
119,-0.028,-0.026,-0.007
120,-0.024,-0.025,-0.004
121,-0.026,-0.024,-0.005
122,-0.025,-0.022,-0.005
123,-0.023,-0.021,-0.002
124,-0.015,-0.02,0.007
125,-0.006,-0.018,0.017
126,-0.011,-0.017,0.014
127,-0.016,-0.016,0.007
128,-0.013,-0.015,0.007
129,-0.006,-0.014,0.011
130,-0.001,-0.013,0.013
131,-0.006,-0.012,0.004
132,-0.015,-0.012,-0.008
133,-0.023,-0.012,-0.018
134,-0.024,-0.013,-0.018
135,-0.02,-0.014,-0.012
136,-0.018,-0.016,-0.005
137,-0.022,-0.017,-0.005
138,-0.025,-0.018,-0.005
139,-0.02,-0.019,0.002
140,-0.012,-0.019,0.011
141,-0.005,-0.019,0.016
142,-0.009,-0.019,0.007
143,-0.013,-0.018,-0.0
144,-0.018,-0.017,-0.008
145,-0.018,-0.017,-0.007
146,-0.018,-0.016,-0.006
147,-0.021,-0.015,-0.007
148,-0.023,-0.014,-0.008
149,-0.024,-0.012,-0.009
150,-0.021,-0.011,-0.007
151,-0.011,-0.011,0.001
152,-0.013,-0.01,-0.003
153,-0.015,-0.009,-0.006
154,-0.014,-0.007,-0.004
155,-0.008,-0.007,0.002
156,0.025,-0.006,0.038
157,0.028,-0.005,0.037
158,0.008,-0.004,0.014
159,-0.002,-0.003,-0.0
160,-0.0,-0.002,0.0
161,-0.001,-0.001,-0.002
162,-0.005,-0.0,-0.008
163,-0.009,0.001,-0.013
164,-0.013,0.002,-0.017
165,-0.015,0.004,-0.017
166,-0.01,0.005,-0.011
167,0.006,0.005,0.008
168,0.006,0.006,0.008
169,0.004,0.006,0.007
170,0.005,0.006,0.007
171,0.006,0.006,0.009
172,0.012,0.006,0.015
173,0.017,0.005,0.021
174,0.016,0.005,0.021
175,0.013,0.005,0.018
176,0.006,0.005,0.011
177,0.004,0.004,0.009
178,0.004,0.003,0.008
179,0.003,0.002,0.006
180,0.002,0.002,0.004
181,0.006,0.003,0.007
182,0.006,0.003,0.006
183,0.005,0.002,0.004
184,0.0,0.001,-0.002
185,-0.005,0.001,-0.009
186,-0.008,0.001,-0.015
187,-0.009,0.001,-0.021
188,-0.004,0.001,-0.017
189,-0.002,0.001,-0.017
190,-0.004,0.002,-0.019
191,-0.003,0.003,-0.017
192,-0.002,0.004,-0.016
193,-0.001,0.005,-0.015
194,0.001,0.005,-0.013
195,0.008,0.006,-0.005
196,0.016,0.007,0.005
197,0.013,0.008,0.005
198,0.018,0.008,0.011
199,0.023,0.008,0.02
200,0.027,0.008,0.025
201,0.022,0.008,0.023
202,0.01,0.007,0.013
203,-0.0,0.007,0.006
204,-0.004,0.006,0.004
205,-0.004,0.005,0.006
206,0.0,0.004,0.011
207,-0.001,0.004,0.01
208,-0.001,0.003,0.008
209,-0.001,0.002,0.007
210,-0.003,0.001,0.005
211,-0.003,0.0,0.005
212,-0.005,-0.001,0.004
213,-0.003,-0.001,0.005
214,-0.008,-0.001,-0.002
215,-0.002,-0.002,0.003
216,0.004,-0.002,0.003
217,0.005,-0.002,0.002
218,0.001,-0.001,-0.006
219,-0.002,-0.001,-0.011
220,-0.002,-0.0,-0.011
221,0.001,0.001,-0.009
222,0.005,0.001,-0.003
223,0.006,0.002,-0.001
224,0.005,0.002,-0.001
225,-0.0,0.002,-0.004
226,0.006,0.001,0.006
227,0.009,0.0,0.011
228,0.001,-0.0,0.006
229,-0.004,-0.001,0.001
230,-0.009,-0.002,-0.004
231,-0.01,-0.003,-0.001
232,-0.007,-0.004,0.003
233,-0.005,-0.005,0.006
234,-0.006,-0.006,0.008
235,-0.007,-0.007,0.009
236,-0.007,-0.009,0.009
237,-0.008,-0.01,0.008
238,-0.01,-0.011,0.005
239,-0.013,-0.013,0.001
240,-0.015,-0.013,-0.002
241,-0.014,-0.014,-0.0
242,-0.012,-0.015,0.001
243,-0.01,-0.016,0.003
244,-0.015,-0.016,-0.004
245,-0.018,-0.016,-0.012
246,-0.016,-0.015,-0.015
247,-0.016,-0.015,-0.019
248,-0.015,-0.014,-0.023
249,-0.016,-0.014,-0.027
250,-0.017,-0.013,-0.029
251,-0.017,-0.012,-0.03
252,-0.015,-0.011,-0.026
253,-0.011,-0.011,-0.02
254,-0.01,-0.011,-0.017
255,-0.016,-0.011,-0.022
256,-0.017,-0.011,-0.024
257,-0.012,-0.011,-0.017
258,-0.005,-0.011,-0.006
259,-0.001,-0.011,0.0
260,-0.002,-0.012,0.001
261,-0.006,-0.012,-0.002
262,-0.009,-0.013,-0.003
263,-0.01,-0.014,-0.002
264,-0.012,-0.015,-0.002
265,-0.014,-0.015,-0.003
266,-0.017,-0.016,-0.006
267,-0.02,-0.017,-0.009
268,-0.021,-0.018,-0.011
269,-0.024,-0.019,-0.015
270,-0.027,-0.02,-0.018
271,-0.028,-0.02,-0.02
272,-0.027,-0.021,-0.021
273,-0.025,-0.021,-0.019
274,-0.022,-0.022,-0.021
275,-0.02,-0.022,-0.024
276,-0.02,-0.022,-0.028
277,-0.02,-0.022,-0.031
278,-0.019,-0.022,-0.031
279,-0.018,-0.021,-0.031
280,-0.017,-0.021,-0.031
281,-0.018,-0.02,-0.03
282,-0.018,-0.02,-0.03
283,-0.019,-0.019,-0.029
284,-0.018,-0.018,-0.025
285,-0.017,-0.018,-0.024
286,-0.016,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.019,-0.018,-0.025
289,-0.019,-0.018,-0.024
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.02
292,-0.02,-0.019,-0.018
293,-0.021,-0.02,-0.016
294,-0.021,-0.02,-0.013
295,-0.021,-0.021,-0.011
296,-0.021,-0.021,-0.011
297,-0.021,-0.021,-0.011
298,-0.022,-0.021,-0.012
299,-0.021,-0.021,-0.013
300,-0.02,-0.021,-0.015
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.022,-0.021,-0.022
304,-0.021,-0.02,-0.024
305,-0.02,-0.02,-0.022
306,-0.019,-0.019,-0.024
307,-0.019,-0.018,-0.027
308,-0.018,-0.018,-0.029
309,-0.016,-0.018,-0.028
310,-0.014,-0.017,-0.026
311,-0.016,-0.017,-0.028
312,-0.018,-0.017,-0.028
313,-0.017,-0.017,-0.027
314,-0.014,-0.016,-0.022
315,-0.013,-0.015,-0.021
316,-0.014,-0.014,-0.02
317,-0.014,-0.013,-0.02
318,-0.013,-0.012,-0.019
319,-0.012,-0.012,-0.017
320,-0.011,-0.011,-0.013
321,-0.008,-0.01,-0.009
322,-0.011,-0.007,-0.009
323,-0.012,-0.007,-0.008
324,-0.009,-0.008,-0.003
325,-0.005,-0.007,0.002
326,0.005,-0.006,0.012
327,-0.004,-0.002,0.001
328,-0.01,-0.001,-0.007
329,-0.009,-0.001,-0.008
330,-0.0,0.0,-0.001
331,0.027,0.002,0.024
332,0.012,0.005,0.009
333,-0.0,0.009,-0.004
334,0.012,0.012,0.006
335,0.022,0.014,0.013
336,0.023,0.016,0.011
337,0.012,0.02,-0.001
338,0.004,0.024,-0.01
339,0.006,0.027,-0.008
340,0.018,0.029,0.003
341,0.037,0.031,0.022
342,0.054,0.035,0.04
343,0.036,0.038,0.024
344,0.028,0.041,0.016
345,0.029,0.041,0.018
346,0.05,0.04,0.04
347,0.094,0.04,0.084
348,0.047,0.042,0.039
349,0.02,0.042,0.014
350,0.016,0.041,0.013
351,0.034,0.039,0.033
352,0.119,0.039,0.119
353,0.069,0.04,0.072
354,0.011,0.04,0.015
355,0.006,0.04,0.009
356,0.012,0.04,0.015
357,0.049,0.039,0.048
358,0.065,0.041,0.062
359,0.03,0.047,0.024
360,0.011,0.047,0.002
361,0.011,0.044,0.001
362,0.041,0.039,0.029
363,0.07,0.036,0.058
364,0.036,0.037,0.023
365,0.005,0.038,-0.01
366,0.015,0.038,-0.002
367,0.067,0.038,0.049
368,0.091,0.039,0.072
369,0.096,0.042,0.077
370,0.056,0.045,0.038
371,0.026,0.049,0.008
372,0.025,0.051,0.009
373,0.114,0.052,0.098
374,0.062,0.055,0.047
375,0.029,0.059,0.016
376,0.014,0.061,0.002
377,0.023,0.064,0.012
378,0.065,0.066,0.055
379,0.055,0.067,0.048
380,0.023,0.069,0.019
381,0.01,0.069,0.008
382,0.011,0.07,0.011
383,0.096,0.069,0.097
384,0.236,0.068,0.236
385,0.145,0.067,0.145
386,0.08,0.064,0.079
387,0.031,0.061,0.027
388,0.015,0.058,0.008
389,0.081,0.054,0.071
390,0.059,0.049,0.047
391,0.022,0.044,0.01
392,0.005,0.038,-0.008
393,0.006,0.032,-0.008
394,0.044,0.026,0.027
395,0.032,0.02,0.016
396,0.009,0.013,-0.008
397,-0.006,0.008,-0.024
398,-0.005,0.002,-0.023
399,0.005,-0.002,-0.013
400,0.006,-0.005,-0.012
