lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.355,0.481,0.36
2,0.082,0.34,0.087
3,0.059,0.23,0.061
4,0.059,0.147,0.058
5,0.176,0.086,0.171
6,0.079,0.044,0.071
7,0.027,0.018,0.016
8,0.024,0.004,0.01
9,0.046,0.0,0.029
10,0.146,0.004,0.126
11,0.165,0.013,0.144
12,0.026,0.025,0.005
13,0.006,0.04,-0.016
14,0.016,0.055,-0.007
15,0.082,0.07,0.058
16,0.166,0.084,0.142
17,0.038,0.095,0.017
18,0.023,0.104,0.003
19,0.033,0.111,0.014
20,0.068,0.114,0.05
21,0.188,0.115,0.17
22,0.092,0.113,0.078
23,0.068,0.108,0.056
24,0.063,0.101,0.052
25,0.066,0.091,0.058
26,0.103,0.067,0.096
27,0.078,0.056,0.072
28,0.046,0.052,0.042
29,0.023,0.049,0.019
30,0.013,0.047,0.009
31,0.024,0.039,0.02
32,0.037,0.034,0.03
33,0.012,0.03,0.005
34,0.003,0.028,-0.006
35,0.005,0.026,-0.005
36,0.015,0.019,0.003
37,0.045,0.011,0.029
38,0.028,0.008,0.012
39,0.006,0.006,-0.009
40,0.0,0.005,-0.016
41,-0.001,0.003,-0.017
42,0.012,-0.002,-0.007
43,0.003,-0.003,-0.016
44,-0.003,-0.003,-0.022
45,-0.004,-0.001,-0.023
46,-0.002,0.001,-0.021
47,0.002,-0.002,-0.016
48,0.001,-0.003,-0.017
49,-0.004,-0.003,-0.018
50,-0.008,-0.003,-0.02
51,-0.011,-0.003,-0.019
52,-0.012,-0.005,-0.016
53,-0.009,-0.007,-0.012
54,-0.005,-0.009,-0.007
55,-0.007,-0.01,-0.007
56,-0.008,-0.01,-0.006
57,-0.008,-0.01,-0.005
58,-0.007,-0.011,-0.003
59,-0.009,-0.012,-0.005
60,-0.011,-0.012,-0.007
61,-0.011,-0.011,-0.008
62,-0.012,-0.011,-0.01
63,-0.013,-0.012,-0.012
64,-0.013,-0.013,-0.014
65,-0.015,-0.014,-0.018
66,-0.016,-0.014,-0.018
67,-0.017,-0.014,-0.018
68,-0.018,-0.015,-0.018
69,-0.017,-0.015,-0.021
70,-0.018,-0.015,-0.023
71,-0.017,-0.015,-0.023
72,-0.013,-0.016,-0.022
73,-0.013,-0.016,-0.023
74,-0.014,-0.017,-0.025
75,-0.015,-0.017,-0.026
76,-0.016,-0.017,-0.025
77,-0.017,-0.018,-0.023
78,-0.018,-0.018,-0.02
79,-0.019,-0.018,-0.019
80,-0.021,-0.018,-0.021
81,-0.022,-0.019,-0.02
82,-0.018,-0.019,-0.016
83,-0.015,-0.02,-0.012
84,-0.018,-0.02,-0.012
85,-0.02,-0.02,-0.014
86,-0.021,-0.021,-0.014
87,-0.021,-0.021,-0.013
88,-0.022,-0.022,-0.013
89,-0.024,-0.022,-0.014
90,-0.025,-0.022,-0.016
91,-0.024,-0.022,-0.017
92,-0.022,-0.022,-0.017
93,-0.021,-0.022,-0.017
94,-0.021,-0.022,-0.018
95,-0.023,-0.022,-0.019
96,-0.023,-0.022,-0.021
97,-0.024,-0.022,-0.019
98,-0.022,-0.022,-0.017
99,-0.021,-0.021,-0.016
100,-0.021,-0.021,-0.017
101,-0.021,-0.021,-0.02
102,-0.021,-0.021,-0.021
103,-0.019,-0.021,-0.02
104,-0.017,-0.022,-0.019
105,-0.019,-0.022,-0.02
106,-0.02,-0.022,-0.02
107,-0.022,-0.022,-0.021
108,-0.02,-0.021,-0.017
109,-0.02,-0.021,-0.016
110,-0.021,-0.021,-0.015
111,-0.022,-0.02,-0.015
112,-0.022,-0.02,-0.015
113,-0.022,-0.02,-0.014
114,-0.02,-0.019,-0.011
115,-0.018,-0.018,-0.008
116,-0.02,-0.017,-0.008
117,-0.021,-0.017,-0.009
118,-0.02,-0.016,-0.009
119,-0.017,-0.015,-0.007
120,-0.016,-0.015,-0.006
121,-0.018,-0.014,-0.008
122,-0.018,-0.014,-0.011
123,-0.011,-0.013,-0.003
124,-0.006,-0.013,0.004
125,-0.001,-0.012,0.01
126,-0.004,-0.011,0.011
127,-0.01,-0.01,0.002
128,-0.008,-0.01,0.002
129,-0.006,-0.01,0.001
130,-0.008,-0.01,-0.005
131,-0.012,-0.01,-0.012
132,-0.014,-0.01,-0.016
133,-0.014,-0.01,-0.017
134,-0.012,-0.01,-0.015
135,-0.01,-0.01,-0.012
136,-0.01,-0.01,-0.008
137,-0.013,-0.009,-0.008
138,-0.015,-0.009,-0.008
139,-0.01,-0.008,-0.001
140,-0.006,-0.007,0.002
141,-0.002,-0.006,0.005
142,-0.005,-0.004,0.004
143,-0.007,-0.003,0.0
144,0.002,-0.002,0.009
145,0.002,-0.001,0.01
146,0.001,0.001,0.01
147,-0.002,0.002,0.008
148,-0.001,0.004,0.01
149,-0.002,0.006,0.009
150,0.006,0.007,0.016
151,0.018,0.008,0.028
152,0.019,0.008,0.026
153,0.013,0.009,0.017
154,0.009,0.01,0.013
155,0.011,0.011,0.015
156,0.015,0.011,0.02
157,0.017,0.012,0.02
158,0.014,0.012,0.015
159,0.009,0.013,0.008
160,0.008,0.013,0.006
161,0.006,0.012,0.002
162,0.005,0.012,-0.0
163,0.006,0.012,0.0
164,0.007,0.011,0.002
165,0.008,0.011,0.004
166,0.014,0.01,0.011
167,0.016,0.009,0.014
168,0.015,0.009,0.012
169,0.013,0.009,0.01
170,0.011,0.009,0.008
171,0.009,0.01,0.008
172,0.014,0.01,0.016
173,0.015,0.01,0.016
174,0.013,0.011,0.014
175,0.01,0.012,0.012
176,0.005,0.012,0.008
177,0.002,0.012,0.004
178,0.006,0.012,0.008
179,0.009,0.012,0.012
180,0.01,0.013,0.014
181,0.01,0.013,0.016
182,0.013,0.014,0.019
183,0.022,0.014,0.027
184,0.02,0.014,0.026
185,0.019,0.014,0.025
186,0.018,0.014,0.021
187,0.019,0.014,0.017
188,0.022,0.015,0.019
189,0.021,0.015,0.015
190,0.013,0.015,0.006
191,0.008,0.015,-0.001
192,0.005,0.015,-0.004
193,0.004,0.015,-0.005
194,0.007,0.015,-0.002
195,0.013,0.014,0.006
196,0.017,0.013,0.014
197,0.015,0.012,0.014
198,0.014,0.011,0.015
199,0.015,0.01,0.017
200,0.02,0.008,0.023
201,0.017,0.006,0.021
202,0.003,0.005,0.01
203,-0.004,0.004,0.005
204,-0.002,0.003,0.007
205,0.004,0.002,0.012
206,0.005,0.001,0.013
207,0.001,0.001,0.008
208,-0.002,0.001,0.005
209,-0.001,0.0,0.003
210,-0.001,-0.0,0.002
211,-0.003,-0.001,0.001
212,-0.005,-0.001,0.0
213,-0.005,-0.002,0.001
214,-0.012,-0.002,-0.008
215,-0.005,-0.003,-0.002
216,-0.002,-0.004,-0.003
217,-0.001,-0.004,-0.005
218,-0.0,-0.004,-0.006
219,-0.003,-0.004,-0.01
220,-0.001,-0.004,-0.008
221,0.0,-0.004,-0.008
222,0.001,-0.004,-0.006
223,0.001,-0.004,-0.006
224,-0.002,-0.004,-0.007
225,-0.008,-0.005,-0.013
226,-0.006,-0.006,-0.009
227,-0.005,-0.007,-0.01
228,-0.008,-0.008,-0.013
229,-0.011,-0.009,-0.014
230,-0.013,-0.01,-0.015
231,-0.013,-0.011,-0.014
232,-0.013,-0.012,-0.013
233,-0.013,-0.013,-0.012
234,-0.013,-0.014,-0.012
235,-0.016,-0.015,-0.013
236,-0.016,-0.016,-0.012
237,-0.015,-0.016,-0.012
238,-0.016,-0.017,-0.013
239,-0.018,-0.017,-0.014
240,-0.019,-0.017,-0.015
241,-0.018,-0.017,-0.011
242,-0.015,-0.017,-0.006
243,-0.013,-0.016,-0.004
244,-0.018,-0.016,-0.012
245,-0.023,-0.016,-0.019
246,-0.019,-0.015,-0.02
247,-0.017,-0.015,-0.02
248,-0.014,-0.015,-0.021
249,-0.012,-0.015,-0.024
250,-0.013,-0.014,-0.025
251,-0.012,-0.014,-0.024
252,-0.01,-0.014,-0.021
253,-0.009,-0.014,-0.018
254,-0.01,-0.014,-0.018
255,-0.014,-0.015,-0.021
256,-0.016,-0.015,-0.023
257,-0.016,-0.016,-0.022
258,-0.017,-0.016,-0.022
259,-0.017,-0.017,-0.022
260,-0.019,-0.018,-0.023
261,-0.019,-0.018,-0.022
262,-0.021,-0.019,-0.021
263,-0.021,-0.02,-0.019
264,-0.02,-0.02,-0.017
265,-0.02,-0.021,-0.017
266,-0.021,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.017
270,-0.023,-0.022,-0.018
271,-0.023,-0.022,-0.019
272,-0.023,-0.022,-0.02
273,-0.026,-0.021,-0.019
274,-0.024,-0.021,-0.02
275,-0.021,-0.02,-0.022
276,-0.018,-0.019,-0.025
277,-0.017,-0.019,-0.027
278,-0.017,-0.018,-0.027
279,-0.015,-0.018,-0.027
280,-0.015,-0.018,-0.027
281,-0.015,-0.018,-0.028
282,-0.017,-0.018,-0.028
283,-0.017,-0.017,-0.028
284,-0.018,-0.017,-0.026
285,-0.017,-0.017,-0.025
286,-0.017,-0.018,-0.025
287,-0.017,-0.018,-0.025
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.024
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.02
292,-0.02,-0.019,-0.019
293,-0.021,-0.019,-0.018
294,-0.021,-0.019,-0.016
295,-0.021,-0.02,-0.015
296,-0.021,-0.02,-0.015
297,-0.022,-0.02,-0.015
298,-0.022,-0.02,-0.015
299,-0.021,-0.019,-0.016
300,-0.018,-0.019,-0.014
301,-0.014,-0.018,-0.011
302,-0.017,-0.018,-0.015
303,-0.019,-0.018,-0.017
304,-0.018,-0.017,-0.019
305,-0.016,-0.017,-0.018
306,-0.015,-0.015,-0.019
307,-0.015,-0.016,-0.02
308,-0.014,-0.016,-0.022
309,-0.013,-0.016,-0.021
310,-0.011,-0.015,-0.019
311,-0.013,-0.014,-0.02
312,-0.013,-0.014,-0.02
313,-0.014,-0.013,-0.019
314,-0.014,-0.013,-0.018
315,-0.011,-0.012,-0.016
316,-0.013,-0.011,-0.016
317,-0.013,-0.01,-0.014
318,-0.013,-0.009,-0.013
319,-0.01,-0.009,-0.01
320,-0.007,-0.008,-0.005
321,-0.007,-0.007,-0.002
322,-0.01,-0.003,-0.003
323,-0.01,-0.004,-0.001
324,-0.007,-0.005,0.002
325,-0.003,-0.005,0.006
326,0.007,-0.006,0.015
327,-0.003,-0.003,0.003
328,-0.007,-0.003,-0.002
329,-0.006,-0.004,-0.003
330,0.003,-0.004,0.003
331,0.034,-0.003,0.032
332,0.0,-0.001,-0.002
333,-0.007,0.001,-0.01
334,-0.007,0.002,-0.012
335,-0.002,0.002,-0.009
336,0.016,0.003,0.007
337,-0.0,0.007,-0.01
338,-0.004,0.011,-0.014
339,-0.004,0.011,-0.014
340,-0.003,0.011,-0.013
341,0.011,0.011,0.002
342,0.02,0.013,0.011
343,0.002,0.018,-0.004
344,-0.002,0.02,-0.008
345,0.006,0.021,0.001
346,0.032,0.021,0.027
347,0.13,0.022,0.125
348,0.032,0.027,0.03
349,0.008,0.028,0.009
350,0.006,0.03,0.008
351,0.014,0.031,0.019
352,0.094,0.032,0.099
353,0.038,0.036,0.047
354,0.014,0.038,0.023
355,0.011,0.04,0.02
356,0.016,0.041,0.023
357,0.052,0.041,0.056
358,0.062,0.044,0.065
359,0.031,0.047,0.031
360,0.011,0.048,0.01
361,0.012,0.047,0.009
362,0.081,0.045,0.076
363,0.13,0.044,0.123
364,0.035,0.044,0.027
365,0.008,0.044,-0.001
366,0.004,0.043,-0.007
367,0.02,0.043,0.008
368,0.147,0.042,0.133
369,0.066,0.044,0.052
370,0.034,0.045,0.02
371,0.016,0.046,0.003
372,0.012,0.047,-0.001
373,0.106,0.044,0.093
374,0.046,0.044,0.035
375,0.023,0.044,0.013
376,0.013,0.044,0.004
377,0.017,0.044,0.009
378,0.07,0.043,0.062
379,0.042,0.043,0.037
380,0.011,0.042,0.008
381,0.008,0.042,0.006
382,0.011,0.041,0.011
383,0.062,0.041,0.062
384,0.121,0.04,0.12
385,0.067,0.039,0.066
386,0.04,0.038,0.038
387,0.02,0.036,0.016
388,0.014,0.035,0.009
389,0.063,0.033,0.055
390,0.039,0.031,0.029
391,0.018,0.029,0.008
392,0.007,0.027,-0.003
393,0.004,0.024,-0.007
394,0.048,0.021,0.035
395,0.021,0.018,0.008
396,0.007,0.015,-0.007
397,-0.0,0.011,-0.015
398,-0.002,0.007,-0.016
399,0.009,0.003,-0.005
400,0.009,-0.001,-0.005
