lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.336,0.496,0.336
2,0.086,0.358,0.085
3,0.069,0.249,0.068
4,0.141,0.165,0.138
5,0.288,0.102,0.284
6,0.105,0.058,0.1
7,0.034,0.029,0.029
8,0.025,0.013,0.019
9,0.029,0.006,0.022
10,0.085,0.007,0.078
11,0.139,0.013,0.131
12,0.022,0.024,0.013
13,-0.002,0.037,-0.01
14,0.005,0.051,-0.004
15,0.06,0.065,0.051
16,0.155,0.078,0.146
17,0.032,0.09,0.024
18,0.025,0.1,0.017
19,0.037,0.108,0.029
20,0.078,0.113,0.07
21,0.195,0.115,0.187
22,0.093,0.115,0.087
23,0.065,0.112,0.06
24,0.074,0.107,0.068
25,0.102,0.099,0.098
26,0.173,0.076,0.169
27,0.114,0.068,0.111
28,0.059,0.067,0.056
29,0.033,0.066,0.03
30,0.017,0.063,0.015
31,0.034,0.051,0.031
32,0.047,0.043,0.044
33,0.012,0.037,0.008
34,-0.002,0.032,-0.006
35,-0.004,0.028,-0.009
36,0.003,0.021,-0.003
37,0.035,0.011,0.028
38,0.012,0.006,0.006
39,-0.005,0.003,-0.011
40,-0.007,0.001,-0.014
41,-0.003,-0.002,-0.01
42,0.028,-0.008,0.021
43,0.001,-0.009,-0.006
44,-0.006,-0.009,-0.012
45,-0.007,-0.007,-0.014
46,-0.006,-0.005,-0.012
47,0.002,-0.007,-0.004
48,-0.002,-0.007,-0.008
49,-0.005,-0.005,-0.01
50,-0.008,-0.003,-0.013
51,-0.01,-0.001,-0.013
52,-0.009,-0.004,-0.011
53,-0.007,-0.006,-0.009
54,-0.006,-0.007,-0.008
55,-0.007,-0.007,-0.009
56,-0.008,-0.007,-0.009
57,-0.007,-0.007,-0.008
58,-0.005,-0.009,-0.006
59,-0.007,-0.009,-0.007
60,-0.009,-0.01,-0.009
61,-0.01,-0.009,-0.01
62,-0.01,-0.009,-0.011
63,-0.009,-0.01,-0.01
64,-0.008,-0.011,-0.01
65,-0.01,-0.011,-0.012
66,-0.012,-0.011,-0.013
67,-0.012,-0.01,-0.013
68,-0.013,-0.011,-0.013
69,-0.013,-0.012,-0.015
70,-0.011,-0.012,-0.013
71,-0.011,-0.012,-0.013
72,-0.012,-0.012,-0.014
73,-0.013,-0.013,-0.015
74,-0.015,-0.013,-0.018
75,-0.016,-0.014,-0.019
76,-0.016,-0.014,-0.018
77,-0.014,-0.014,-0.016
78,-0.013,-0.015,-0.013
79,-0.014,-0.015,-0.014
80,-0.016,-0.015,-0.016
81,-0.014,-0.015,-0.014
82,-0.012,-0.016,-0.011
83,-0.012,-0.016,-0.011
84,-0.016,-0.016,-0.014
85,-0.019,-0.016,-0.018
86,-0.017,-0.017,-0.015
87,-0.017,-0.017,-0.014
88,-0.017,-0.017,-0.014
89,-0.018,-0.017,-0.015
90,-0.019,-0.017,-0.015
91,-0.019,-0.017,-0.016
92,-0.018,-0.017,-0.015
93,-0.017,-0.018,-0.014
94,-0.017,-0.017,-0.014
95,-0.018,-0.017,-0.016
96,-0.019,-0.018,-0.016
97,-0.018,-0.018,-0.014
98,-0.017,-0.018,-0.013
99,-0.017,-0.018,-0.013
100,-0.017,-0.018,-0.014
101,-0.018,-0.018,-0.016
102,-0.017,-0.019,-0.016
103,-0.016,-0.019,-0.014
104,-0.016,-0.019,-0.014
105,-0.017,-0.018,-0.015
106,-0.019,-0.018,-0.017
107,-0.02,-0.018,-0.017
108,-0.018,-0.018,-0.014
109,-0.018,-0.018,-0.014
110,-0.018,-0.017,-0.014
111,-0.017,-0.017,-0.013
112,-0.019,-0.016,-0.015
113,-0.018,-0.016,-0.014
114,-0.017,-0.015,-0.012
115,-0.015,-0.014,-0.011
116,-0.016,-0.013,-0.011
117,-0.016,-0.013,-0.011
118,-0.013,-0.012,-0.008
119,-0.01,-0.011,-0.005
120,-0.008,-0.01,-0.003
121,-0.01,-0.01,-0.004
122,-0.008,-0.009,-0.003
123,-0.006,-0.008,-0.001
124,-0.002,-0.008,0.003
125,-0.001,-0.007,0.005
126,-0.005,-0.007,0.002
127,-0.01,-0.006,-0.004
128,-0.009,-0.006,-0.003
129,-0.005,-0.006,0.001
130,-0.003,-0.006,0.002
131,-0.004,-0.005,0.0
132,-0.007,-0.005,-0.003
133,-0.008,-0.005,-0.005
134,-0.007,-0.005,-0.003
135,-0.006,-0.005,-0.002
136,-0.005,-0.005,-0.0
137,-0.006,-0.005,-0.001
138,-0.007,-0.005,-0.002
139,-0.005,-0.004,0.001
140,-0.003,-0.004,0.003
141,-0.0,-0.003,0.005
142,-0.004,-0.003,0.001
143,-0.003,-0.002,0.0
144,0.0,-0.001,0.004
145,0.001,-0.0,0.004
146,0.001,0.001,0.005
147,0.0,0.001,0.005
148,-0.001,0.002,0.004
149,-0.001,0.002,0.004
150,0.002,0.002,0.007
151,0.005,0.002,0.01
152,0.005,0.002,0.009
153,0.003,0.002,0.006
154,0.001,0.002,0.003
155,0.004,0.002,0.006
156,0.008,0.001,0.012
157,0.008,0.001,0.011
158,0.004,0.001,0.006
159,0.0,0.001,0.001
160,-0.0,0.001,0.001
161,-0.002,0.001,-0.001
162,-0.003,0.0,-0.004
163,-0.004,0.0,-0.005
164,-0.005,0.001,-0.006
165,-0.006,0.001,-0.007
166,-0.004,0.001,-0.005
167,-0.002,0.001,-0.002
168,-0.001,0.001,-0.002
169,-0.001,0.001,-0.001
170,-0.0,0.001,-0.0
171,0.004,0.001,0.005
172,0.009,0.001,0.01
173,0.008,0.001,0.008
174,0.007,0.0,0.008
175,0.005,0.001,0.007
176,0.003,0.001,0.005
177,0.001,0.0,0.003
178,-0.0,-0.0,0.001
179,-0.001,-0.0,-0.0
180,-0.002,-0.0,-0.001
181,-0.002,-0.0,-0.001
182,-0.002,-0.0,-0.002
183,-0.003,-0.001,-0.003
184,-0.003,-0.001,-0.003
185,-0.004,-0.001,-0.005
186,-0.005,-0.001,-0.007
187,-0.004,-0.002,-0.007
188,-0.002,-0.002,-0.006
189,-0.002,-0.002,-0.006
190,-0.003,-0.002,-0.007
191,-0.003,-0.002,-0.007
192,-0.003,-0.002,-0.007
193,-0.002,-0.001,-0.006
194,-0.0,-0.001,-0.004
195,0.003,-0.001,0.0
196,0.005,-0.001,0.004
197,0.003,-0.0,0.002
198,0.0,-0.0,0.0
199,0.001,-0.0,0.001
200,0.006,-0.001,0.006
201,0.003,-0.001,0.004
202,-0.005,-0.001,-0.003
203,-0.007,-0.001,-0.004
204,-0.007,-0.002,-0.003
205,-0.004,-0.002,0.0
206,-0.002,-0.003,0.002
207,-0.003,-0.003,0.001
208,-0.005,-0.004,-0.001
209,-0.004,-0.004,-0.002
210,-0.004,-0.005,-0.002
211,-0.005,-0.005,-0.003
212,-0.006,-0.006,-0.004
213,-0.007,-0.006,-0.005
214,-0.008,-0.006,-0.007
215,-0.006,-0.007,-0.006
216,-0.004,-0.007,-0.005
217,-0.005,-0.007,-0.007
218,-0.007,-0.007,-0.009
219,-0.008,-0.007,-0.012
220,-0.008,-0.007,-0.011
221,-0.006,-0.007,-0.009
222,-0.006,-0.007,-0.007
223,-0.006,-0.007,-0.007
224,-0.007,-0.007,-0.008
225,-0.009,-0.006,-0.011
226,-0.006,-0.007,-0.007
227,-0.004,-0.007,-0.004
228,-0.007,-0.007,-0.006
229,-0.008,-0.007,-0.008
230,-0.009,-0.007,-0.009
231,-0.009,-0.007,-0.009
232,-0.009,-0.007,-0.008
233,-0.008,-0.007,-0.006
234,-0.008,-0.008,-0.005
235,-0.008,-0.008,-0.005
236,-0.008,-0.008,-0.004
237,-0.007,-0.009,-0.003
238,-0.007,-0.009,-0.003
239,-0.007,-0.01,-0.003
240,-0.009,-0.01,-0.006
241,-0.01,-0.011,-0.005
242,-0.009,-0.011,-0.004
243,-0.01,-0.012,-0.006
244,-0.013,-0.012,-0.011
245,-0.016,-0.012,-0.014
246,-0.015,-0.012,-0.015
247,-0.014,-0.013,-0.015
248,-0.014,-0.013,-0.016
249,-0.014,-0.013,-0.017
250,-0.014,-0.013,-0.018
251,-0.014,-0.013,-0.02
252,-0.014,-0.013,-0.018
253,-0.012,-0.013,-0.016
254,-0.012,-0.013,-0.015
255,-0.014,-0.013,-0.017
256,-0.014,-0.013,-0.016
257,-0.012,-0.013,-0.013
258,-0.01,-0.013,-0.01
259,-0.01,-0.013,-0.01
260,-0.01,-0.013,-0.01
261,-0.011,-0.013,-0.011
262,-0.011,-0.013,-0.011
263,-0.012,-0.013,-0.01
264,-0.012,-0.013,-0.011
265,-0.012,-0.013,-0.011
266,-0.014,-0.013,-0.012
267,-0.014,-0.014,-0.012
268,-0.016,-0.014,-0.015
269,-0.016,-0.014,-0.015
270,-0.016,-0.015,-0.015
271,-0.017,-0.015,-0.016
272,-0.017,-0.015,-0.016
273,-0.017,-0.015,-0.015
274,-0.016,-0.016,-0.016
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.019
277,-0.016,-0.016,-0.02
278,-0.016,-0.016,-0.02
279,-0.015,-0.016,-0.02
280,-0.014,-0.016,-0.019
281,-0.014,-0.016,-0.019
282,-0.014,-0.015,-0.019
283,-0.015,-0.015,-0.02
284,-0.015,-0.015,-0.018
285,-0.014,-0.015,-0.018
286,-0.015,-0.014,-0.018
287,-0.015,-0.014,-0.019
288,-0.015,-0.014,-0.019
289,-0.014,-0.014,-0.017
290,-0.014,-0.014,-0.017
291,-0.015,-0.014,-0.017
292,-0.015,-0.014,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.014,-0.014,-0.013
296,-0.014,-0.014,-0.012
297,-0.015,-0.014,-0.013
298,-0.015,-0.014,-0.013
299,-0.015,-0.014,-0.013
300,-0.013,-0.014,-0.011
301,-0.014,-0.014,-0.012
302,-0.015,-0.014,-0.014
303,-0.015,-0.014,-0.014
304,-0.015,-0.014,-0.015
305,-0.013,-0.013,-0.013
306,-0.014,-0.012,-0.014
307,-0.014,-0.013,-0.016
308,-0.014,-0.013,-0.016
309,-0.011,-0.013,-0.014
310,-0.009,-0.013,-0.011
311,-0.011,-0.013,-0.014
312,-0.013,-0.013,-0.015
313,-0.013,-0.013,-0.015
314,-0.009,-0.012,-0.011
315,-0.01,-0.012,-0.012
316,-0.012,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.013,-0.01,-0.014
319,-0.011,-0.01,-0.013
320,-0.009,-0.009,-0.01
321,-0.008,-0.008,-0.008
322,-0.01,-0.005,-0.009
323,-0.011,-0.006,-0.01
324,-0.01,-0.007,-0.008
325,-0.007,-0.007,-0.005
326,0.006,-0.007,0.008
327,-0.006,-0.004,-0.004
328,-0.011,-0.003,-0.01
329,-0.009,-0.004,-0.008
330,0.001,-0.004,0.002
331,0.037,-0.003,0.037
332,0.003,-0.0,0.003
333,-0.007,0.002,-0.007
334,-0.007,0.003,-0.007
335,-0.003,0.003,-0.004
336,0.014,0.005,0.011
337,0.006,0.008,0.004
338,0.001,0.012,-0.002
339,-0.003,0.012,-0.006
340,0.001,0.011,-0.002
341,0.016,0.012,0.013
342,0.025,0.013,0.022
343,0.005,0.018,0.003
344,-0.002,0.018,-0.004
345,0.004,0.017,0.002
346,0.027,0.017,0.025
347,0.116,0.018,0.114
348,0.017,0.025,0.016
349,-0.004,0.024,-0.005
350,-0.003,0.023,-0.003
351,0.012,0.022,0.012
352,0.096,0.023,0.097
353,0.035,0.026,0.036
354,-0.001,0.028,0.001
355,-0.005,0.029,-0.003
356,0.005,0.029,0.007
357,0.051,0.029,0.052
358,0.05,0.032,0.05
359,0.013,0.037,0.013
360,-0.003,0.037,-0.003
361,0.01,0.037,0.01
362,0.076,0.036,0.075
363,0.107,0.037,0.105
364,0.027,0.041,0.026
365,0.002,0.041,-0.0
366,0.004,0.039,0.001
367,0.024,0.039,0.021
368,0.146,0.039,0.143
369,0.049,0.042,0.046
370,-0.003,0.043,-0.007
371,-0.004,0.043,-0.008
372,0.022,0.044,0.018
373,0.203,0.041,0.2
374,0.047,0.041,0.044
375,0.0,0.042,-0.002
376,-0.007,0.041,-0.009
377,0.006,0.041,0.004
378,0.097,0.04,0.095
379,0.036,0.039,0.034
380,0.003,0.039,0.003
381,-0.006,0.038,-0.006
382,-0.002,0.037,-0.002
383,0.053,0.036,0.054
384,0.131,0.036,0.132
385,0.04,0.035,0.04
386,-0.004,0.034,-0.003
387,-0.006,0.033,-0.006
388,0.045,0.032,0.045
389,0.139,0.031,0.138
390,0.023,0.03,0.022
391,-0.006,0.029,-0.008
392,-0.008,0.027,-0.01
393,0.006,0.025,0.004
394,0.091,0.023,0.087
395,0.011,0.02,0.007
396,-0.006,0.016,-0.009
397,-0.011,0.012,-0.014
398,-0.002,0.007,-0.006
399,0.016,0.0,0.012
400,0.001,-0.007,-0.003
