lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.459,0.578,0.457
2,0.268,0.461,0.265
3,0.236,0.368,0.233
4,0.242,0.295,0.238
5,0.341,0.239,0.337
6,0.202,0.198,0.197
7,0.156,0.169,0.15
8,0.15,0.15,0.144
9,0.151,0.138,0.145
10,0.208,0.132,0.201
11,0.277,0.13,0.27
12,0.15,0.131,0.143
13,0.121,0.135,0.113
14,0.113,0.138,0.104
15,0.162,0.142,0.154
16,0.242,0.146,0.233
17,0.113,0.148,0.104
18,0.088,0.148,0.08
19,0.086,0.147,0.078
20,0.101,0.144,0.093
21,0.182,0.139,0.174
22,0.11,0.132,0.103
23,0.081,0.124,0.073
24,0.065,0.114,0.058
25,0.063,0.103,0.056
26,0.11,0.08,0.103
27,0.081,0.069,0.075
28,0.052,0.063,0.045
29,0.038,0.059,0.032
30,0.034,0.054,0.028
31,0.048,0.044,0.041
32,0.06,0.038,0.054
33,0.029,0.034,0.022
34,0.015,0.031,0.008
35,0.013,0.029,0.005
36,0.02,0.025,0.012
37,0.046,0.017,0.037
38,0.028,0.014,0.019
39,0.008,0.012,0.0
40,0.002,0.011,-0.006
41,0.005,0.008,-0.003
42,0.02,0.002,0.01
43,0.001,-0.001,-0.009
44,-0.007,-0.002,-0.017
45,-0.009,-0.003,-0.02
46,-0.01,-0.003,-0.02
47,-0.007,-0.007,-0.016
48,-0.006,-0.01,-0.015
49,-0.012,-0.012,-0.02
50,-0.016,-0.013,-0.023
51,-0.018,-0.013,-0.024
52,-0.017,-0.016,-0.022
53,-0.014,-0.019,-0.019
54,-0.017,-0.02,-0.022
55,-0.02,-0.021,-0.025
56,-0.021,-0.022,-0.025
57,-0.022,-0.023,-0.026
58,-0.022,-0.025,-0.026
59,-0.025,-0.026,-0.029
60,-0.029,-0.027,-0.033
61,-0.029,-0.027,-0.034
62,-0.027,-0.027,-0.032
63,-0.028,-0.028,-0.033
64,-0.028,-0.029,-0.033
65,-0.031,-0.029,-0.036
66,-0.03,-0.029,-0.035
67,-0.03,-0.029,-0.034
68,-0.031,-0.03,-0.035
69,-0.032,-0.03,-0.037
70,-0.031,-0.031,-0.036
71,-0.03,-0.031,-0.035
72,-0.031,-0.031,-0.036
73,-0.029,-0.031,-0.035
74,-0.029,-0.031,-0.034
75,-0.029,-0.031,-0.034
76,-0.03,-0.031,-0.034
77,-0.031,-0.032,-0.034
78,-0.03,-0.032,-0.032
79,-0.032,-0.032,-0.033
80,-0.034,-0.032,-0.035
81,-0.033,-0.032,-0.035
82,-0.032,-0.033,-0.034
83,-0.032,-0.033,-0.033
84,-0.034,-0.033,-0.034
85,-0.034,-0.033,-0.035
86,-0.034,-0.033,-0.035
87,-0.034,-0.033,-0.035
88,-0.035,-0.033,-0.036
89,-0.034,-0.033,-0.035
90,-0.034,-0.034,-0.035
91,-0.034,-0.034,-0.036
92,-0.033,-0.034,-0.035
93,-0.033,-0.034,-0.035
94,-0.032,-0.033,-0.034
95,-0.034,-0.033,-0.033
96,-0.035,-0.033,-0.035
97,-0.033,-0.033,-0.031
98,-0.031,-0.033,-0.029
99,-0.029,-0.032,-0.028
100,-0.03,-0.032,-0.029
101,-0.031,-0.032,-0.032
102,-0.033,-0.032,-0.034
103,-0.032,-0.032,-0.032
104,-0.031,-0.032,-0.031
105,-0.032,-0.032,-0.032
106,-0.034,-0.031,-0.032
107,-0.034,-0.031,-0.032
108,-0.031,-0.031,-0.027
109,-0.03,-0.03,-0.026
110,-0.028,-0.03,-0.025
111,-0.029,-0.029,-0.026
112,-0.03,-0.029,-0.027
113,-0.03,-0.028,-0.028
114,-0.028,-0.028,-0.026
115,-0.027,-0.027,-0.025
116,-0.027,-0.026,-0.025
117,-0.027,-0.026,-0.025
118,-0.027,-0.025,-0.025
119,-0.025,-0.025,-0.023
120,-0.024,-0.024,-0.022
121,-0.023,-0.024,-0.021
122,-0.023,-0.023,-0.021
123,-0.021,-0.023,-0.019
124,-0.018,-0.022,-0.015
125,-0.017,-0.022,-0.012
126,-0.018,-0.021,-0.011
127,-0.022,-0.021,-0.015
128,-0.022,-0.02,-0.014
129,-0.02,-0.02,-0.012
130,-0.019,-0.019,-0.012
131,-0.019,-0.019,-0.014
132,-0.02,-0.018,-0.016
133,-0.021,-0.017,-0.018
134,-0.02,-0.017,-0.017
135,-0.018,-0.017,-0.013
136,-0.017,-0.016,-0.011
137,-0.016,-0.016,-0.01
138,-0.016,-0.015,-0.011
139,-0.014,-0.014,-0.009
140,-0.012,-0.013,-0.007
141,-0.009,-0.012,-0.005
142,-0.007,-0.011,-0.004
143,-0.008,-0.01,-0.006
144,-0.007,-0.009,-0.004
145,-0.007,-0.007,-0.005
146,-0.006,-0.006,-0.004
147,-0.004,-0.005,-0.002
148,-0.006,-0.004,-0.003
149,-0.009,-0.003,-0.005
150,-0.008,-0.002,-0.004
151,-0.005,-0.001,-0.0
152,-0.002,-0.0,0.003
153,0.0,0.001,0.006
154,0.003,0.002,0.011
155,0.006,0.003,0.016
156,0.01,0.004,0.022
157,0.012,0.005,0.024
158,0.011,0.006,0.021
159,0.007,0.007,0.016
160,0.006,0.008,0.014
161,0.005,0.008,0.012
162,0.005,0.009,0.01
163,0.004,0.009,0.007
164,0.004,0.01,0.007
165,0.005,0.01,0.008
166,0.008,0.01,0.011
167,0.01,0.01,0.013
168,0.014,0.009,0.016
169,0.016,0.008,0.018
170,0.015,0.008,0.018
171,0.012,0.007,0.014
172,0.009,0.005,0.01
173,0.007,0.004,0.007
174,0.003,0.003,0.002
175,-0.0,0.002,-0.001
176,-0.003,0.001,-0.004
177,-0.003,-0.0,-0.005
178,-0.003,-0.001,-0.004
179,-0.004,-0.002,-0.005
180,-0.006,-0.003,-0.007
181,-0.006,-0.004,-0.008
182,-0.006,-0.004,-0.007
183,-0.005,-0.005,-0.006
184,-0.006,-0.006,-0.007
185,-0.007,-0.006,-0.007
186,-0.008,-0.006,-0.008
187,-0.007,-0.006,-0.009
188,-0.006,-0.006,-0.008
189,-0.003,-0.005,-0.006
190,-0.003,-0.004,-0.006
191,-0.002,-0.003,-0.005
192,-0.002,-0.002,-0.005
193,-0.003,-0.001,-0.006
194,-0.003,-0.001,-0.006
195,-0.001,-0.001,-0.003
196,-0.0,-0.001,-0.001
197,-0.001,-0.001,-0.002
198,-0.0,-0.001,-0.001
199,0.001,-0.001,0.0
200,0.005,-0.002,0.004
201,0.002,-0.002,0.0
202,-0.001,-0.003,-0.003
203,-0.002,-0.004,-0.004
204,-0.002,-0.004,-0.005
205,-0.002,-0.005,-0.005
206,-0.005,-0.006,-0.007
207,-0.008,-0.007,-0.011
208,-0.011,-0.008,-0.013
209,-0.014,-0.008,-0.016
210,-0.016,-0.009,-0.017
211,-0.016,-0.01,-0.016
212,-0.016,-0.01,-0.015
213,-0.014,-0.01,-0.012
214,-0.012,-0.011,-0.01
215,-0.007,-0.011,-0.004
216,-0.004,-0.011,-0.002
217,-0.008,-0.011,-0.006
218,-0.011,-0.011,-0.01
219,-0.011,-0.012,-0.011
220,-0.01,-0.012,-0.011
221,-0.009,-0.012,-0.011
222,-0.011,-0.012,-0.011
223,-0.012,-0.012,-0.012
224,-0.013,-0.012,-0.012
225,-0.014,-0.013,-0.013
226,-0.012,-0.013,-0.008
227,-0.011,-0.014,-0.008
228,-0.013,-0.015,-0.01
229,-0.015,-0.015,-0.011
230,-0.017,-0.016,-0.013
231,-0.018,-0.017,-0.015
232,-0.019,-0.018,-0.017
233,-0.021,-0.019,-0.018
234,-0.021,-0.02,-0.019
235,-0.022,-0.021,-0.02
236,-0.022,-0.021,-0.021
237,-0.022,-0.022,-0.021
238,-0.023,-0.022,-0.021
239,-0.023,-0.022,-0.021
240,-0.024,-0.022,-0.022
241,-0.023,-0.023,-0.021
242,-0.022,-0.023,-0.02
243,-0.021,-0.023,-0.018
244,-0.023,-0.023,-0.021
245,-0.024,-0.023,-0.022
246,-0.023,-0.023,-0.023
247,-0.022,-0.023,-0.022
248,-0.021,-0.023,-0.022
249,-0.02,-0.023,-0.022
250,-0.021,-0.022,-0.024
251,-0.022,-0.022,-0.025
252,-0.022,-0.022,-0.025
253,-0.022,-0.022,-0.023
254,-0.022,-0.022,-0.022
255,-0.024,-0.022,-0.024
256,-0.025,-0.022,-0.023
257,-0.024,-0.022,-0.021
258,-0.022,-0.023,-0.02
259,-0.022,-0.023,-0.02
260,-0.023,-0.023,-0.021
261,-0.023,-0.023,-0.022
262,-0.023,-0.023,-0.021
263,-0.022,-0.024,-0.02
264,-0.023,-0.024,-0.021
265,-0.023,-0.024,-0.021
266,-0.024,-0.024,-0.021
267,-0.025,-0.024,-0.022
268,-0.025,-0.025,-0.021
269,-0.025,-0.025,-0.022
270,-0.025,-0.025,-0.021
271,-0.026,-0.026,-0.022
272,-0.027,-0.026,-0.022
273,-0.028,-0.026,-0.02
274,-0.027,-0.027,-0.02
275,-0.027,-0.027,-0.021
276,-0.027,-0.027,-0.022
277,-0.027,-0.027,-0.023
278,-0.027,-0.028,-0.022
279,-0.027,-0.028,-0.022
280,-0.027,-0.028,-0.022
281,-0.027,-0.028,-0.022
282,-0.029,-0.028,-0.024
283,-0.029,-0.028,-0.024
284,-0.029,-0.028,-0.023
285,-0.029,-0.028,-0.023
286,-0.029,-0.028,-0.022
287,-0.029,-0.028,-0.023
288,-0.029,-0.028,-0.022
289,-0.028,-0.028,-0.021
290,-0.027,-0.028,-0.021
291,-0.026,-0.029,-0.019
292,-0.027,-0.029,-0.02
293,-0.028,-0.029,-0.021
294,-0.028,-0.029,-0.02
295,-0.028,-0.029,-0.02
296,-0.03,-0.029,-0.022
297,-0.031,-0.03,-0.023
298,-0.03,-0.03,-0.023
299,-0.029,-0.03,-0.022
300,-0.03,-0.03,-0.023
301,-0.031,-0.03,-0.024
302,-0.031,-0.03,-0.023
303,-0.032,-0.03,-0.024
304,-0.031,-0.03,-0.025
305,-0.03,-0.03,-0.023
306,-0.03,-0.029,-0.025
307,-0.03,-0.029,-0.026
308,-0.03,-0.029,-0.027
309,-0.028,-0.029,-0.027
310,-0.025,-0.029,-0.023
311,-0.027,-0.028,-0.026
312,-0.029,-0.027,-0.028
313,-0.029,-0.027,-0.027
314,-0.026,-0.027,-0.025
315,-0.023,-0.027,-0.023
316,-0.024,-0.026,-0.024
317,-0.026,-0.025,-0.026
318,-0.025,-0.025,-0.026
319,-0.024,-0.024,-0.026
320,-0.021,-0.024,-0.023
321,-0.02,-0.021,-0.022
322,-0.022,-0.017,-0.024
323,-0.022,-0.017,-0.024
324,-0.021,-0.017,-0.023
325,-0.017,-0.017,-0.019
326,-0.008,-0.016,-0.01
327,-0.016,-0.012,-0.019
328,-0.019,-0.011,-0.022
329,-0.019,-0.012,-0.022
330,-0.012,-0.011,-0.015
331,0.02,-0.009,0.016
332,-0.004,-0.005,-0.007
333,-0.015,-0.002,-0.019
334,-0.006,0.0,-0.01
335,0.012,0.003,0.007
336,0.027,0.006,0.022
337,0.015,0.011,0.01
338,0.008,0.017,0.003
339,0.009,0.019,0.003
340,0.012,0.021,0.007
341,0.022,0.024,0.016
342,0.026,0.028,0.021
343,0.011,0.035,0.006
344,0.006,0.039,0.001
345,0.009,0.041,0.004
346,0.058,0.042,0.053
347,0.133,0.043,0.128
348,0.057,0.049,0.052
349,0.032,0.05,0.028
350,0.03,0.05,0.026
351,0.038,0.05,0.035
352,0.137,0.051,0.134
353,0.073,0.054,0.071
354,0.029,0.056,0.026
355,0.024,0.057,0.021
356,0.026,0.058,0.024
357,0.106,0.058,0.104
358,0.075,0.061,0.072
359,0.031,0.067,0.027
360,0.019,0.068,0.015
361,0.024,0.066,0.02
362,0.09,0.062,0.086
363,0.122,0.06,0.118
364,0.041,0.061,0.036
365,0.019,0.057,0.013
366,0.018,0.053,0.012
367,0.03,0.05,0.024
368,0.158,0.049,0.152
369,0.097,0.05,0.091
370,0.058,0.051,0.051
371,0.026,0.053,0.019
372,0.023,0.054,0.017
373,0.158,0.052,0.152
374,0.052,0.053,0.046
375,0.025,0.055,0.019
376,0.01,0.055,0.004
377,0.01,0.056,0.004
378,0.073,0.056,0.067
379,0.031,0.056,0.025
380,0.004,0.056,-0.001
381,-0.005,0.056,-0.01
382,-0.006,0.056,-0.01
383,0.065,0.055,0.061
384,0.192,0.054,0.189
385,0.114,0.053,0.11
386,0.062,0.051,0.057
387,0.018,0.049,0.013
388,0.048,0.046,0.043
389,0.148,0.043,0.143
390,0.024,0.039,0.018
391,0.006,0.035,-0.0
392,-0.004,0.031,-0.011
393,-0.01,0.025,-0.016
394,0.049,0.02,0.041
395,0.007,0.014,-0.001
396,-0.01,0.007,-0.018
397,-0.016,-0.0,-0.025
398,-0.019,-0.007,-0.028
399,-0.007,-0.015,-0.016
400,0.0,-0.023,-0.008
