lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.398,0.525,0.421
2,0.18,0.404,0.207
3,0.127,0.307,0.149
4,0.143,0.23,0.157
5,0.28,0.171,0.281
6,0.189,0.128,0.186
7,0.078,0.096,0.073
8,0.064,0.075,0.054
9,0.069,0.063,0.055
10,0.205,0.057,0.181
11,0.241,0.055,0.212
12,0.058,0.057,0.032
13,0.022,0.062,-0.006
14,0.033,0.068,0.003
15,0.088,0.074,0.055
16,0.149,0.081,0.113
17,0.046,0.086,0.014
18,0.016,0.09,-0.014
19,0.028,0.093,-0.001
20,0.088,0.094,0.059
21,0.166,0.094,0.135
22,0.069,0.091,0.048
23,0.016,0.088,-0.0
24,0.015,0.082,0.002
25,0.033,0.076,0.023
26,0.083,0.055,0.075
27,0.071,0.047,0.067
28,0.03,0.045,0.031
29,0.016,0.046,0.02
30,0.025,0.046,0.028
31,0.064,0.04,0.063
32,0.076,0.035,0.07
33,0.029,0.033,0.021
34,0.012,0.032,-0.0
35,0.013,0.033,-0.004
36,0.027,0.027,0.006
37,0.067,0.018,0.04
38,0.038,0.014,0.012
39,0.007,0.012,-0.018
40,-0.009,0.011,-0.034
41,-0.006,0.008,-0.032
42,0.008,0.001,-0.022
43,-0.001,-0.002,-0.032
44,-0.015,-0.003,-0.044
45,-0.016,-0.003,-0.047
46,-0.014,-0.005,-0.043
47,-0.005,-0.011,-0.032
48,-0.007,-0.014,-0.034
49,-0.017,-0.016,-0.039
50,-0.023,-0.016,-0.041
51,-0.024,-0.017,-0.037
52,-0.02,-0.019,-0.03
53,-0.014,-0.021,-0.021
54,-0.014,-0.022,-0.019
55,-0.019,-0.021,-0.017
56,-0.019,-0.021,-0.011
57,-0.017,-0.021,-0.005
58,-0.016,-0.022,-0.002
59,-0.021,-0.022,-0.006
60,-0.024,-0.022,-0.009
61,-0.023,-0.021,-0.01
62,-0.022,-0.021,-0.013
63,-0.022,-0.022,-0.017
64,-0.021,-0.023,-0.022
65,-0.024,-0.024,-0.028
66,-0.025,-0.024,-0.03
67,-0.026,-0.023,-0.031
68,-0.028,-0.024,-0.032
69,-0.03,-0.024,-0.038
70,-0.03,-0.024,-0.038
71,-0.023,-0.024,-0.033
72,-0.02,-0.024,-0.032
73,-0.021,-0.025,-0.034
74,-0.023,-0.025,-0.037
75,-0.026,-0.026,-0.041
76,-0.027,-0.027,-0.04
77,-0.025,-0.027,-0.034
78,-0.027,-0.028,-0.03
79,-0.029,-0.028,-0.028
80,-0.031,-0.029,-0.031
81,-0.033,-0.03,-0.03
82,-0.023,-0.031,-0.018
83,-0.023,-0.032,-0.017
84,-0.027,-0.032,-0.017
85,-0.032,-0.033,-0.019
86,-0.036,-0.034,-0.02
87,-0.036,-0.034,-0.017
88,-0.038,-0.035,-0.017
89,-0.04,-0.035,-0.019
90,-0.042,-0.035,-0.023
91,-0.04,-0.035,-0.027
92,-0.038,-0.035,-0.029
93,-0.034,-0.035,-0.029
94,-0.033,-0.035,-0.031
95,-0.034,-0.034,-0.034
96,-0.036,-0.033,-0.039
97,-0.034,-0.033,-0.035
98,-0.029,-0.032,-0.031
99,-0.028,-0.032,-0.032
100,-0.03,-0.031,-0.034
101,-0.03,-0.031,-0.039
102,-0.033,-0.031,-0.04
103,-0.027,-0.03,-0.035
104,-0.024,-0.03,-0.032
105,-0.025,-0.03,-0.032
106,-0.028,-0.03,-0.035
107,-0.033,-0.029,-0.039
108,-0.03,-0.03,-0.029
109,-0.029,-0.03,-0.026
110,-0.029,-0.03,-0.025
111,-0.031,-0.03,-0.025
112,-0.033,-0.03,-0.026
113,-0.033,-0.03,-0.024
114,-0.029,-0.03,-0.017
115,-0.027,-0.029,-0.011
116,-0.029,-0.029,-0.011
117,-0.033,-0.028,-0.013
118,-0.036,-0.027,-0.015
119,-0.029,-0.026,-0.01
120,-0.021,-0.024,-0.006
121,-0.022,-0.023,-0.011
122,-0.025,-0.022,-0.018
123,-0.026,-0.021,-0.022
124,-0.018,-0.02,-0.017
125,-0.012,-0.019,-0.013
126,-0.012,-0.018,-0.014
127,-0.015,-0.016,-0.019
128,-0.017,-0.015,-0.021
129,-0.011,-0.014,-0.018
130,-0.007,-0.014,-0.017
131,-0.01,-0.012,-0.022
132,-0.012,-0.011,-0.023
133,-0.013,-0.01,-0.025
134,-0.009,-0.01,-0.019
135,-0.005,-0.009,-0.014
136,-0.005,-0.008,-0.009
137,-0.008,-0.007,-0.009
138,-0.011,-0.005,-0.009
139,-0.011,-0.004,-0.007
140,-0.007,-0.001,-0.005
141,-0.003,0.001,-0.002
142,0.001,0.004,0.003
143,0.004,0.006,0.009
144,0.009,0.009,0.017
145,0.013,0.011,0.025
146,0.015,0.014,0.03
147,0.013,0.016,0.03
148,0.015,0.019,0.034
149,0.014,0.022,0.033
150,0.026,0.024,0.044
151,0.036,0.026,0.051
152,0.03,0.027,0.041
153,0.027,0.028,0.036
154,0.025,0.029,0.035
155,0.03,0.029,0.039
156,0.046,0.029,0.054
157,0.045,0.028,0.049
158,0.036,0.028,0.041
159,0.029,0.027,0.031
160,0.028,0.027,0.027
161,0.023,0.026,0.019
162,0.015,0.024,0.008
163,0.01,0.023,0.002
164,0.012,0.022,0.006
165,0.013,0.021,0.009
166,0.021,0.021,0.019
167,0.022,0.02,0.021
168,0.014,0.018,0.012
169,0.011,0.018,0.011
170,0.012,0.017,0.014
171,0.012,0.015,0.017
172,0.016,0.014,0.022
173,0.019,0.013,0.027
174,0.021,0.012,0.031
175,0.023,0.012,0.036
176,0.02,0.012,0.035
177,0.018,0.012,0.033
178,0.019,0.012,0.032
179,0.016,0.013,0.027
180,0.013,0.014,0.023
181,0.011,0.015,0.019
182,0.011,0.015,0.015
183,0.009,0.015,0.009
184,0.006,0.015,0.003
185,0.006,0.014,-0.0
186,0.006,0.014,-0.002
187,0.008,0.013,-0.001
188,0.01,0.013,-0.001
189,0.011,0.012,-0.0
190,0.015,0.012,0.004
191,0.017,0.012,0.009
192,0.017,0.011,0.01
193,0.016,0.011,0.008
194,0.023,0.01,0.017
195,0.025,0.01,0.022
196,0.02,0.01,0.018
197,0.009,0.011,0.007
198,0.007,0.011,0.004
199,0.004,0.01,0.002
200,0.003,0.01,0.002
201,0.003,0.009,0.004
202,0.0,0.009,0.006
203,-0.002,0.009,0.008
204,-0.0,0.008,0.013
205,0.006,0.008,0.02
206,0.015,0.008,0.031
207,0.012,0.008,0.029
208,0.008,0.008,0.024
209,0.01,0.008,0.023
210,0.013,0.008,0.023
211,0.016,0.009,0.022
212,0.016,0.01,0.021
213,0.013,0.01,0.018
214,0.002,0.011,0.002
215,0.008,0.011,0.008
216,0.009,0.012,0.003
217,0.009,0.012,0.001
218,0.009,0.012,-0.0
219,0.004,0.012,-0.007
220,0.009,0.011,-0.001
221,0.013,0.009,0.002
222,0.018,0.007,0.009
223,0.016,0.006,0.009
224,0.008,0.004,0.002
225,-0.001,0.002,-0.007
226,0.002,-0.0,-0.0
227,0.004,-0.002,-0.0
228,-0.001,-0.004,-0.008
229,-0.01,-0.006,-0.015
230,-0.013,-0.008,-0.015
231,-0.013,-0.01,-0.013
232,-0.014,-0.012,-0.01
233,-0.015,-0.014,-0.007
234,-0.018,-0.015,-0.006
235,-0.021,-0.017,-0.006
236,-0.021,-0.018,-0.004
237,-0.02,-0.019,-0.003
238,-0.023,-0.021,-0.007
239,-0.025,-0.022,-0.012
240,-0.027,-0.022,-0.016
241,-0.02,-0.022,-0.012
242,-0.014,-0.022,-0.008
243,-0.011,-0.022,-0.008
244,-0.022,-0.022,-0.022
245,-0.031,-0.021,-0.033
246,-0.025,-0.021,-0.032
247,-0.021,-0.021,-0.03
248,-0.017,-0.021,-0.028
249,-0.02,-0.021,-0.032
250,-0.025,-0.022,-0.037
251,-0.024,-0.022,-0.037
252,-0.019,-0.023,-0.03
253,-0.015,-0.024,-0.024
254,-0.017,-0.025,-0.025
255,-0.025,-0.026,-0.033
256,-0.03,-0.027,-0.038
257,-0.028,-0.028,-0.037
258,-0.028,-0.03,-0.035
259,-0.03,-0.031,-0.035
260,-0.033,-0.032,-0.035
261,-0.035,-0.033,-0.033
262,-0.037,-0.034,-0.03
263,-0.037,-0.035,-0.025
264,-0.038,-0.035,-0.022
265,-0.039,-0.036,-0.023
266,-0.041,-0.036,-0.025
267,-0.04,-0.036,-0.026
268,-0.037,-0.036,-0.025
269,-0.035,-0.036,-0.026
270,-0.035,-0.036,-0.028
271,-0.035,-0.035,-0.032
272,-0.035,-0.035,-0.035
273,-0.035,-0.034,-0.033
274,-0.032,-0.033,-0.035
275,-0.031,-0.032,-0.037
276,-0.03,-0.031,-0.04
277,-0.028,-0.03,-0.043
278,-0.028,-0.029,-0.042
279,-0.026,-0.029,-0.041
280,-0.026,-0.029,-0.042
281,-0.027,-0.028,-0.043
282,-0.028,-0.028,-0.045
283,-0.029,-0.028,-0.046
284,-0.03,-0.028,-0.043
285,-0.028,-0.028,-0.043
286,-0.028,-0.029,-0.043
287,-0.028,-0.029,-0.042
288,-0.029,-0.03,-0.041
289,-0.029,-0.03,-0.039
290,-0.028,-0.031,-0.036
291,-0.03,-0.031,-0.033
292,-0.033,-0.031,-0.03
293,-0.034,-0.031,-0.028
294,-0.036,-0.031,-0.023
295,-0.034,-0.03,-0.019
296,-0.033,-0.03,-0.018
297,-0.031,-0.029,-0.018
298,-0.028,-0.029,-0.018
299,-0.025,-0.028,-0.018
300,-0.025,-0.027,-0.021
301,-0.026,-0.025,-0.025
302,-0.026,-0.024,-0.027
303,-0.026,-0.023,-0.029
304,-0.024,-0.022,-0.032
305,-0.02,-0.02,-0.028
306,-0.02,-0.018,-0.033
307,-0.018,-0.017,-0.035
308,-0.015,-0.017,-0.035
309,-0.012,-0.018,-0.034
310,-0.008,-0.017,-0.029
311,-0.013,-0.016,-0.033
312,-0.015,-0.016,-0.035
313,-0.016,-0.016,-0.033
314,-0.012,-0.016,-0.03
315,-0.008,-0.015,-0.027
316,-0.012,-0.013,-0.028
317,-0.013,-0.01,-0.027
318,-0.013,-0.009,-0.026
319,-0.009,-0.008,-0.019
320,-0.005,-0.006,-0.012
321,-0.001,-0.001,-0.003
322,-0.01,0.005,-0.007
323,-0.011,0.006,-0.003
324,-0.009,0.006,0.002
325,0.0,0.007,0.012
326,0.017,0.009,0.027
327,0.002,0.014,0.012
328,0.004,0.017,0.011
329,0.015,0.017,0.019
330,0.04,0.019,0.039
331,0.07,0.021,0.065
332,0.049,0.026,0.044
333,0.031,0.03,0.024
334,0.028,0.03,0.018
335,0.031,0.03,0.018
336,0.059,0.031,0.04
337,0.035,0.035,0.017
338,0.02,0.04,0.002
339,0.009,0.039,-0.01
340,0.009,0.038,-0.01
341,0.039,0.038,0.019
342,0.067,0.041,0.046
343,0.015,0.044,-0.001
344,-0.003,0.045,-0.016
345,0.007,0.045,-0.006
346,0.095,0.045,0.078
347,0.158,0.047,0.141
348,0.046,0.053,0.036
349,0.02,0.055,0.014
350,0.014,0.055,0.013
351,0.028,0.055,0.031
352,0.134,0.056,0.136
353,0.077,0.06,0.085
354,0.03,0.064,0.041
355,0.026,0.065,0.037
356,0.038,0.065,0.047
357,0.135,0.065,0.137
358,0.109,0.068,0.108
359,0.043,0.072,0.04
360,0.02,0.072,0.015
361,0.024,0.069,0.017
362,0.109,0.066,0.096
363,0.176,0.064,0.157
364,0.049,0.065,0.034
365,0.012,0.065,-0.005
366,0.014,0.063,-0.006
367,0.081,0.061,0.057
368,0.118,0.059,0.091
369,0.058,0.061,0.033
370,0.013,0.064,-0.01
371,0.008,0.066,-0.015
372,0.041,0.065,0.019
373,0.196,0.062,0.168
374,0.106,0.062,0.082
375,0.028,0.064,0.009
376,0.01,0.066,-0.007
377,0.033,0.067,0.017
378,0.111,0.069,0.094
379,0.09,0.07,0.076
380,0.025,0.071,0.018
381,0.015,0.071,0.012
382,0.023,0.072,0.023
383,0.093,0.071,0.092
384,0.194,0.071,0.189
385,0.09,0.069,0.089
386,0.04,0.068,0.039
387,0.02,0.065,0.017
388,0.042,0.063,0.034
389,0.128,0.059,0.112
390,0.083,0.055,0.067
391,0.027,0.051,0.012
392,0.004,0.047,-0.011
393,0.011,0.042,-0.004
394,0.09,0.037,0.067
395,0.057,0.033,0.035
396,0.019,0.029,-0.001
397,-0.001,0.025,-0.023
398,0.002,0.022,-0.022
399,0.023,0.021,-0.002
400,0.039,0.021,0.014
