lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.714,0.788,0.713
2,0.638,0.718,0.636
3,0.607,0.659,0.604
4,0.593,0.611,0.589
5,0.604,0.571,0.599
6,0.561,0.539,0.555
7,0.517,0.513,0.509
8,0.499,0.492,0.49
9,0.484,0.475,0.476
10,0.495,0.461,0.486
11,0.493,0.449,0.484
12,0.438,0.439,0.428
13,0.419,0.43,0.409
14,0.409,0.422,0.399
15,0.413,0.414,0.403
16,0.423,0.405,0.413
17,0.389,0.397,0.379
18,0.37,0.387,0.36
19,0.358,0.377,0.349
20,0.355,0.366,0.346
21,0.367,0.354,0.359
22,0.34,0.342,0.332
23,0.32,0.328,0.313
24,0.302,0.314,0.295
25,0.287,0.299,0.281
26,0.287,0.278,0.281
27,0.268,0.264,0.264
28,0.243,0.251,0.239
29,0.226,0.238,0.222
30,0.213,0.226,0.209
31,0.209,0.211,0.205
32,0.206,0.198,0.201
33,0.181,0.185,0.176
34,0.165,0.173,0.158
35,0.154,0.161,0.146
36,0.147,0.148,0.139
37,0.144,0.135,0.135
38,0.128,0.124,0.12
39,0.113,0.113,0.104
40,0.102,0.104,0.093
41,0.094,0.094,0.085
42,0.09,0.084,0.081
43,0.076,0.075,0.066
44,0.066,0.066,0.056
45,0.057,0.059,0.047
46,0.049,0.052,0.04
47,0.044,0.044,0.035
48,0.037,0.036,0.028
49,0.029,0.03,0.021
50,0.022,0.024,0.015
51,0.016,0.018,0.01
52,0.012,0.012,0.005
53,0.01,0.007,0.004
54,0.004,0.002,-0.002
55,-0.002,-0.002,-0.007
56,-0.006,-0.005,-0.01
57,-0.009,-0.008,-0.013
58,-0.011,-0.012,-0.014
59,-0.015,-0.014,-0.018
60,-0.017,-0.017,-0.021
61,-0.02,-0.019,-0.024
62,-0.021,-0.02,-0.025
63,-0.022,-0.022,-0.027
64,-0.023,-0.023,-0.029
65,-0.024,-0.024,-0.03
66,-0.025,-0.025,-0.031
67,-0.026,-0.026,-0.032
68,-0.027,-0.027,-0.032
69,-0.027,-0.028,-0.033
70,-0.027,-0.028,-0.033
71,-0.027,-0.029,-0.033
72,-0.028,-0.029,-0.034
73,-0.029,-0.029,-0.035
74,-0.03,-0.03,-0.036
75,-0.031,-0.03,-0.036
76,-0.031,-0.031,-0.036
77,-0.032,-0.031,-0.036
78,-0.032,-0.031,-0.035
79,-0.032,-0.032,-0.034
80,-0.032,-0.032,-0.034
81,-0.032,-0.033,-0.033
82,-0.031,-0.033,-0.032
83,-0.032,-0.033,-0.033
84,-0.033,-0.033,-0.034
85,-0.034,-0.033,-0.034
86,-0.034,-0.033,-0.033
87,-0.034,-0.034,-0.033
88,-0.034,-0.034,-0.032
89,-0.034,-0.034,-0.032
90,-0.035,-0.034,-0.033
91,-0.034,-0.034,-0.033
92,-0.034,-0.034,-0.034
93,-0.034,-0.034,-0.034
94,-0.034,-0.034,-0.034
95,-0.034,-0.034,-0.034
96,-0.034,-0.034,-0.034
97,-0.033,-0.034,-0.032
98,-0.032,-0.034,-0.031
99,-0.031,-0.034,-0.03
100,-0.032,-0.034,-0.03
101,-0.033,-0.034,-0.032
102,-0.034,-0.034,-0.033
103,-0.033,-0.034,-0.033
104,-0.034,-0.034,-0.033
105,-0.034,-0.033,-0.033
106,-0.035,-0.033,-0.034
107,-0.036,-0.033,-0.035
108,-0.035,-0.032,-0.034
109,-0.033,-0.032,-0.033
110,-0.032,-0.032,-0.032
111,-0.032,-0.031,-0.031
112,-0.032,-0.031,-0.032
113,-0.03,-0.03,-0.031
114,-0.028,-0.03,-0.028
115,-0.028,-0.029,-0.029
116,-0.028,-0.029,-0.029
117,-0.028,-0.028,-0.03
118,-0.029,-0.028,-0.031
119,-0.027,-0.028,-0.03
120,-0.026,-0.027,-0.03
121,-0.027,-0.027,-0.031
122,-0.027,-0.027,-0.032
123,-0.026,-0.027,-0.031
124,-0.024,-0.026,-0.03
125,-0.023,-0.026,-0.029
126,-0.026,-0.026,-0.031
127,-0.029,-0.026,-0.033
128,-0.03,-0.026,-0.033
129,-0.028,-0.026,-0.032
130,-0.025,-0.026,-0.029
131,-0.025,-0.026,-0.03
132,-0.027,-0.027,-0.031
133,-0.028,-0.027,-0.034
134,-0.029,-0.027,-0.034
135,-0.028,-0.028,-0.033
136,-0.027,-0.028,-0.032
137,-0.028,-0.028,-0.032
138,-0.028,-0.028,-0.032
139,-0.028,-0.028,-0.032
140,-0.026,-0.028,-0.029
141,-0.024,-0.028,-0.026
142,-0.025,-0.028,-0.026
143,-0.026,-0.028,-0.027
144,-0.028,-0.027,-0.028
145,-0.028,-0.027,-0.028
146,-0.028,-0.026,-0.027
147,-0.029,-0.025,-0.027
148,-0.029,-0.025,-0.026
149,-0.029,-0.024,-0.026
150,-0.027,-0.023,-0.024
151,-0.025,-0.023,-0.022
152,-0.023,-0.023,-0.021
153,-0.022,-0.022,-0.02
154,-0.021,-0.022,-0.019
155,-0.019,-0.021,-0.016
156,-0.014,-0.021,-0.01
157,-0.013,-0.021,-0.009
158,-0.015,-0.02,-0.012
159,-0.018,-0.02,-0.017
160,-0.019,-0.019,-0.018
161,-0.019,-0.019,-0.019
162,-0.019,-0.018,-0.02
163,-0.02,-0.017,-0.021
164,-0.02,-0.017,-0.022
165,-0.019,-0.016,-0.022
166,-0.018,-0.015,-0.02
167,-0.017,-0.015,-0.019
168,-0.017,-0.014,-0.019
169,-0.018,-0.014,-0.019
170,-0.017,-0.013,-0.018
171,-0.014,-0.012,-0.014
172,-0.01,-0.012,-0.009
173,-0.008,-0.011,-0.006
174,-0.007,-0.01,-0.003
175,-0.006,-0.009,-0.002
176,-0.007,-0.008,-0.003
177,-0.005,-0.007,-0.001
178,-0.003,-0.007,0.001
179,-0.004,-0.006,-0.0
180,-0.005,-0.005,-0.002
181,-0.005,-0.004,-0.003
182,-0.005,-0.004,-0.004
183,-0.004,-0.003,-0.004
184,-0.004,-0.003,-0.004
185,-0.004,-0.003,-0.005
186,-0.004,-0.003,-0.006
187,-0.004,-0.004,-0.006
188,-0.004,-0.004,-0.006
189,-0.004,-0.004,-0.006
190,-0.004,-0.005,-0.006
191,-0.005,-0.005,-0.006
192,-0.005,-0.005,-0.006
193,-0.005,-0.005,-0.007
194,-0.005,-0.005,-0.006
195,-0.004,-0.005,-0.005
196,-0.004,-0.005,-0.004
197,-0.006,-0.005,-0.007
198,-0.006,-0.006,-0.007
199,-0.007,-0.006,-0.008
200,-0.007,-0.006,-0.008
201,-0.008,-0.006,-0.009
202,-0.008,-0.006,-0.009
203,-0.009,-0.006,-0.009
204,-0.007,-0.007,-0.008
205,-0.006,-0.007,-0.007
206,-0.004,-0.008,-0.004
207,-0.005,-0.008,-0.005
208,-0.006,-0.009,-0.006
209,-0.006,-0.009,-0.006
210,-0.006,-0.01,-0.005
211,-0.008,-0.01,-0.007
212,-0.01,-0.011,-0.009
213,-0.015,-0.011,-0.014
214,-0.015,-0.012,-0.015
215,-0.014,-0.012,-0.013
216,-0.013,-0.013,-0.013
217,-0.014,-0.013,-0.014
218,-0.015,-0.014,-0.015
219,-0.016,-0.014,-0.016
220,-0.016,-0.015,-0.016
221,-0.016,-0.015,-0.015
222,-0.016,-0.016,-0.014
223,-0.017,-0.017,-0.015
224,-0.019,-0.017,-0.017
225,-0.02,-0.018,-0.017
226,-0.018,-0.018,-0.014
227,-0.016,-0.019,-0.012
228,-0.016,-0.02,-0.012
229,-0.017,-0.02,-0.013
230,-0.019,-0.021,-0.015
231,-0.02,-0.021,-0.015
232,-0.021,-0.022,-0.016
233,-0.023,-0.023,-0.017
234,-0.025,-0.024,-0.017
235,-0.026,-0.025,-0.017
236,-0.027,-0.026,-0.017
237,-0.028,-0.027,-0.017
238,-0.029,-0.028,-0.018
239,-0.03,-0.029,-0.018
240,-0.031,-0.03,-0.018
241,-0.031,-0.031,-0.018
242,-0.03,-0.031,-0.016
243,-0.031,-0.032,-0.016
244,-0.033,-0.033,-0.018
245,-0.035,-0.034,-0.02
246,-0.035,-0.034,-0.02
247,-0.036,-0.035,-0.021
248,-0.036,-0.035,-0.021
249,-0.036,-0.036,-0.021
250,-0.036,-0.036,-0.021
251,-0.036,-0.036,-0.021
252,-0.036,-0.037,-0.02
253,-0.035,-0.037,-0.019
254,-0.035,-0.037,-0.018
255,-0.037,-0.038,-0.02
256,-0.039,-0.038,-0.02
257,-0.039,-0.038,-0.02
258,-0.04,-0.039,-0.021
259,-0.04,-0.039,-0.021
260,-0.04,-0.04,-0.02
261,-0.04,-0.04,-0.02
262,-0.04,-0.04,-0.019
263,-0.04,-0.041,-0.018
264,-0.04,-0.041,-0.018
265,-0.04,-0.041,-0.019
266,-0.041,-0.041,-0.019
267,-0.041,-0.041,-0.02
268,-0.041,-0.041,-0.02
269,-0.042,-0.041,-0.021
270,-0.042,-0.041,-0.021
271,-0.042,-0.041,-0.021
272,-0.041,-0.041,-0.021
273,-0.041,-0.04,-0.02
274,-0.04,-0.039,-0.02
275,-0.039,-0.038,-0.02
276,-0.038,-0.038,-0.02
277,-0.037,-0.037,-0.019
278,-0.036,-0.035,-0.018
279,-0.034,-0.034,-0.017
280,-0.033,-0.033,-0.016
281,-0.031,-0.031,-0.014
282,-0.03,-0.03,-0.013
283,-0.028,-0.028,-0.011
284,-0.026,-0.026,-0.009
285,-0.024,-0.025,-0.007
286,-0.023,-0.023,-0.005
287,-0.021,-0.021,-0.004
288,-0.02,-0.019,-0.002
289,-0.017,-0.017,-0.0
290,-0.015,-0.015,0.002
291,-0.013,-0.013,0.004
292,-0.011,-0.011,0.006
293,-0.009,-0.01,0.009
294,-0.007,-0.008,0.011
295,-0.005,-0.006,0.013
296,-0.003,-0.004,0.014
297,-0.002,-0.002,0.015
298,0.001,-0.0,0.017
299,0.002,0.002,0.018
300,0.004,0.004,0.019
301,0.006,0.006,0.019
302,0.007,0.008,0.02
303,0.009,0.009,0.021
304,0.011,0.011,0.022
305,0.013,0.013,0.024
306,0.015,0.015,0.025
307,0.017,0.017,0.025
308,0.019,0.018,0.027
309,0.022,0.02,0.029
310,0.025,0.022,0.032
311,0.026,0.024,0.032
312,0.027,0.026,0.033
313,0.029,0.029,0.035
314,0.032,0.032,0.037
315,0.035,0.035,0.039
316,0.036,0.039,0.041
317,0.038,0.042,0.042
318,0.041,0.045,0.044
319,0.044,0.048,0.048
320,0.048,0.051,0.052
321,0.049,0.054,0.053
322,0.049,0.057,0.054
323,0.052,0.059,0.057
324,0.056,0.06,0.061
325,0.061,0.06,0.065
326,0.065,0.06,0.068
327,0.063,0.06,0.066
328,0.064,0.058,0.065
329,0.066,0.055,0.066
330,0.072,0.052,0.07
331,0.074,0.049,0.072
332,0.058,0.046,0.055
333,0.046,0.043,0.042
334,0.037,0.039,0.032
335,0.031,0.035,0.025
336,0.029,0.031,0.022
337,0.019,0.028,0.011
338,0.012,0.024,0.003
339,0.008,0.019,-0.001
340,0.006,0.015,-0.003
341,0.006,0.011,-0.003
342,0.001,0.008,-0.009
343,-0.008,0.007,-0.018
344,-0.012,0.004,-0.021
345,-0.011,0.002,-0.02
346,0.008,-0.0,-0.002
347,0.022,-0.001,0.012
348,0.007,-0.001,-0.003
349,0.001,-0.0,-0.008
350,0.001,0.0,-0.007
351,0.008,0.001,0.0
352,0.038,0.002,0.031
353,0.012,0.004,0.006
354,-0.004,0.005,-0.01
355,-0.007,0.007,-0.013
356,-0.005,0.007,-0.011
357,0.007,0.008,-0.0
358,0.002,0.01,-0.006
359,-0.001,0.013,-0.009
360,0.001,0.013,-0.008
361,0.009,0.012,-0.001
362,0.031,0.009,0.022
363,0.029,0.007,0.019
364,-0.002,0.006,-0.013
365,-0.006,0.003,-0.018
366,-0.004,0.001,-0.016
367,0.001,-0.001,-0.012
368,0.059,-0.001,0.046
369,0.001,-0.0,-0.011
370,-0.006,0.001,-0.019
371,-0.007,0.003,-0.02
372,0.0,0.005,-0.013
373,0.028,0.007,0.016
374,0.01,0.011,-0.003
375,0.002,0.015,-0.01
376,-0.002,0.018,-0.014
377,-0.001,0.022,-0.012
378,0.02,0.026,0.01
379,0.009,0.03,-0.0
380,0.003,0.034,-0.006
381,0.002,0.039,-0.006
382,0.004,0.043,-0.002
383,0.058,0.047,0.052
384,0.131,0.051,0.126
385,0.106,0.055,0.1
386,0.083,0.058,0.076
387,0.064,0.061,0.057
388,0.071,0.063,0.063
389,0.099,0.064,0.091
390,0.059,0.065,0.05
391,0.049,0.065,0.04
392,0.043,0.065,0.034
393,0.041,0.063,0.032
394,0.061,0.06,0.051
395,0.047,0.056,0.036
396,0.039,0.051,0.028
397,0.034,0.044,0.023
398,0.032,0.037,0.02
399,0.035,0.027,0.024
400,0.035,0.017,0.023
