lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.436,0.524,0.443
2,0.167,0.387,0.175
3,0.106,0.278,0.111
4,0.102,0.194,0.101
5,0.162,0.13,0.155
6,0.122,0.084,0.112
7,0.068,0.052,0.055
8,0.054,0.032,0.039
9,0.053,0.022,0.035
10,0.118,0.02,0.096
11,0.216,0.023,0.192
12,0.08,0.03,0.056
13,0.033,0.04,0.008
14,0.03,0.051,0.005
15,0.064,0.063,0.038
16,0.094,0.074,0.067
17,0.045,0.084,0.02
18,0.026,0.093,0.003
19,0.035,0.1,0.013
20,0.076,0.104,0.056
21,0.115,0.106,0.096
22,0.074,0.106,0.059
23,0.053,0.104,0.041
24,0.056,0.099,0.045
25,0.072,0.093,0.063
26,0.098,0.072,0.092
27,0.096,0.062,0.091
28,0.061,0.059,0.059
29,0.049,0.057,0.05
30,0.048,0.054,0.05
31,0.063,0.049,0.064
32,0.073,0.044,0.072
33,0.041,0.041,0.038
34,0.02,0.038,0.014
35,0.01,0.036,0.002
36,0.013,0.032,0.002
37,0.035,0.022,0.021
38,0.024,0.016,0.009
39,0.004,0.011,-0.012
40,-0.006,0.007,-0.023
41,-0.008,0.003,-0.026
42,0.001,-0.002,-0.02
43,-0.003,-0.006,-0.024
44,-0.012,-0.008,-0.033
45,-0.013,-0.009,-0.034
46,-0.011,-0.01,-0.031
47,-0.006,-0.013,-0.024
48,-0.008,-0.014,-0.026
49,-0.001,-0.015,-0.016
50,-0.013,-0.015,-0.024
51,-0.023,-0.014,-0.03
52,-0.022,-0.015,-0.027
53,-0.015,-0.017,-0.018
54,-0.014,-0.017,-0.014
55,-0.015,-0.017,-0.013
56,-0.015,-0.016,-0.01
57,-0.014,-0.016,-0.007
58,-0.013,-0.018,-0.004
59,-0.016,-0.019,-0.005
60,-0.019,-0.019,-0.008
61,-0.02,-0.019,-0.011
62,-0.021,-0.019,-0.015
63,-0.021,-0.02,-0.018
64,-0.019,-0.021,-0.02
65,-0.023,-0.021,-0.024
66,-0.023,-0.021,-0.024
67,-0.024,-0.021,-0.025
68,-0.024,-0.021,-0.026
69,-0.023,-0.022,-0.028
70,-0.022,-0.022,-0.028
71,-0.021,-0.022,-0.027
72,-0.02,-0.022,-0.029
73,-0.021,-0.022,-0.03
74,-0.021,-0.022,-0.031
75,-0.022,-0.023,-0.033
76,-0.024,-0.023,-0.033
77,-0.024,-0.024,-0.03
78,-0.024,-0.024,-0.027
79,-0.025,-0.024,-0.023
80,-0.024,-0.025,-0.023
81,-0.023,-0.025,-0.021
82,-0.021,-0.026,-0.017
83,-0.021,-0.026,-0.017
84,-0.024,-0.027,-0.018
85,-0.028,-0.027,-0.019
86,-0.03,-0.027,-0.019
87,-0.03,-0.028,-0.017
88,-0.032,-0.028,-0.016
89,-0.032,-0.028,-0.016
90,-0.032,-0.028,-0.016
91,-0.03,-0.029,-0.017
92,-0.028,-0.029,-0.017
93,-0.028,-0.029,-0.018
94,-0.029,-0.029,-0.02
95,-0.031,-0.029,-0.022
96,-0.031,-0.028,-0.024
97,-0.03,-0.028,-0.021
98,-0.027,-0.027,-0.017
99,-0.025,-0.027,-0.017
100,-0.025,-0.027,-0.018
101,-0.023,-0.027,-0.019
102,-0.022,-0.027,-0.018
103,-0.021,-0.027,-0.018
104,-0.022,-0.027,-0.02
105,-0.025,-0.027,-0.023
106,-0.029,-0.026,-0.024
107,-0.032,-0.026,-0.025
108,-0.03,-0.026,-0.02
109,-0.027,-0.025,-0.016
110,-0.025,-0.025,-0.014
111,-0.023,-0.024,-0.012
112,-0.021,-0.023,-0.01
113,-0.017,-0.022,-0.005
114,-0.018,-0.021,-0.005
115,-0.021,-0.019,-0.007
116,-0.026,-0.018,-0.01
117,-0.026,-0.016,-0.009
118,-0.024,-0.015,-0.006
119,-0.02,-0.013,-0.001
120,-0.016,-0.012,0.003
121,-0.015,-0.011,0.004
122,-0.009,-0.01,0.009
123,-0.002,-0.009,0.016
124,0.006,-0.008,0.025
125,0.01,-0.007,0.03
126,0.001,-0.006,0.023
127,-0.005,-0.006,0.015
128,-0.007,-0.006,0.011
129,-0.006,-0.007,0.008
130,-0.004,-0.007,0.006
131,-0.008,-0.008,-0.003
132,-0.011,-0.008,-0.008
133,-0.013,-0.008,-0.012
134,-0.011,-0.009,-0.009
135,-0.008,-0.009,-0.005
136,-0.009,-0.01,-0.002
137,-0.016,-0.01,-0.005
138,-0.02,-0.011,-0.006
139,-0.016,-0.011,-0.002
140,-0.011,-0.011,0.001
141,-0.005,-0.01,0.006
142,-0.003,-0.008,0.004
143,-0.004,-0.006,0.001
144,-0.006,-0.004,-0.001
145,-0.006,-0.002,0.001
146,-0.002,0.001,0.007
147,-0.001,0.003,0.009
148,-0.0,0.005,0.011
149,-0.0,0.007,0.012
150,0.008,0.009,0.019
151,0.023,0.01,0.033
152,0.021,0.011,0.029
153,0.014,0.013,0.02
154,0.011,0.014,0.015
155,0.01,0.016,0.014
156,0.027,0.017,0.03
157,0.035,0.018,0.036
158,0.033,0.02,0.033
159,0.026,0.02,0.022
160,0.023,0.02,0.017
161,0.017,0.02,0.008
162,0.011,0.02,-0.0
163,0.004,0.02,-0.007
164,0.003,0.021,-0.007
165,0.004,0.021,-0.006
166,0.007,0.021,-0.002
167,0.021,0.02,0.014
168,0.026,0.02,0.019
169,0.03,0.019,0.023
170,0.03,0.019,0.024
171,0.028,0.018,0.024
172,0.025,0.017,0.021
173,0.025,0.016,0.021
174,0.019,0.015,0.017
175,0.015,0.015,0.013
176,0.009,0.014,0.008
177,0.007,0.012,0.007
178,0.007,0.01,0.007
179,0.004,0.009,0.004
180,0.002,0.009,0.001
181,0.008,0.009,0.006
182,0.016,0.008,0.015
183,0.019,0.007,0.02
184,0.011,0.006,0.012
185,-0.003,0.005,-0.003
186,-0.007,0.004,-0.012
187,-0.007,0.002,-0.017
188,-0.001,0.001,-0.011
189,0.002,0.001,-0.01
190,-0.002,0.001,-0.015
191,-0.002,0.001,-0.014
192,-0.002,0.002,-0.013
193,-0.001,0.002,-0.012
194,0.007,0.001,-0.003
195,0.013,0.0,0.006
196,0.005,-0.0,0.002
197,0.0,-0.001,-0.001
198,0.005,-0.002,0.006
199,0.009,-0.003,0.014
200,0.008,-0.003,0.013
201,0.001,-0.004,0.005
202,-0.012,-0.003,-0.005
203,-0.016,-0.003,-0.008
204,-0.014,-0.003,-0.004
205,-0.008,-0.003,0.003
206,-0.002,-0.003,0.009
207,-0.006,-0.002,0.005
208,-0.007,-0.002,0.003
209,-0.006,-0.003,0.003
210,-0.007,-0.003,0.003
211,-0.005,-0.003,0.005
212,-0.003,-0.003,0.007
213,-0.004,-0.002,0.007
214,-0.01,-0.002,-0.0
215,0.003,-0.002,0.012
216,0.012,-0.001,0.015
217,0.014,-0.001,0.015
218,0.01,-0.001,0.009
219,0.003,-0.001,0.001
220,0.0,-0.002,-0.001
221,-0.003,-0.003,-0.005
222,-0.006,-0.004,-0.008
223,-0.011,-0.005,-0.011
224,-0.014,-0.006,-0.012
225,-0.016,-0.007,-0.014
226,-0.011,-0.01,-0.007
227,-0.005,-0.012,-0.002
228,-0.005,-0.013,-0.002
229,-0.013,-0.015,-0.008
230,-0.019,-0.016,-0.012
231,-0.021,-0.018,-0.013
232,-0.022,-0.019,-0.013
233,-0.023,-0.021,-0.013
234,-0.025,-0.022,-0.013
235,-0.026,-0.022,-0.013
236,-0.026,-0.023,-0.011
237,-0.023,-0.023,-0.008
238,-0.022,-0.024,-0.007
239,-0.022,-0.024,-0.007
240,-0.023,-0.023,-0.009
241,-0.021,-0.022,-0.006
242,-0.018,-0.022,-0.001
243,-0.016,-0.022,0.001
244,-0.023,-0.022,-0.008
245,-0.027,-0.022,-0.016
246,-0.023,-0.022,-0.016
247,-0.023,-0.022,-0.018
248,-0.02,-0.021,-0.02
249,-0.02,-0.021,-0.023
250,-0.021,-0.021,-0.026
251,-0.021,-0.02,-0.027
252,-0.02,-0.02,-0.025
253,-0.018,-0.02,-0.022
254,-0.019,-0.021,-0.021
255,-0.023,-0.022,-0.025
256,-0.025,-0.022,-0.027
257,-0.024,-0.023,-0.026
258,-0.025,-0.024,-0.026
259,-0.024,-0.025,-0.025
260,-0.024,-0.026,-0.024
261,-0.025,-0.026,-0.023
262,-0.027,-0.027,-0.022
263,-0.028,-0.028,-0.019
264,-0.028,-0.028,-0.017
265,-0.028,-0.029,-0.017
266,-0.029,-0.029,-0.018
267,-0.031,-0.03,-0.019
268,-0.031,-0.03,-0.019
269,-0.031,-0.031,-0.02
270,-0.031,-0.031,-0.02
271,-0.033,-0.031,-0.022
272,-0.033,-0.031,-0.024
273,-0.034,-0.03,-0.021
274,-0.033,-0.03,-0.023
275,-0.03,-0.03,-0.025
276,-0.029,-0.029,-0.028
277,-0.027,-0.029,-0.031
278,-0.027,-0.028,-0.032
279,-0.026,-0.028,-0.032
280,-0.024,-0.027,-0.033
281,-0.024,-0.027,-0.033
282,-0.025,-0.026,-0.034
283,-0.025,-0.025,-0.035
284,-0.027,-0.025,-0.034
285,-0.026,-0.025,-0.033
286,-0.025,-0.025,-0.033
287,-0.024,-0.025,-0.033
288,-0.025,-0.025,-0.032
289,-0.025,-0.025,-0.031
290,-0.025,-0.025,-0.03
291,-0.025,-0.025,-0.027
292,-0.025,-0.025,-0.024
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.019
295,-0.025,-0.025,-0.017
296,-0.025,-0.025,-0.016
297,-0.026,-0.025,-0.016
298,-0.026,-0.025,-0.016
299,-0.025,-0.025,-0.018
300,-0.024,-0.024,-0.018
301,-0.025,-0.024,-0.019
302,-0.026,-0.024,-0.021
303,-0.026,-0.024,-0.021
304,-0.026,-0.024,-0.023
305,-0.024,-0.024,-0.024
306,-0.024,-0.023,-0.027
307,-0.022,-0.023,-0.028
308,-0.012,-0.023,-0.021
309,-0.018,-0.022,-0.028
310,-0.016,-0.022,-0.026
311,-0.019,-0.021,-0.029
312,-0.021,-0.021,-0.031
313,-0.022,-0.02,-0.03
314,-0.02,-0.019,-0.027
315,-0.017,-0.016,-0.025
316,-0.02,-0.014,-0.026
317,-0.019,-0.011,-0.025
318,-0.016,-0.009,-0.022
319,-0.004,-0.007,-0.01
320,-0.002,-0.004,-0.005
321,-0.001,0.001,-0.001
322,-0.004,0.005,-0.001
323,0.001,0.007,0.006
324,0.007,0.009,0.014
325,0.017,0.012,0.024
326,0.028,0.015,0.034
327,0.021,0.02,0.026
328,0.019,0.024,0.022
329,0.023,0.026,0.025
330,0.035,0.029,0.035
331,0.046,0.033,0.045
332,0.039,0.041,0.038
333,0.041,0.046,0.039
334,0.055,0.046,0.051
335,0.058,0.046,0.053
336,0.054,0.047,0.046
337,0.033,0.048,0.025
338,0.032,0.051,0.023
339,0.042,0.052,0.032
340,0.054,0.053,0.044
341,0.071,0.053,0.061
342,0.062,0.055,0.052
343,0.039,0.059,0.031
344,0.035,0.062,0.028
345,0.056,0.062,0.049
346,0.092,0.059,0.085
347,0.122,0.058,0.115
348,0.057,0.061,0.053
349,0.035,0.06,0.034
350,0.027,0.058,0.029
351,0.04,0.056,0.044
352,0.092,0.054,0.099
353,0.054,0.054,0.065
354,0.015,0.054,0.029
355,0.01,0.053,0.023
356,0.014,0.053,0.026
357,0.186,0.052,0.192
358,0.136,0.053,0.14
359,0.041,0.057,0.043
360,0.012,0.056,0.012
361,0.009,0.054,0.007
362,0.04,0.051,0.036
363,0.078,0.05,0.071
364,0.034,0.052,0.026
365,0.008,0.052,-0.001
366,0.006,0.051,-0.006
367,0.011,0.049,-0.002
368,0.115,0.047,0.099
369,0.124,0.049,0.107
370,0.06,0.05,0.045
371,0.015,0.051,0.001
372,0.03,0.05,0.017
373,0.131,0.047,0.116
374,0.08,0.047,0.067
375,0.03,0.048,0.019
376,0.016,0.049,0.006
377,0.022,0.049,0.013
378,0.052,0.049,0.044
379,0.052,0.05,0.046
380,0.017,0.05,0.014
381,0.007,0.05,0.007
382,0.005,0.049,0.007
383,0.049,0.049,0.051
384,0.126,0.048,0.127
385,0.078,0.047,0.08
386,0.038,0.045,0.04
387,0.02,0.043,0.019
388,0.026,0.041,0.023
389,0.084,0.039,0.077
390,0.059,0.036,0.051
391,0.025,0.032,0.017
392,0.008,0.029,-0.0
393,0.002,0.025,-0.006
394,0.039,0.021,0.027
395,0.028,0.017,0.016
396,0.008,0.012,-0.004
397,-0.004,0.008,-0.018
398,-0.01,0.004,-0.025
399,-0.001,0.001,-0.016
400,0.013,-0.002,-0.002
