lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.832,0.862,0.832
2,0.746,0.811,0.745
3,0.716,0.767,0.713
4,0.721,0.729,0.717
5,0.737,0.697,0.732
6,0.685,0.67,0.679
7,0.65,0.646,0.643
8,0.63,0.626,0.622
9,0.614,0.609,0.605
10,0.614,0.593,0.604
11,0.618,0.579,0.608
12,0.563,0.566,0.553
13,0.537,0.554,0.525
14,0.522,0.542,0.511
15,0.529,0.53,0.518
16,0.539,0.518,0.527
17,0.502,0.506,0.491
18,0.48,0.493,0.47
19,0.464,0.48,0.454
20,0.456,0.466,0.447
21,0.461,0.451,0.453
22,0.437,0.436,0.43
23,0.413,0.42,0.407
24,0.393,0.403,0.388
25,0.379,0.386,0.375
26,0.377,0.366,0.374
27,0.36,0.348,0.358
28,0.334,0.332,0.332
29,0.312,0.317,0.31
30,0.293,0.3,0.292
31,0.281,0.283,0.279
32,0.27,0.266,0.268
33,0.246,0.249,0.243
34,0.227,0.233,0.223
35,0.211,0.218,0.206
36,0.198,0.202,0.192
37,0.188,0.185,0.182
38,0.17,0.17,0.163
39,0.151,0.156,0.144
40,0.139,0.143,0.131
41,0.129,0.13,0.121
42,0.122,0.116,0.114
43,0.106,0.104,0.097
44,0.092,0.093,0.084
45,0.081,0.082,0.072
46,0.071,0.072,0.063
47,0.064,0.062,0.055
48,0.057,0.053,0.049
49,0.048,0.045,0.041
50,0.037,0.037,0.031
51,0.028,0.03,0.022
52,0.021,0.023,0.017
53,0.016,0.017,0.013
54,0.011,0.011,0.008
55,0.004,0.006,0.002
56,-0.001,0.001,-0.002
57,-0.004,-0.003,-0.005
58,-0.008,-0.008,-0.008
59,-0.011,-0.011,-0.011
60,-0.015,-0.014,-0.014
61,-0.018,-0.017,-0.018
62,-0.02,-0.02,-0.02
63,-0.02,-0.022,-0.021
64,-0.022,-0.024,-0.024
65,-0.025,-0.026,-0.027
66,-0.027,-0.027,-0.029
67,-0.028,-0.029,-0.031
68,-0.029,-0.03,-0.032
69,-0.031,-0.031,-0.034
70,-0.032,-0.032,-0.035
71,-0.032,-0.033,-0.036
72,-0.033,-0.034,-0.037
73,-0.034,-0.034,-0.037
74,-0.035,-0.035,-0.038
75,-0.036,-0.036,-0.039
76,-0.037,-0.037,-0.04
77,-0.038,-0.037,-0.04
78,-0.038,-0.038,-0.04
79,-0.039,-0.038,-0.04
80,-0.039,-0.039,-0.04
81,-0.039,-0.039,-0.04
82,-0.039,-0.039,-0.039
83,-0.039,-0.04,-0.038
84,-0.039,-0.04,-0.037
85,-0.04,-0.04,-0.036
86,-0.04,-0.04,-0.036
87,-0.04,-0.04,-0.035
88,-0.04,-0.04,-0.035
89,-0.041,-0.04,-0.035
90,-0.041,-0.04,-0.035
91,-0.041,-0.04,-0.035
92,-0.04,-0.04,-0.035
93,-0.04,-0.04,-0.035
94,-0.04,-0.04,-0.035
95,-0.04,-0.04,-0.035
96,-0.039,-0.04,-0.035
97,-0.038,-0.04,-0.033
98,-0.037,-0.04,-0.032
99,-0.038,-0.04,-0.034
100,-0.04,-0.04,-0.035
101,-0.04,-0.04,-0.037
102,-0.041,-0.04,-0.038
103,-0.041,-0.04,-0.037
104,-0.04,-0.04,-0.037
105,-0.041,-0.039,-0.037
106,-0.04,-0.038,-0.037
107,-0.04,-0.038,-0.037
108,-0.038,-0.037,-0.034
109,-0.037,-0.036,-0.033
110,-0.036,-0.035,-0.031
111,-0.035,-0.034,-0.03
112,-0.034,-0.033,-0.029
113,-0.033,-0.032,-0.028
114,-0.031,-0.031,-0.025
115,-0.029,-0.03,-0.022
116,-0.028,-0.029,-0.021
117,-0.027,-0.027,-0.021
118,-0.027,-0.027,-0.02
119,-0.025,-0.026,-0.019
120,-0.023,-0.025,-0.018
121,-0.024,-0.024,-0.02
122,-0.024,-0.024,-0.021
123,-0.022,-0.023,-0.02
124,-0.019,-0.023,-0.018
125,-0.018,-0.023,-0.017
126,-0.022,-0.023,-0.02
127,-0.025,-0.023,-0.024
128,-0.025,-0.024,-0.024
129,-0.025,-0.024,-0.025
130,-0.024,-0.024,-0.025
131,-0.026,-0.025,-0.026
132,-0.027,-0.025,-0.028
133,-0.028,-0.025,-0.029
134,-0.028,-0.026,-0.029
135,-0.028,-0.026,-0.029
136,-0.027,-0.026,-0.028
137,-0.027,-0.027,-0.028
138,-0.026,-0.027,-0.027
139,-0.025,-0.027,-0.026
140,-0.025,-0.027,-0.026
141,-0.025,-0.026,-0.026
142,-0.025,-0.026,-0.026
143,-0.025,-0.026,-0.025
144,-0.026,-0.025,-0.024
145,-0.026,-0.025,-0.024
146,-0.026,-0.025,-0.023
147,-0.025,-0.025,-0.022
148,-0.026,-0.024,-0.021
149,-0.026,-0.024,-0.021
150,-0.025,-0.024,-0.02
151,-0.023,-0.024,-0.019
152,-0.023,-0.024,-0.019
153,-0.024,-0.024,-0.02
154,-0.025,-0.024,-0.021
155,-0.025,-0.025,-0.021
156,-0.022,-0.025,-0.018
157,-0.02,-0.025,-0.016
158,-0.021,-0.026,-0.018
159,-0.024,-0.026,-0.021
160,-0.025,-0.026,-0.023
161,-0.026,-0.026,-0.025
162,-0.027,-0.026,-0.027
163,-0.028,-0.025,-0.028
164,-0.028,-0.025,-0.028
165,-0.027,-0.024,-0.027
166,-0.026,-0.024,-0.026
167,-0.025,-0.023,-0.024
168,-0.022,-0.022,-0.022
169,-0.022,-0.021,-0.021
170,-0.022,-0.02,-0.021
171,-0.022,-0.018,-0.02
172,-0.019,-0.017,-0.016
173,-0.016,-0.016,-0.011
174,-0.012,-0.014,-0.007
175,-0.011,-0.013,-0.005
176,-0.01,-0.012,-0.003
177,-0.009,-0.011,-0.001
178,-0.008,-0.01,-0.0
179,-0.007,-0.009,0.0
180,-0.006,-0.008,-0.0
181,-0.006,-0.007,-0.001
182,-0.005,-0.007,-0.001
183,-0.004,-0.006,-0.001
184,-0.004,-0.006,-0.001
185,-0.005,-0.006,-0.004
186,-0.007,-0.006,-0.007
187,-0.009,-0.006,-0.01
188,-0.009,-0.007,-0.011
189,-0.009,-0.007,-0.012
190,-0.01,-0.007,-0.013
191,-0.011,-0.008,-0.014
192,-0.011,-0.008,-0.014
193,-0.011,-0.008,-0.014
194,-0.011,-0.009,-0.014
195,-0.01,-0.009,-0.012
196,-0.009,-0.01,-0.011
197,-0.009,-0.01,-0.01
198,-0.008,-0.01,-0.009
199,-0.007,-0.011,-0.008
200,-0.006,-0.011,-0.008
201,-0.009,-0.011,-0.011
202,-0.012,-0.011,-0.014
203,-0.013,-0.011,-0.015
204,-0.013,-0.011,-0.014
205,-0.012,-0.012,-0.013
206,-0.012,-0.012,-0.014
207,-0.014,-0.012,-0.015
208,-0.014,-0.013,-0.016
209,-0.014,-0.013,-0.016
210,-0.014,-0.014,-0.017
211,-0.014,-0.014,-0.017
212,-0.015,-0.015,-0.017
213,-0.016,-0.016,-0.018
214,-0.018,-0.016,-0.021
215,-0.015,-0.017,-0.019
216,-0.015,-0.017,-0.019
217,-0.015,-0.018,-0.021
218,-0.017,-0.018,-0.023
219,-0.019,-0.019,-0.025
220,-0.02,-0.019,-0.026
221,-0.021,-0.02,-0.027
222,-0.022,-0.02,-0.027
223,-0.022,-0.021,-0.028
224,-0.023,-0.021,-0.028
225,-0.024,-0.022,-0.029
226,-0.022,-0.023,-0.026
227,-0.022,-0.024,-0.025
228,-0.023,-0.024,-0.025
229,-0.024,-0.025,-0.026
230,-0.025,-0.026,-0.026
231,-0.026,-0.027,-0.026
232,-0.026,-0.028,-0.026
233,-0.027,-0.028,-0.025
234,-0.029,-0.029,-0.025
235,-0.031,-0.03,-0.026
236,-0.033,-0.031,-0.027
237,-0.033,-0.032,-0.027
238,-0.034,-0.033,-0.027
239,-0.035,-0.034,-0.027
240,-0.036,-0.035,-0.027
241,-0.035,-0.035,-0.025
242,-0.033,-0.036,-0.023
243,-0.032,-0.037,-0.022
244,-0.037,-0.038,-0.026
245,-0.041,-0.039,-0.03
246,-0.041,-0.039,-0.03
247,-0.041,-0.04,-0.029
248,-0.041,-0.04,-0.029
249,-0.042,-0.041,-0.03
250,-0.043,-0.041,-0.03
251,-0.043,-0.041,-0.03
252,-0.042,-0.042,-0.029
253,-0.041,-0.042,-0.027
254,-0.041,-0.042,-0.026
255,-0.043,-0.043,-0.028
256,-0.044,-0.043,-0.028
257,-0.043,-0.044,-0.026
258,-0.043,-0.044,-0.025
259,-0.043,-0.045,-0.024
260,-0.044,-0.045,-0.025
261,-0.044,-0.046,-0.025
262,-0.045,-0.046,-0.025
263,-0.046,-0.047,-0.024
264,-0.047,-0.047,-0.025
265,-0.048,-0.047,-0.025
266,-0.048,-0.047,-0.026
267,-0.049,-0.048,-0.027
268,-0.05,-0.048,-0.028
269,-0.05,-0.048,-0.028
270,-0.05,-0.049,-0.028
271,-0.05,-0.049,-0.029
272,-0.049,-0.049,-0.028
273,-0.05,-0.049,-0.029
274,-0.05,-0.049,-0.029
275,-0.047,-0.048,-0.027
276,-0.046,-0.048,-0.028
277,-0.046,-0.048,-0.029
278,-0.046,-0.047,-0.029
279,-0.047,-0.047,-0.03
280,-0.046,-0.047,-0.03
281,-0.046,-0.046,-0.03
282,-0.046,-0.045,-0.03
283,-0.045,-0.045,-0.03
284,-0.045,-0.044,-0.03
285,-0.044,-0.044,-0.029
286,-0.043,-0.043,-0.028
287,-0.042,-0.043,-0.028
288,-0.042,-0.043,-0.027
289,-0.042,-0.042,-0.027
290,-0.041,-0.042,-0.026
291,-0.041,-0.041,-0.026
292,-0.041,-0.041,-0.025
293,-0.04,-0.04,-0.024
294,-0.04,-0.04,-0.023
295,-0.039,-0.039,-0.023
296,-0.038,-0.038,-0.022
297,-0.038,-0.038,-0.023
298,-0.037,-0.037,-0.023
299,-0.037,-0.036,-0.023
300,-0.036,-0.035,-0.023
301,-0.036,-0.035,-0.023
302,-0.035,-0.034,-0.024
303,-0.035,-0.034,-0.024
304,-0.033,-0.033,-0.024
305,-0.032,-0.033,-0.023
306,-0.031,-0.032,-0.023
307,-0.031,-0.032,-0.024
308,-0.027,-0.031,-0.021
309,-0.028,-0.03,-0.023
310,-0.026,-0.029,-0.022
311,-0.027,-0.028,-0.023
312,-0.027,-0.027,-0.023
313,-0.026,-0.025,-0.022
314,-0.025,-0.024,-0.021
315,-0.023,-0.022,-0.02
316,-0.023,-0.02,-0.019
317,-0.022,-0.018,-0.019
318,-0.022,-0.017,-0.018
319,-0.018,-0.015,-0.015
320,-0.016,-0.014,-0.013
321,-0.015,-0.012,-0.011
322,-0.016,-0.01,-0.011
323,-0.012,-0.01,-0.007
324,-0.006,-0.009,-0.001
325,-0.003,-0.009,0.002
326,0.001,-0.008,0.005
327,-0.002,-0.008,0.001
328,-0.001,-0.008,0.001
329,0.001,-0.008,0.002
330,0.005,-0.008,0.005
331,0.004,-0.007,0.002
332,-0.008,-0.006,-0.011
333,-0.012,-0.005,-0.015
334,-0.009,-0.005,-0.013
335,-0.005,-0.004,-0.011
336,-0.005,-0.003,-0.011
337,-0.009,0.0,-0.015
338,-0.007,0.003,-0.014
339,-0.003,0.006,-0.01
340,0.004,0.009,-0.003
341,0.012,0.014,0.004
342,0.013,0.019,0.005
343,0.014,0.024,0.006
344,0.02,0.03,0.013
345,0.029,0.035,0.022
346,0.05,0.041,0.043
347,0.063,0.047,0.057
348,0.053,0.055,0.048
349,0.058,0.061,0.053
350,0.066,0.066,0.061
351,0.076,0.07,0.073
352,0.094,0.073,0.092
353,0.08,0.077,0.077
354,0.073,0.079,0.071
355,0.073,0.08,0.071
356,0.091,0.081,0.089
357,0.117,0.081,0.114
358,0.098,0.082,0.094
359,0.076,0.083,0.071
360,0.073,0.083,0.068
361,0.075,0.082,0.069
362,0.093,0.081,0.086
363,0.088,0.081,0.08
364,0.066,0.082,0.058
365,0.064,0.082,0.055
366,0.066,0.083,0.056
367,0.077,0.084,0.067
368,0.087,0.085,0.077
369,0.075,0.088,0.065
370,0.061,0.091,0.051
371,0.062,0.094,0.052
372,0.092,0.097,0.082
373,0.145,0.1,0.135
374,0.13,0.103,0.121
375,0.113,0.107,0.104
376,0.109,0.11,0.101
377,0.114,0.114,0.107
378,0.133,0.117,0.127
379,0.121,0.119,0.115
380,0.114,0.121,0.11
381,0.111,0.121,0.107
382,0.111,0.121,0.108
383,0.122,0.121,0.119
384,0.137,0.119,0.135
385,0.115,0.116,0.113
386,0.097,0.112,0.095
387,0.091,0.107,0.088
388,0.095,0.102,0.091
389,0.112,0.096,0.106
390,0.085,0.089,0.079
391,0.072,0.082,0.065
392,0.066,0.074,0.059
393,0.064,0.067,0.057
394,0.08,0.06,0.072
395,0.062,0.054,0.054
396,0.053,0.049,0.044
397,0.048,0.045,0.039
398,0.044,0.044,0.034
399,0.045,0.046,0.035
400,0.044,0.051,0.035
