lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.439,0.542,0.442
2,0.166,0.412,0.168
3,0.138,0.306,0.139
4,0.173,0.223,0.172
5,0.282,0.158,0.278
6,0.131,0.11,0.126
7,0.055,0.075,0.05
8,0.045,0.051,0.039
9,0.057,0.036,0.049
10,0.147,0.028,0.136
11,0.211,0.027,0.199
12,0.073,0.029,0.061
13,0.021,0.035,0.009
14,0.01,0.043,-0.003
15,0.028,0.051,0.015
16,0.058,0.06,0.044
17,0.028,0.069,0.015
18,0.012,0.076,0.001
19,0.022,0.083,0.011
20,0.059,0.088,0.05
21,0.118,0.091,0.109
22,0.09,0.092,0.082
23,0.063,0.092,0.056
24,0.052,0.09,0.046
25,0.07,0.086,0.064
26,0.116,0.069,0.111
27,0.085,0.062,0.081
28,0.061,0.063,0.058
29,0.048,0.065,0.045
30,0.05,0.064,0.048
31,0.069,0.057,0.066
32,0.076,0.053,0.072
33,0.046,0.051,0.041
34,0.026,0.049,0.02
35,0.02,0.048,0.013
36,0.03,0.042,0.023
37,0.051,0.032,0.042
38,0.036,0.024,0.027
39,0.014,0.019,0.005
40,0.001,0.014,-0.008
41,0.007,0.009,-0.003
42,0.022,0.004,0.01
43,-0.004,-0.0,-0.016
44,-0.008,-0.002,-0.02
45,-0.012,-0.003,-0.024
46,-0.01,-0.005,-0.021
47,-0.003,-0.008,-0.014
48,-0.007,-0.01,-0.018
49,-0.014,-0.012,-0.022
50,-0.017,-0.012,-0.024
51,-0.018,-0.012,-0.023
52,-0.015,-0.014,-0.02
53,-0.009,-0.015,-0.014
54,-0.009,-0.015,-0.013
55,-0.011,-0.015,-0.014
56,-0.013,-0.014,-0.016
57,-0.012,-0.014,-0.014
58,-0.01,-0.015,-0.012
59,-0.013,-0.015,-0.014
60,-0.015,-0.015,-0.016
61,-0.016,-0.014,-0.018
62,-0.016,-0.013,-0.019
63,-0.015,-0.014,-0.019
64,-0.012,-0.015,-0.018
65,-0.016,-0.015,-0.021
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.021
68,-0.017,-0.016,-0.022
69,-0.017,-0.016,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.016,-0.017,-0.024
73,-0.016,-0.018,-0.024
74,-0.016,-0.018,-0.024
75,-0.018,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.02,-0.019,-0.026
78,-0.019,-0.019,-0.023
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.024
83,-0.02,-0.021,-0.023
84,-0.02,-0.021,-0.022
85,-0.019,-0.021,-0.022
86,-0.02,-0.021,-0.023
87,-0.02,-0.021,-0.022
88,-0.021,-0.021,-0.022
89,-0.022,-0.02,-0.022
90,-0.023,-0.02,-0.023
91,-0.022,-0.02,-0.024
92,-0.021,-0.02,-0.024
93,-0.021,-0.02,-0.024
94,-0.021,-0.02,-0.025
95,-0.021,-0.019,-0.025
96,-0.02,-0.019,-0.024
97,-0.017,-0.019,-0.02
98,-0.016,-0.019,-0.017
99,-0.017,-0.019,-0.019
100,-0.018,-0.019,-0.021
101,-0.02,-0.019,-0.024
102,-0.02,-0.02,-0.025
103,-0.018,-0.02,-0.023
104,-0.017,-0.02,-0.021
105,-0.018,-0.021,-0.021
106,-0.02,-0.021,-0.023
107,-0.022,-0.021,-0.026
108,-0.02,-0.02,-0.022
109,-0.02,-0.02,-0.021
110,-0.02,-0.019,-0.021
111,-0.02,-0.019,-0.022
112,-0.022,-0.018,-0.023
113,-0.021,-0.017,-0.022
114,-0.019,-0.016,-0.019
115,-0.017,-0.016,-0.017
116,-0.018,-0.015,-0.017
117,-0.018,-0.014,-0.017
118,-0.016,-0.013,-0.015
119,-0.012,-0.012,-0.012
120,-0.01,-0.011,-0.009
121,-0.012,-0.01,-0.011
122,-0.011,-0.009,-0.011
123,-0.006,-0.009,-0.005
124,0.001,-0.009,0.003
125,0.005,-0.008,0.008
126,-0.003,-0.008,0.003
127,-0.009,-0.008,-0.003
128,-0.006,-0.009,-0.001
129,-0.007,-0.01,-0.004
130,-0.011,-0.01,-0.01
131,-0.015,-0.011,-0.016
132,-0.017,-0.012,-0.018
133,-0.016,-0.013,-0.019
134,-0.015,-0.013,-0.018
135,-0.013,-0.014,-0.016
136,-0.013,-0.014,-0.014
137,-0.016,-0.015,-0.016
138,-0.017,-0.014,-0.017
139,-0.015,-0.014,-0.016
140,-0.014,-0.013,-0.016
141,-0.013,-0.012,-0.015
142,-0.012,-0.01,-0.014
143,-0.011,-0.008,-0.012
144,-0.009,-0.005,-0.009
145,-0.006,-0.003,-0.005
146,-0.003,-0.0,-0.0
147,0.0,0.002,0.004
148,0.002,0.004,0.007
149,0.004,0.007,0.009
150,0.009,0.008,0.014
151,0.016,0.009,0.02
152,0.019,0.011,0.022
153,0.018,0.012,0.021
154,0.016,0.013,0.018
155,0.016,0.013,0.019
156,0.018,0.014,0.022
157,0.023,0.014,0.024
158,0.021,0.015,0.02
159,0.016,0.014,0.014
160,0.012,0.014,0.009
161,0.01,0.013,0.005
162,0.007,0.012,0.002
163,0.003,0.011,-0.003
164,0.0,0.01,-0.005
165,-0.002,0.009,-0.007
166,-0.001,0.008,-0.004
167,0.002,0.007,0.0
168,0.008,0.006,0.005
169,0.01,0.005,0.008
170,0.01,0.004,0.009
171,0.009,0.003,0.009
172,0.009,0.003,0.009
173,0.009,0.002,0.009
174,0.006,0.002,0.006
175,0.002,0.002,0.002
176,-0.001,0.001,-0.001
177,-0.001,0.001,-0.0
178,0.0,0.0,0.001
179,-0.001,0.0,0.0
180,-0.003,0.0,-0.0
181,-0.002,0.0,0.0
182,0.001,0.0,0.003
183,0.005,-0.0,0.007
184,-0.001,-0.0,0.001
185,-0.005,-0.001,-0.004
186,-0.007,-0.001,-0.008
187,-0.006,-0.001,-0.009
188,-0.002,-0.002,-0.006
189,0.001,-0.002,-0.003
190,0.001,-0.002,-0.003
191,0.0,-0.002,-0.004
192,-0.001,-0.002,-0.004
193,-0.001,-0.002,-0.005
194,-0.001,-0.002,-0.005
195,-0.0,-0.002,-0.003
196,-0.001,-0.002,-0.003
197,-0.003,-0.002,-0.005
198,-0.002,-0.002,-0.004
199,-0.001,-0.003,-0.001
200,0.003,-0.004,0.004
201,-0.002,-0.004,-0.0
202,-0.008,-0.005,-0.005
203,-0.01,-0.005,-0.005
204,-0.009,-0.006,-0.003
205,-0.005,-0.007,0.0
206,-0.006,-0.007,0.0
207,-0.009,-0.008,-0.003
208,-0.011,-0.008,-0.005
209,-0.01,-0.009,-0.005
210,-0.009,-0.009,-0.004
211,-0.009,-0.009,-0.004
212,-0.008,-0.009,-0.004
213,-0.01,-0.009,-0.005
214,-0.012,-0.009,-0.009
215,-0.009,-0.009,-0.008
216,-0.007,-0.009,-0.008
217,-0.008,-0.009,-0.01
218,-0.01,-0.008,-0.013
219,-0.012,-0.008,-0.017
220,-0.01,-0.008,-0.015
221,-0.008,-0.008,-0.012
222,-0.006,-0.008,-0.008
223,-0.004,-0.008,-0.007
224,-0.007,-0.008,-0.009
225,-0.009,-0.008,-0.011
226,-0.006,-0.008,-0.007
227,-0.005,-0.009,-0.006
228,-0.007,-0.009,-0.009
229,-0.01,-0.009,-0.011
230,-0.012,-0.01,-0.012
231,-0.012,-0.011,-0.012
232,-0.012,-0.012,-0.011
233,-0.012,-0.013,-0.01
234,-0.013,-0.013,-0.01
235,-0.015,-0.014,-0.011
236,-0.015,-0.015,-0.011
237,-0.016,-0.016,-0.011
238,-0.017,-0.016,-0.012
239,-0.018,-0.017,-0.013
240,-0.02,-0.017,-0.015
241,-0.018,-0.018,-0.012
242,-0.015,-0.018,-0.008
243,-0.015,-0.018,-0.008
244,-0.02,-0.018,-0.013
245,-0.023,-0.018,-0.018
246,-0.022,-0.018,-0.018
247,-0.02,-0.018,-0.017
248,-0.018,-0.018,-0.018
249,-0.017,-0.018,-0.02
250,-0.017,-0.018,-0.022
251,-0.018,-0.017,-0.022
252,-0.015,-0.017,-0.019
253,-0.012,-0.017,-0.016
254,-0.012,-0.017,-0.015
255,-0.016,-0.017,-0.018
256,-0.019,-0.017,-0.02
257,-0.019,-0.018,-0.02
258,-0.018,-0.018,-0.02
259,-0.017,-0.018,-0.02
260,-0.018,-0.019,-0.02
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.021,-0.021,-0.019
266,-0.022,-0.021,-0.019
267,-0.023,-0.021,-0.02
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.025,-0.022,-0.022
273,-0.023,-0.022,-0.019
274,-0.022,-0.022,-0.019
275,-0.022,-0.022,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.025
278,-0.02,-0.021,-0.025
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.025
281,-0.019,-0.02,-0.026
282,-0.02,-0.02,-0.026
283,-0.02,-0.019,-0.027
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.018,-0.019,-0.023
289,-0.019,-0.019,-0.023
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.021,-0.02,-0.019
295,-0.021,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.022,-0.021,-0.018
301,-0.022,-0.02,-0.019
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.019
304,-0.022,-0.021,-0.021
305,-0.02,-0.02,-0.018
306,-0.02,-0.02,-0.02
307,-0.019,-0.02,-0.022
308,-0.018,-0.02,-0.022
309,-0.017,-0.02,-0.022
310,-0.013,-0.019,-0.018
311,-0.015,-0.019,-0.02
312,-0.018,-0.019,-0.022
313,-0.018,-0.019,-0.022
314,-0.017,-0.018,-0.02
315,-0.014,-0.016,-0.019
316,-0.015,-0.014,-0.018
317,-0.016,-0.013,-0.019
318,-0.014,-0.011,-0.017
319,-0.01,-0.01,-0.012
320,-0.006,-0.007,-0.008
321,-0.005,-0.002,-0.006
322,-0.007,0.001,-0.006
323,-0.005,0.003,-0.003
324,-0.0,0.005,0.002
325,0.005,0.007,0.008
326,0.02,0.01,0.022
327,0.014,0.015,0.016
328,0.011,0.017,0.013
329,0.014,0.02,0.016
330,0.027,0.023,0.029
331,0.051,0.026,0.053
332,0.032,0.033,0.033
333,0.026,0.037,0.028
334,0.04,0.038,0.041
335,0.059,0.039,0.058
336,0.054,0.04,0.053
337,0.033,0.044,0.031
338,0.025,0.047,0.023
339,0.034,0.046,0.031
340,0.047,0.044,0.044
341,0.057,0.043,0.054
342,0.045,0.043,0.042
343,0.027,0.046,0.025
344,0.021,0.046,0.019
345,0.035,0.044,0.033
346,0.092,0.042,0.09
347,0.095,0.041,0.093
348,0.041,0.042,0.04
349,0.015,0.042,0.015
350,0.017,0.041,0.018
351,0.041,0.039,0.043
352,0.071,0.038,0.073
353,0.024,0.039,0.028
354,0.002,0.039,0.007
355,-0.004,0.038,0.001
356,0.004,0.038,0.009
357,0.107,0.037,0.11
358,0.092,0.039,0.094
359,0.025,0.044,0.027
360,-0.004,0.045,-0.003
361,0.002,0.043,0.002
362,0.092,0.039,0.091
363,0.116,0.037,0.115
364,0.026,0.04,0.024
365,-0.006,0.037,-0.008
366,-0.003,0.034,-0.007
367,0.02,0.031,0.015
368,0.094,0.03,0.088
369,0.073,0.033,0.067
370,0.032,0.036,0.026
371,0.001,0.038,-0.005
372,0.013,0.038,0.008
373,0.083,0.037,0.078
374,0.072,0.039,0.067
375,0.027,0.042,0.023
376,0.004,0.044,0.0
377,0.014,0.047,0.011
378,0.078,0.049,0.074
379,0.036,0.052,0.033
380,0.006,0.054,0.004
381,-0.004,0.056,-0.005
382,-0.008,0.058,-0.008
383,0.055,0.06,0.055
384,0.178,0.061,0.177
385,0.14,0.062,0.14
386,0.075,0.062,0.075
387,0.023,0.062,0.022
388,0.07,0.06,0.068
389,0.177,0.059,0.175
390,0.04,0.056,0.037
391,0.012,0.053,0.01
392,-0.0,0.049,-0.003
393,0.007,0.044,0.005
394,0.067,0.038,0.063
395,0.03,0.031,0.026
396,0.011,0.023,0.006
397,-0.005,0.014,-0.011
398,-0.006,0.005,-0.012
399,0.009,-0.005,0.003
400,0.003,-0.016,-0.002
