lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.312,0.481,0.316
2,0.133,0.352,0.137
3,0.095,0.249,0.097
4,0.081,0.169,0.081
5,0.13,0.108,0.127
6,0.096,0.064,0.091
7,0.063,0.034,0.056
8,0.049,0.014,0.04
9,0.06,0.004,0.05
10,0.128,0.001,0.116
11,0.138,0.003,0.125
12,0.03,0.01,0.016
13,0.011,0.018,-0.003
14,0.021,0.029,0.005
15,0.043,0.04,0.027
16,0.073,0.05,0.058
17,0.023,0.06,0.009
18,0.014,0.068,0.0
19,0.02,0.075,0.008
20,0.049,0.08,0.039
21,0.084,0.083,0.074
22,0.049,0.083,0.041
23,0.037,0.082,0.03
24,0.04,0.079,0.035
25,0.055,0.074,0.051
26,0.077,0.053,0.074
27,0.069,0.048,0.068
28,0.041,0.047,0.04
29,0.026,0.047,0.025
30,0.017,0.046,0.016
31,0.06,0.044,0.059
32,0.08,0.041,0.077
33,0.049,0.039,0.045
34,0.033,0.038,0.027
35,0.024,0.036,0.018
36,0.029,0.03,0.021
37,0.041,0.023,0.032
38,0.022,0.018,0.012
39,0.004,0.015,-0.007
40,-0.007,0.011,-0.018
41,-0.003,0.007,-0.015
42,0.005,0.002,-0.008
43,-0.0,-0.002,-0.013
44,-0.009,-0.004,-0.022
45,-0.013,-0.006,-0.026
46,-0.011,-0.008,-0.023
47,-0.01,-0.011,-0.021
48,-0.012,-0.013,-0.023
49,-0.015,-0.015,-0.024
50,-0.018,-0.015,-0.025
51,-0.019,-0.016,-0.023
52,-0.018,-0.017,-0.02
53,-0.015,-0.019,-0.016
54,-0.013,-0.019,-0.013
55,-0.015,-0.019,-0.013
56,-0.015,-0.017,-0.011
57,-0.014,-0.017,-0.009
58,-0.014,-0.018,-0.008
59,-0.016,-0.018,-0.01
60,-0.018,-0.018,-0.012
61,-0.02,-0.018,-0.014
62,-0.021,-0.018,-0.016
63,-0.021,-0.019,-0.017
64,-0.02,-0.02,-0.019
65,-0.021,-0.021,-0.021
66,-0.022,-0.021,-0.021
67,-0.023,-0.021,-0.022
68,-0.024,-0.022,-0.024
69,-0.024,-0.022,-0.025
70,-0.025,-0.023,-0.026
71,-0.024,-0.023,-0.027
72,-0.024,-0.024,-0.027
73,-0.024,-0.024,-0.028
74,-0.023,-0.025,-0.028
75,-0.024,-0.025,-0.028
76,-0.024,-0.026,-0.027
77,-0.024,-0.026,-0.025
78,-0.025,-0.026,-0.024
79,-0.026,-0.026,-0.023
80,-0.027,-0.027,-0.023
81,-0.028,-0.027,-0.023
82,-0.028,-0.027,-0.022
83,-0.027,-0.028,-0.021
84,-0.028,-0.028,-0.02
85,-0.028,-0.028,-0.018
86,-0.028,-0.028,-0.017
87,-0.028,-0.029,-0.016
88,-0.029,-0.029,-0.016
89,-0.03,-0.029,-0.017
90,-0.031,-0.029,-0.018
91,-0.031,-0.029,-0.02
92,-0.03,-0.029,-0.021
93,-0.029,-0.03,-0.021
94,-0.029,-0.03,-0.022
95,-0.03,-0.029,-0.023
96,-0.031,-0.029,-0.025
97,-0.03,-0.029,-0.023
98,-0.028,-0.029,-0.022
99,-0.028,-0.029,-0.022
100,-0.028,-0.029,-0.023
101,-0.028,-0.029,-0.025
102,-0.028,-0.029,-0.025
103,-0.027,-0.029,-0.024
104,-0.027,-0.029,-0.024
105,-0.028,-0.028,-0.024
106,-0.029,-0.028,-0.024
107,-0.03,-0.028,-0.024
108,-0.027,-0.027,-0.02
109,-0.026,-0.027,-0.018
110,-0.027,-0.027,-0.019
111,-0.027,-0.026,-0.019
112,-0.028,-0.026,-0.019
113,-0.028,-0.025,-0.019
114,-0.025,-0.025,-0.016
115,-0.024,-0.024,-0.014
116,-0.024,-0.024,-0.013
117,-0.023,-0.023,-0.012
118,-0.023,-0.022,-0.012
119,-0.02,-0.021,-0.01
120,-0.017,-0.021,-0.008
121,-0.018,-0.02,-0.009
122,-0.018,-0.019,-0.01
123,-0.018,-0.018,-0.011
124,-0.017,-0.017,-0.01
125,-0.015,-0.016,-0.008
126,-0.015,-0.015,-0.007
127,-0.017,-0.014,-0.008
128,-0.016,-0.013,-0.007
129,-0.013,-0.012,-0.006
130,-0.01,-0.012,-0.005
131,-0.01,-0.011,-0.007
132,-0.01,-0.01,-0.009
133,-0.009,-0.009,-0.009
134,-0.008,-0.009,-0.008
135,-0.008,-0.009,-0.006
136,-0.006,-0.009,-0.002
137,-0.007,-0.009,-0.001
138,-0.008,-0.009,-0.001
139,-0.007,-0.008,0.001
140,-0.005,-0.006,0.0
141,-0.004,-0.005,-0.001
142,-0.003,-0.004,-0.001
143,-0.004,-0.002,-0.002
144,-0.005,-0.0,-0.003
145,-0.003,0.001,0.0
146,-0.001,0.003,0.003
147,0.001,0.004,0.005
148,0.002,0.006,0.007
149,0.003,0.008,0.007
150,0.008,0.009,0.011
151,0.011,0.011,0.013
152,0.014,0.012,0.015
153,0.012,0.013,0.013
154,0.012,0.015,0.011
155,0.012,0.016,0.012
156,0.023,0.016,0.023
157,0.037,0.017,0.036
158,0.033,0.018,0.031
159,0.025,0.018,0.022
160,0.021,0.018,0.017
161,0.014,0.018,0.008
162,0.01,0.017,0.002
163,0.007,0.017,-0.0
164,0.01,0.016,0.003
165,0.011,0.015,0.005
166,0.013,0.014,0.008
167,0.014,0.013,0.009
168,0.014,0.012,0.009
169,0.011,0.012,0.006
170,0.008,0.012,0.004
171,0.009,0.012,0.005
172,0.01,0.012,0.007
173,0.013,0.012,0.011
174,0.014,0.012,0.013
175,0.013,0.013,0.014
176,0.012,0.013,0.014
177,0.011,0.014,0.013
178,0.012,0.014,0.013
179,0.013,0.014,0.014
180,0.012,0.015,0.013
181,0.016,0.016,0.016
182,0.018,0.016,0.018
183,0.02,0.016,0.019
184,0.02,0.016,0.019
185,0.022,0.016,0.021
186,0.024,0.015,0.022
187,0.021,0.015,0.017
188,0.022,0.015,0.017
189,0.019,0.015,0.013
190,0.01,0.015,0.003
191,0.006,0.015,-0.002
192,0.005,0.015,-0.003
193,0.003,0.014,-0.005
194,0.003,0.014,-0.002
195,0.008,0.013,0.005
196,0.012,0.013,0.012
197,0.013,0.013,0.013
198,0.016,0.013,0.014
199,0.018,0.012,0.018
200,0.024,0.012,0.025
201,0.021,0.011,0.023
202,0.013,0.011,0.016
203,0.008,0.011,0.012
204,0.008,0.01,0.013
205,0.01,0.01,0.016
206,0.011,0.01,0.017
207,0.01,0.01,0.015
208,0.007,0.009,0.013
209,0.008,0.009,0.013
210,0.009,0.009,0.014
211,0.006,0.008,0.01
212,0.004,0.008,0.008
213,0.003,0.007,0.007
214,-0.0,0.006,0.002
215,0.007,0.004,0.009
216,0.008,0.003,0.008
217,0.006,0.002,0.006
218,0.001,0.002,0.001
219,-0.003,0.001,-0.004
220,-0.002,-0.0,-0.004
221,-0.002,-0.001,-0.004
222,-0.0,-0.002,-0.002
223,0.0,-0.003,-0.001
224,-0.002,-0.004,-0.002
225,-0.005,-0.004,-0.004
226,-0.002,-0.006,-0.0
227,-0.002,-0.007,-0.001
228,-0.005,-0.008,-0.005
229,-0.01,-0.009,-0.009
230,-0.013,-0.01,-0.01
231,-0.013,-0.011,-0.01
232,-0.013,-0.012,-0.01
233,-0.014,-0.013,-0.009
234,-0.015,-0.013,-0.009
235,-0.016,-0.014,-0.009
236,-0.016,-0.015,-0.008
237,-0.016,-0.015,-0.008
238,-0.017,-0.016,-0.009
239,-0.018,-0.016,-0.011
240,-0.019,-0.016,-0.012
241,-0.014,-0.016,-0.007
242,-0.01,-0.016,-0.003
243,-0.008,-0.017,-0.001
244,-0.016,-0.017,-0.01
245,-0.022,-0.017,-0.017
246,-0.02,-0.017,-0.017
247,-0.018,-0.017,-0.017
248,-0.017,-0.017,-0.019
249,-0.018,-0.017,-0.022
250,-0.019,-0.017,-0.024
251,-0.018,-0.017,-0.024
252,-0.016,-0.018,-0.02
253,-0.013,-0.018,-0.017
254,-0.014,-0.019,-0.017
255,-0.02,-0.02,-0.022
256,-0.023,-0.02,-0.025
257,-0.022,-0.021,-0.024
258,-0.021,-0.021,-0.023
259,-0.022,-0.022,-0.024
260,-0.024,-0.023,-0.024
261,-0.025,-0.023,-0.024
262,-0.025,-0.024,-0.022
263,-0.024,-0.024,-0.019
264,-0.024,-0.024,-0.018
265,-0.024,-0.024,-0.018
266,-0.025,-0.024,-0.018
267,-0.025,-0.024,-0.018
268,-0.025,-0.024,-0.018
269,-0.024,-0.025,-0.018
270,-0.025,-0.025,-0.019
271,-0.025,-0.025,-0.021
272,-0.025,-0.024,-0.022
273,-0.025,-0.024,-0.02
274,-0.025,-0.024,-0.022
275,-0.023,-0.024,-0.023
276,-0.023,-0.023,-0.025
277,-0.023,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.027
280,-0.021,-0.022,-0.027
281,-0.021,-0.022,-0.028
282,-0.021,-0.022,-0.028
283,-0.022,-0.022,-0.029
284,-0.022,-0.022,-0.028
285,-0.022,-0.022,-0.028
286,-0.022,-0.021,-0.028
287,-0.022,-0.021,-0.028
288,-0.022,-0.021,-0.027
289,-0.022,-0.021,-0.026
290,-0.022,-0.021,-0.024
291,-0.021,-0.021,-0.022
292,-0.022,-0.021,-0.02
293,-0.022,-0.021,-0.019
294,-0.021,-0.021,-0.016
295,-0.021,-0.021,-0.015
296,-0.021,-0.02,-0.014
297,-0.02,-0.02,-0.013
298,-0.019,-0.019,-0.014
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.021,-0.019
304,-0.02,-0.022,-0.02
305,-0.019,-0.021,-0.018
306,-0.019,-0.021,-0.02
307,-0.018,-0.02,-0.022
308,-0.016,-0.021,-0.022
309,-0.017,-0.021,-0.023
310,-0.013,-0.02,-0.02
311,-0.016,-0.019,-0.023
312,-0.018,-0.018,-0.025
313,-0.018,-0.017,-0.024
314,-0.016,-0.015,-0.021
315,-0.013,-0.013,-0.019
316,-0.016,-0.009,-0.02
317,-0.015,-0.006,-0.02
318,-0.014,-0.003,-0.018
319,-0.012,0.001,-0.014
320,-0.009,0.005,-0.01
321,0.002,0.011,0.003
322,0.01,0.017,0.012
323,0.021,0.019,0.025
324,0.034,0.021,0.039
325,0.048,0.023,0.053
326,0.066,0.025,0.071
327,0.001,0.029,0.005
328,0.009,0.031,0.012
329,0.023,0.031,0.026
330,0.043,0.032,0.045
331,0.066,0.033,0.067
332,0.053,0.04,0.053
333,0.041,0.04,0.04
334,0.034,0.035,0.032
335,0.031,0.03,0.028
336,0.042,0.027,0.037
337,0.03,0.025,0.025
338,0.016,0.024,0.011
339,0.012,0.022,0.006
340,0.009,0.021,0.004
341,0.014,0.02,0.009
342,0.021,0.022,0.016
343,-0.001,0.024,-0.004
344,-0.004,0.025,-0.006
345,-0.0,0.026,-0.002
346,0.077,0.028,0.074
347,0.088,0.032,0.086
348,0.022,0.038,0.022
349,0.01,0.041,0.012
350,0.009,0.042,0.012
351,0.015,0.043,0.02
352,0.06,0.043,0.066
353,0.047,0.046,0.055
354,0.019,0.049,0.027
355,0.021,0.051,0.029
356,0.021,0.052,0.028
357,0.251,0.052,0.256
358,0.156,0.053,0.16
359,0.029,0.054,0.032
360,0.012,0.053,0.014
361,0.01,0.05,0.011
362,0.029,0.047,0.029
363,0.059,0.043,0.057
364,0.021,0.041,0.019
365,0.004,0.038,0.0
366,-0.0,0.034,-0.006
367,0.055,0.03,0.048
368,0.042,0.027,0.035
369,0.014,0.025,0.006
370,-0.005,0.025,-0.013
371,-0.006,0.024,-0.014
372,0.019,0.021,0.011
373,0.093,0.018,0.086
374,0.044,0.017,0.037
375,0.02,0.017,0.014
376,0.006,0.019,0.001
377,0.002,0.021,-0.002
378,0.026,0.023,0.023
379,0.024,0.026,0.022
380,0.004,0.028,0.003
381,0.001,0.029,0.002
382,0.001,0.031,0.003
383,0.033,0.031,0.035
384,0.084,0.032,0.086
385,0.045,0.031,0.047
386,0.023,0.03,0.025
387,0.008,0.029,0.008
388,0.006,0.026,0.005
389,0.055,0.023,0.053
390,0.036,0.02,0.033
391,0.013,0.016,0.01
392,-0.0,0.012,-0.004
393,-0.006,0.008,-0.01
394,0.023,0.004,0.017
395,0.009,0.0,0.003
396,-0.003,-0.003,-0.009
397,-0.012,-0.004,-0.02
398,-0.014,-0.004,-0.021
399,-0.008,-0.001,-0.016
400,0.016,0.005,0.009
