lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.51,0.568,0.51
2,0.255,0.427,0.256
3,0.134,0.31,0.134
4,0.121,0.216,0.12
5,0.209,0.142,0.206
6,0.109,0.084,0.105
7,0.02,0.041,0.016
8,0.01,0.01,0.006
9,0.014,-0.011,0.009
10,0.064,-0.023,0.058
11,0.091,-0.028,0.085
12,0.011,-0.028,0.005
13,-0.002,-0.023,-0.009
14,-0.002,-0.016,-0.009
15,0.012,-0.006,0.005
16,0.057,0.005,0.05
17,0.005,0.017,-0.002
18,-0.005,0.028,-0.012
19,-0.002,0.039,-0.008
20,0.021,0.049,0.015
21,0.079,0.058,0.073
22,0.026,0.065,0.021
23,-0.002,0.071,-0.006
24,0.002,0.075,-0.002
25,0.021,0.078,0.018
26,0.077,0.069,0.075
27,0.062,0.067,0.06
28,0.052,0.069,0.05
29,0.058,0.074,0.057
30,0.071,0.078,0.07
31,0.097,0.075,0.096
32,0.114,0.073,0.112
33,0.1,0.073,0.098
34,0.1,0.072,0.097
35,0.103,0.071,0.099
36,0.104,0.067,0.1
37,0.109,0.06,0.104
38,0.064,0.054,0.06
39,0.027,0.049,0.021
40,0.005,0.043,0.0
41,-0.005,0.037,-0.01
42,0.014,0.028,0.008
43,-0.005,0.021,-0.011
44,-0.01,0.015,-0.016
45,-0.012,0.009,-0.017
46,-0.011,0.003,-0.016
47,-0.006,-0.004,-0.011
48,-0.008,-0.01,-0.013
49,-0.01,-0.014,-0.015
50,-0.012,-0.016,-0.016
51,-0.012,-0.017,-0.016
52,-0.011,-0.019,-0.014
53,-0.008,-0.019,-0.011
54,-0.008,-0.019,-0.01
55,-0.008,-0.017,-0.008
56,-0.007,-0.014,-0.007
57,-0.007,-0.012,-0.006
58,-0.006,-0.01,-0.005
59,-0.008,-0.008,-0.006
60,-0.008,-0.007,-0.007
61,-0.009,-0.006,-0.008
62,-0.009,-0.006,-0.008
63,-0.009,-0.007,-0.009
64,-0.009,-0.008,-0.01
65,-0.01,-0.009,-0.012
66,-0.011,-0.009,-0.013
67,-0.01,-0.009,-0.012
68,-0.01,-0.009,-0.011
69,-0.01,-0.009,-0.012
70,-0.009,-0.009,-0.012
71,-0.009,-0.009,-0.011
72,-0.008,-0.009,-0.011
73,-0.01,-0.009,-0.012
74,-0.012,-0.01,-0.014
75,-0.013,-0.01,-0.015
76,-0.012,-0.01,-0.014
77,-0.01,-0.01,-0.012
78,-0.008,-0.01,-0.009
79,-0.01,-0.01,-0.01
80,-0.011,-0.01,-0.012
81,-0.01,-0.011,-0.009
82,-0.007,-0.011,-0.005
83,-0.005,-0.011,-0.003
84,-0.008,-0.011,-0.005
85,-0.012,-0.012,-0.009
86,-0.013,-0.012,-0.01
87,-0.014,-0.012,-0.01
88,-0.015,-0.012,-0.01
89,-0.015,-0.012,-0.01
90,-0.015,-0.012,-0.011
91,-0.015,-0.013,-0.011
92,-0.014,-0.013,-0.012
93,-0.014,-0.014,-0.012
94,-0.014,-0.014,-0.012
95,-0.014,-0.015,-0.013
96,-0.015,-0.015,-0.013
97,-0.014,-0.015,-0.012
98,-0.013,-0.016,-0.012
99,-0.013,-0.016,-0.011
100,-0.013,-0.016,-0.011
101,-0.014,-0.015,-0.013
102,-0.014,-0.015,-0.012
103,-0.013,-0.014,-0.011
104,-0.012,-0.014,-0.01
105,-0.014,-0.013,-0.011
106,-0.015,-0.012,-0.013
107,-0.016,-0.011,-0.013
108,-0.015,-0.01,-0.012
109,-0.014,-0.01,-0.011
110,-0.014,-0.009,-0.01
111,-0.013,-0.008,-0.008
112,-0.01,-0.008,-0.004
113,-0.006,-0.007,0.001
114,-0.002,-0.007,0.006
115,0.003,-0.006,0.012
116,0.002,-0.006,0.012
117,-0.001,-0.005,0.008
118,-0.004,-0.005,0.005
119,-0.004,-0.005,0.003
120,-0.004,-0.005,0.003
121,-0.004,-0.005,0.001
122,-0.006,-0.005,-0.002
123,-0.007,-0.005,-0.003
124,-0.007,-0.006,-0.003
125,-0.007,-0.006,-0.004
126,-0.008,-0.006,-0.004
127,-0.01,-0.007,-0.006
128,-0.011,-0.007,-0.006
129,-0.009,-0.008,-0.005
130,-0.008,-0.009,-0.004
131,-0.008,-0.009,-0.004
132,-0.009,-0.01,-0.005
133,-0.01,-0.01,-0.007
134,-0.01,-0.01,-0.007
135,-0.008,-0.01,-0.005
136,-0.008,-0.01,-0.004
137,-0.009,-0.009,-0.004
138,-0.01,-0.009,-0.005
139,-0.01,-0.008,-0.005
140,-0.009,-0.007,-0.003
141,-0.006,-0.006,0.0
142,-0.005,-0.005,0.002
143,-0.004,-0.004,0.003
144,-0.003,-0.003,0.003
145,-0.003,-0.002,0.004
146,-0.002,-0.002,0.006
147,-0.001,-0.001,0.008
148,-0.001,-0.0,0.008
149,-0.001,0.001,0.007
150,-0.001,0.001,0.007
151,0.003,0.001,0.01
152,0.004,0.002,0.009
153,0.004,0.002,0.007
154,0.003,0.002,0.005
155,0.001,0.002,0.002
156,0.005,0.001,0.006
157,0.006,0.0,0.006
158,0.003,-0.0,0.003
159,0.0,-0.001,-0.001
160,-0.001,-0.001,-0.002
161,-0.002,-0.002,-0.004
162,-0.004,-0.002,-0.006
163,-0.005,-0.002,-0.007
164,-0.005,-0.003,-0.007
165,-0.005,-0.003,-0.007
166,-0.007,-0.003,-0.007
167,-0.004,-0.003,-0.004
168,-0.005,-0.003,-0.004
169,-0.005,-0.003,-0.005
170,-0.005,-0.002,-0.003
171,-0.004,-0.002,-0.002
172,-0.003,-0.002,0.0
173,-0.002,-0.002,0.003
174,-0.001,-0.002,0.005
175,0.0,-0.001,0.007
176,0.001,-0.001,0.007
177,0.004,-0.001,0.009
178,0.007,-0.001,0.01
179,0.006,-0.001,0.008
180,0.003,-0.0,0.004
181,0.001,-0.0,0.0
182,-0.001,-0.0,-0.003
183,-0.002,-0.0,-0.005
184,-0.004,-0.001,-0.006
185,-0.005,-0.001,-0.008
186,-0.005,-0.002,-0.009
187,-0.006,-0.002,-0.01
188,-0.005,-0.003,-0.009
189,-0.005,-0.004,-0.009
190,-0.004,-0.004,-0.008
191,-0.004,-0.005,-0.007
192,-0.004,-0.005,-0.007
193,-0.003,-0.005,-0.006
194,-0.002,-0.005,-0.005
195,-0.002,-0.005,-0.004
196,-0.001,-0.004,-0.003
197,-0.005,-0.004,-0.007
198,-0.004,-0.003,-0.006
199,-0.004,-0.003,-0.005
200,-0.004,-0.002,-0.004
201,-0.004,-0.001,-0.003
202,-0.005,-0.001,-0.001
203,-0.004,-0.0,0.002
204,-0.003,0.0,0.005
205,-0.001,0.0,0.008
206,0.003,0.0,0.013
207,0.002,0.001,0.012
208,0.005,0.001,0.015
209,0.007,0.0,0.016
210,0.007,0.0,0.014
211,0.005,0.0,0.01
212,0.001,-0.0,0.003
213,-0.005,-0.001,-0.003
214,-0.004,-0.001,-0.005
215,-0.002,-0.002,-0.004
216,-0.002,-0.002,-0.004
217,-0.003,-0.002,-0.006
218,-0.005,-0.003,-0.008
219,-0.006,-0.003,-0.009
220,-0.005,-0.003,-0.008
221,-0.004,-0.004,-0.007
222,-0.004,-0.004,-0.006
223,-0.006,-0.004,-0.008
224,-0.006,-0.004,-0.008
225,-0.007,-0.005,-0.01
226,-0.005,-0.005,-0.007
227,-0.004,-0.005,-0.006
228,-0.006,-0.005,-0.007
229,-0.006,-0.005,-0.008
230,-0.005,-0.005,-0.006
231,-0.004,-0.005,-0.004
232,-0.003,-0.005,-0.001
233,-0.003,-0.005,0.001
234,-0.002,-0.006,0.002
235,-0.002,-0.006,0.003
236,-0.002,-0.007,0.003
237,-0.003,-0.007,0.002
238,-0.007,-0.008,-0.002
239,-0.01,-0.008,-0.006
240,-0.013,-0.009,-0.009
241,-0.013,-0.009,-0.01
242,-0.013,-0.01,-0.01
243,-0.012,-0.011,-0.011
244,-0.014,-0.011,-0.013
245,-0.015,-0.012,-0.015
246,-0.013,-0.012,-0.015
247,-0.013,-0.013,-0.015
248,-0.012,-0.013,-0.015
249,-0.013,-0.013,-0.016
250,-0.013,-0.013,-0.017
251,-0.013,-0.014,-0.017
252,-0.012,-0.014,-0.016
253,-0.012,-0.014,-0.015
254,-0.012,-0.014,-0.015
255,-0.013,-0.013,-0.016
256,-0.013,-0.013,-0.016
257,-0.013,-0.013,-0.015
258,-0.013,-0.013,-0.015
259,-0.014,-0.012,-0.015
260,-0.012,-0.012,-0.013
261,-0.013,-0.012,-0.013
262,-0.013,-0.012,-0.011
263,-0.013,-0.013,-0.009
264,-0.012,-0.013,-0.008
265,-0.012,-0.013,-0.009
266,-0.013,-0.013,-0.012
267,-0.013,-0.013,-0.013
268,-0.013,-0.013,-0.013
269,-0.013,-0.013,-0.013
270,-0.013,-0.013,-0.014
271,-0.013,-0.013,-0.015
272,-0.013,-0.013,-0.016
273,-0.014,-0.013,-0.015
274,-0.014,-0.013,-0.016
275,-0.014,-0.014,-0.017
276,-0.014,-0.014,-0.017
277,-0.014,-0.014,-0.018
278,-0.014,-0.014,-0.018
279,-0.014,-0.014,-0.018
280,-0.013,-0.014,-0.018
281,-0.014,-0.014,-0.018
282,-0.014,-0.014,-0.018
283,-0.013,-0.014,-0.018
284,-0.014,-0.014,-0.017
285,-0.013,-0.013,-0.017
286,-0.014,-0.013,-0.017
287,-0.014,-0.013,-0.017
288,-0.014,-0.013,-0.017
289,-0.014,-0.013,-0.016
290,-0.013,-0.013,-0.014
291,-0.013,-0.013,-0.013
292,-0.013,-0.013,-0.012
293,-0.013,-0.013,-0.011
294,-0.013,-0.013,-0.01
295,-0.013,-0.013,-0.009
296,-0.013,-0.013,-0.009
297,-0.013,-0.013,-0.009
298,-0.012,-0.013,-0.009
299,-0.013,-0.013,-0.009
300,-0.013,-0.013,-0.009
301,-0.013,-0.012,-0.01
302,-0.013,-0.013,-0.011
303,-0.013,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.012,-0.012,-0.01
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.013
308,-0.013,-0.012,-0.013
309,-0.011,-0.012,-0.012
310,-0.009,-0.012,-0.01
311,-0.011,-0.012,-0.012
312,-0.012,-0.011,-0.013
313,-0.012,-0.011,-0.013
314,-0.01,-0.011,-0.011
315,-0.01,-0.011,-0.011
316,-0.011,-0.01,-0.011
317,-0.011,-0.009,-0.011
318,-0.011,-0.009,-0.012
319,-0.01,-0.009,-0.01
320,-0.008,-0.009,-0.008
321,-0.007,-0.008,-0.005
322,-0.009,-0.006,-0.007
323,-0.01,-0.006,-0.007
324,-0.009,-0.007,-0.005
325,-0.005,-0.007,-0.001
326,0.004,-0.006,0.007
327,-0.006,-0.004,-0.002
328,-0.01,-0.004,-0.007
329,-0.009,-0.004,-0.006
330,-0.001,-0.005,0.001
331,0.014,-0.004,0.015
332,-0.0,-0.002,0.001
333,-0.007,-0.001,-0.006
334,-0.007,-0.001,-0.006
335,-0.004,-0.001,-0.004
336,0.009,-0.0,0.008
337,0.001,0.002,0.0
338,-0.003,0.004,-0.004
339,-0.005,0.004,-0.007
340,-0.003,0.004,-0.005
341,0.008,0.004,0.006
342,0.017,0.005,0.016
343,0.001,0.007,0.0
344,-0.004,0.008,-0.005
345,-0.003,0.008,-0.004
346,0.014,0.008,0.013
347,0.054,0.009,0.053
348,0.007,0.012,0.006
349,-0.004,0.013,-0.003
350,-0.005,0.012,-0.004
351,0.002,0.012,0.004
352,0.064,0.012,0.066
353,0.021,0.014,0.023
354,-0.004,0.015,-0.001
355,-0.005,0.015,-0.002
356,0.004,0.015,0.007
357,0.04,0.014,0.042
358,0.025,0.016,0.027
359,0.001,0.018,0.003
360,-0.005,0.018,-0.004
361,-0.001,0.017,-0.001
362,0.038,0.016,0.038
363,0.069,0.017,0.069
364,0.006,0.019,0.006
365,-0.005,0.018,-0.006
366,-0.001,0.017,-0.003
367,0.018,0.017,0.016
368,0.039,0.016,0.037
369,0.026,0.018,0.024
370,-0.001,0.018,-0.004
371,-0.004,0.019,-0.006
372,0.014,0.019,0.012
373,0.087,0.018,0.085
374,0.033,0.019,0.031
375,-0.001,0.019,-0.002
376,-0.006,0.02,-0.008
377,0.005,0.02,0.003
378,0.06,0.02,0.059
379,0.016,0.02,0.015
380,-0.004,0.021,-0.004
381,-0.006,0.021,-0.006
382,-0.003,0.021,-0.003
383,0.029,0.021,0.03
384,0.081,0.02,0.083
385,0.017,0.02,0.019
386,-0.007,0.02,-0.006
387,-0.007,0.019,-0.006
388,0.026,0.018,0.027
389,0.086,0.018,0.086
390,0.015,0.017,0.015
391,-0.008,0.015,-0.009
392,-0.009,0.014,-0.01
393,0.002,0.013,0.001
394,0.054,0.011,0.052
395,0.006,0.009,0.004
396,-0.008,0.007,-0.01
397,-0.01,0.004,-0.012
398,-0.003,0.002,-0.005
399,0.01,-0.001,0.007
400,-0.001,-0.004,-0.004
