lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.449,0.605,0.448
2,0.354,0.518,0.352
3,0.333,0.448,0.329
4,0.341,0.394,0.335
5,0.413,0.353,0.406
6,0.346,0.322,0.337
7,0.278,0.299,0.268
8,0.269,0.284,0.258
9,0.271,0.274,0.259
10,0.366,0.268,0.353
11,0.487,0.265,0.473
12,0.274,0.263,0.259
13,0.242,0.263,0.228
14,0.238,0.263,0.223
15,0.255,0.262,0.239
16,0.284,0.261,0.268
17,0.254,0.258,0.239
18,0.207,0.254,0.193
19,0.192,0.249,0.178
20,0.205,0.242,0.192
21,0.241,0.233,0.228
22,0.226,0.223,0.215
23,0.172,0.212,0.162
24,0.155,0.2,0.146
25,0.158,0.186,0.151
26,0.192,0.161,0.185
27,0.157,0.15,0.151
28,0.134,0.141,0.13
29,0.123,0.134,0.119
30,0.117,0.127,0.113
31,0.131,0.117,0.126
32,0.12,0.108,0.114
33,0.101,0.103,0.094
34,0.085,0.099,0.077
35,0.079,0.096,0.07
36,0.079,0.09,0.068
37,0.085,0.077,0.074
38,0.086,0.07,0.074
39,0.069,0.065,0.057
40,0.06,0.06,0.047
41,0.053,0.055,0.04
42,0.052,0.048,0.038
43,0.062,0.041,0.048
44,0.031,0.036,0.017
45,0.025,0.032,0.011
46,0.021,0.028,0.007
47,0.021,0.022,0.008
48,0.018,0.016,0.005
49,0.01,0.012,-0.001
50,0.004,0.008,-0.006
51,0.002,0.004,-0.008
52,0.0,-0.001,-0.008
53,-0.002,-0.006,-0.009
54,-0.009,-0.009,-0.014
55,-0.014,-0.013,-0.017
56,-0.017,-0.016,-0.019
57,-0.019,-0.019,-0.021
58,-0.021,-0.022,-0.022
59,-0.023,-0.025,-0.024
60,-0.027,-0.027,-0.027
61,-0.029,-0.029,-0.031
62,-0.031,-0.03,-0.034
63,-0.032,-0.032,-0.035
64,-0.035,-0.034,-0.04
65,-0.037,-0.035,-0.043
66,-0.038,-0.036,-0.044
67,-0.038,-0.037,-0.044
68,-0.038,-0.038,-0.044
69,-0.039,-0.039,-0.046
70,-0.039,-0.04,-0.046
71,-0.039,-0.041,-0.046
72,-0.04,-0.041,-0.047
73,-0.04,-0.041,-0.047
74,-0.039,-0.042,-0.047
75,-0.042,-0.042,-0.05
76,-0.043,-0.043,-0.051
77,-0.044,-0.043,-0.05
78,-0.044,-0.043,-0.049
79,-0.044,-0.044,-0.048
80,-0.045,-0.044,-0.049
81,-0.044,-0.045,-0.046
82,-0.044,-0.045,-0.045
83,-0.046,-0.046,-0.045
84,-0.046,-0.046,-0.044
85,-0.044,-0.046,-0.043
86,-0.047,-0.046,-0.044
87,-0.047,-0.047,-0.043
88,-0.048,-0.047,-0.043
89,-0.048,-0.047,-0.042
90,-0.047,-0.047,-0.042
91,-0.047,-0.047,-0.043
92,-0.046,-0.047,-0.043
93,-0.047,-0.047,-0.044
94,-0.047,-0.047,-0.046
95,-0.047,-0.046,-0.047
96,-0.049,-0.046,-0.048
97,-0.047,-0.046,-0.046
98,-0.046,-0.046,-0.045
99,-0.045,-0.046,-0.045
100,-0.044,-0.046,-0.045
101,-0.045,-0.045,-0.046
102,-0.044,-0.045,-0.045
103,-0.041,-0.045,-0.041
104,-0.042,-0.045,-0.042
105,-0.043,-0.044,-0.043
106,-0.046,-0.044,-0.045
107,-0.047,-0.044,-0.045
108,-0.046,-0.044,-0.042
109,-0.045,-0.044,-0.042
110,-0.044,-0.043,-0.041
111,-0.044,-0.043,-0.04
112,-0.046,-0.043,-0.041
113,-0.042,-0.043,-0.037
114,-0.038,-0.042,-0.032
115,-0.039,-0.042,-0.032
116,-0.042,-0.041,-0.034
117,-0.041,-0.041,-0.033
118,-0.041,-0.04,-0.032
119,-0.04,-0.039,-0.031
120,-0.038,-0.039,-0.031
121,-0.038,-0.038,-0.031
122,-0.038,-0.037,-0.032
123,-0.038,-0.036,-0.033
124,-0.037,-0.035,-0.033
125,-0.035,-0.035,-0.031
126,-0.033,-0.034,-0.029
127,-0.034,-0.033,-0.03
128,-0.032,-0.032,-0.028
129,-0.029,-0.031,-0.026
130,-0.027,-0.03,-0.025
131,-0.027,-0.03,-0.024
132,-0.03,-0.029,-0.028
133,-0.028,-0.028,-0.025
134,-0.027,-0.028,-0.025
135,-0.029,-0.027,-0.026
136,-0.024,-0.027,-0.02
137,-0.026,-0.026,-0.021
138,-0.028,-0.026,-0.022
139,-0.027,-0.025,-0.02
140,-0.026,-0.025,-0.021
141,-0.023,-0.025,-0.018
142,-0.021,-0.025,-0.015
143,-0.027,-0.024,-0.022
144,-0.023,-0.024,-0.017
145,-0.023,-0.024,-0.017
146,-0.023,-0.023,-0.016
147,-0.023,-0.023,-0.016
148,-0.025,-0.023,-0.017
149,-0.026,-0.023,-0.019
150,-0.025,-0.023,-0.017
151,-0.022,-0.023,-0.015
152,-0.021,-0.023,-0.014
153,-0.024,-0.023,-0.017
154,-0.024,-0.023,-0.017
155,-0.024,-0.023,-0.017
156,-0.021,-0.023,-0.014
157,-0.017,-0.023,-0.01
158,-0.019,-0.023,-0.013
159,-0.021,-0.022,-0.016
160,-0.021,-0.022,-0.016
161,-0.021,-0.022,-0.018
162,-0.022,-0.021,-0.019
163,-0.023,-0.02,-0.022
164,-0.023,-0.019,-0.022
165,-0.024,-0.018,-0.022
166,-0.023,-0.017,-0.02
167,-0.021,-0.016,-0.018
168,-0.017,-0.015,-0.015
169,-0.017,-0.014,-0.014
170,-0.013,-0.013,-0.009
171,-0.008,-0.012,-0.004
172,-0.004,-0.011,0.001
173,-0.004,-0.01,0.002
174,-0.006,-0.01,0.001
175,-0.008,-0.009,-0.0
176,-0.009,-0.009,-0.002
177,-0.006,-0.008,0.0
178,-0.003,-0.008,0.003
179,-0.008,-0.008,-0.003
180,-0.01,-0.008,-0.006
181,-0.008,-0.008,-0.004
182,-0.006,-0.008,-0.003
183,-0.006,-0.008,-0.004
184,-0.012,-0.009,-0.01
185,-0.014,-0.009,-0.013
186,-0.016,-0.009,-0.016
187,-0.015,-0.01,-0.017
188,-0.014,-0.011,-0.016
189,-0.012,-0.013,-0.015
190,-0.012,-0.013,-0.015
191,-0.013,-0.014,-0.016
192,-0.013,-0.014,-0.016
193,-0.013,-0.015,-0.015
194,-0.013,-0.015,-0.015
195,-0.014,-0.015,-0.015
196,-0.015,-0.016,-0.016
197,-0.015,-0.016,-0.015
198,-0.014,-0.016,-0.014
199,-0.014,-0.016,-0.013
200,-0.013,-0.017,-0.01
201,-0.017,-0.017,-0.011
202,-0.022,-0.018,-0.016
203,-0.023,-0.018,-0.016
204,-0.023,-0.019,-0.016
205,-0.022,-0.02,-0.015
206,-0.021,-0.02,-0.014
207,-0.022,-0.021,-0.014
208,-0.021,-0.022,-0.013
209,-0.02,-0.022,-0.012
210,-0.021,-0.023,-0.013
211,-0.013,-0.024,-0.004
212,-0.019,-0.024,-0.01
213,-0.026,-0.024,-0.017
214,-0.03,-0.025,-0.021
215,-0.027,-0.025,-0.019
216,-0.028,-0.026,-0.021
217,-0.028,-0.026,-0.022
218,-0.03,-0.027,-0.023
219,-0.031,-0.027,-0.025
220,-0.03,-0.028,-0.023
221,-0.03,-0.029,-0.023
222,-0.026,-0.03,-0.017
223,-0.026,-0.031,-0.016
224,-0.029,-0.032,-0.018
225,-0.032,-0.033,-0.02
226,-0.03,-0.034,-0.017
227,-0.031,-0.035,-0.018
228,-0.033,-0.036,-0.02
229,-0.037,-0.037,-0.021
230,-0.039,-0.038,-0.022
231,-0.041,-0.039,-0.022
232,-0.043,-0.04,-0.023
233,-0.043,-0.041,-0.021
234,-0.044,-0.042,-0.021
235,-0.044,-0.043,-0.02
236,-0.048,-0.043,-0.022
237,-0.045,-0.044,-0.019
238,-0.045,-0.045,-0.02
239,-0.045,-0.046,-0.021
240,-0.047,-0.047,-0.022
241,-0.047,-0.047,-0.021
242,-0.045,-0.048,-0.018
243,-0.042,-0.048,-0.017
244,-0.047,-0.048,-0.023
245,-0.051,-0.048,-0.028
246,-0.05,-0.049,-0.028
247,-0.05,-0.049,-0.029
248,-0.05,-0.049,-0.03
249,-0.051,-0.049,-0.032
250,-0.051,-0.049,-0.033
251,-0.051,-0.05,-0.033
252,-0.049,-0.05,-0.031
253,-0.046,-0.05,-0.027
254,-0.045,-0.051,-0.025
255,-0.05,-0.051,-0.03
256,-0.053,-0.052,-0.033
257,-0.052,-0.052,-0.032
258,-0.052,-0.052,-0.031
259,-0.054,-0.053,-0.032
260,-0.055,-0.053,-0.032
261,-0.056,-0.054,-0.033
262,-0.056,-0.054,-0.032
263,-0.055,-0.054,-0.029
264,-0.054,-0.054,-0.027
265,-0.052,-0.055,-0.025
266,-0.054,-0.055,-0.028
267,-0.056,-0.055,-0.029
268,-0.054,-0.055,-0.029
269,-0.054,-0.055,-0.029
270,-0.055,-0.055,-0.03
271,-0.055,-0.054,-0.03
272,-0.054,-0.054,-0.03
273,-0.055,-0.054,-0.031
274,-0.054,-0.053,-0.032
275,-0.053,-0.053,-0.032
276,-0.052,-0.052,-0.033
277,-0.05,-0.051,-0.032
278,-0.05,-0.05,-0.032
279,-0.049,-0.049,-0.031
280,-0.048,-0.048,-0.03
281,-0.047,-0.047,-0.029
282,-0.045,-0.046,-0.027
283,-0.043,-0.044,-0.025
284,-0.043,-0.043,-0.025
285,-0.041,-0.041,-0.024
286,-0.04,-0.039,-0.023
287,-0.038,-0.038,-0.021
288,-0.037,-0.036,-0.02
289,-0.034,-0.034,-0.016
290,-0.032,-0.031,-0.013
291,-0.03,-0.029,-0.011
292,-0.028,-0.027,-0.008
293,-0.025,-0.025,-0.004
294,-0.021,-0.022,0.001
295,-0.019,-0.019,0.002
296,-0.017,-0.017,0.004
297,-0.014,-0.014,0.006
298,-0.012,-0.012,0.008
299,-0.008,-0.009,0.009
300,-0.006,-0.006,0.011
301,-0.003,-0.003,0.012
302,-0.001,-0.0,0.013
303,0.003,0.002,0.015
304,0.006,0.005,0.017
305,0.009,0.008,0.02
306,0.012,0.011,0.021
307,0.015,0.015,0.022
308,0.018,0.018,0.025
309,0.022,0.021,0.027
310,0.027,0.025,0.031
311,0.028,0.028,0.033
312,0.03,0.032,0.034
313,0.034,0.035,0.038
314,0.039,0.038,0.043
315,0.043,0.042,0.046
316,0.046,0.046,0.049
317,0.048,0.051,0.051
318,0.05,0.055,0.053
319,0.055,0.059,0.058
320,0.071,0.063,0.073
321,0.066,0.069,0.069
322,0.066,0.074,0.069
323,0.067,0.077,0.07
324,0.073,0.08,0.076
325,0.106,0.083,0.109
326,0.095,0.087,0.099
327,0.088,0.09,0.09
328,0.086,0.093,0.087
329,0.089,0.095,0.088
330,0.106,0.096,0.104
331,0.102,0.099,0.099
332,0.099,0.104,0.095
333,0.099,0.105,0.093
334,0.102,0.104,0.096
335,0.121,0.102,0.113
336,0.116,0.101,0.108
337,0.114,0.102,0.105
338,0.096,0.103,0.087
339,0.088,0.101,0.078
340,0.087,0.099,0.077
341,0.094,0.097,0.084
342,0.106,0.097,0.096
343,0.081,0.102,0.07
344,0.071,0.099,0.061
345,0.083,0.095,0.073
346,0.14,0.09,0.13
347,0.113,0.088,0.103
348,0.086,0.087,0.076
349,0.072,0.085,0.063
350,0.066,0.083,0.058
351,0.093,0.08,0.086
352,0.098,0.079,0.092
353,0.068,0.079,0.062
354,0.053,0.082,0.048
355,0.047,0.081,0.043
356,0.075,0.079,0.07
357,0.187,0.078,0.181
358,0.095,0.078,0.087
359,0.054,0.079,0.045
360,0.038,0.078,0.028
361,0.034,0.076,0.023
362,0.074,0.074,0.062
363,0.121,0.073,0.109
364,0.048,0.075,0.035
365,0.031,0.074,0.016
366,0.025,0.073,0.01
367,0.057,0.073,0.042
368,0.276,0.072,0.261
369,0.094,0.075,0.078
370,0.051,0.078,0.035
371,0.045,0.08,0.029
372,0.056,0.079,0.04
373,0.109,0.079,0.094
374,0.08,0.081,0.065
375,0.048,0.084,0.033
376,0.038,0.086,0.024
377,0.042,0.088,0.028
378,0.075,0.089,0.062
379,0.182,0.091,0.17
380,0.086,0.092,0.076
381,0.071,0.093,0.061
382,0.072,0.093,0.062
383,0.096,0.093,0.087
384,0.145,0.093,0.137
385,0.101,0.092,0.093
386,0.074,0.09,0.065
387,0.066,0.089,0.056
388,0.077,0.086,0.066
389,0.15,0.084,0.138
390,0.089,0.081,0.076
391,0.056,0.077,0.043
392,0.048,0.074,0.034
393,0.045,0.07,0.031
394,0.099,0.066,0.083
395,0.085,0.063,0.069
396,0.049,0.06,0.033
397,0.039,0.057,0.023
398,0.037,0.055,0.02
399,0.047,0.054,0.03
400,0.078,0.054,0.061
