lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.626,0.693,0.626
2,0.445,0.6,0.442
3,0.413,0.523,0.407
4,0.424,0.459,0.416
5,0.49,0.406,0.478
6,0.389,0.363,0.375
7,0.312,0.327,0.296
8,0.286,0.298,0.268
9,0.267,0.275,0.248
10,0.287,0.255,0.267
11,0.334,0.239,0.314
12,0.256,0.225,0.234
13,0.222,0.213,0.2
14,0.206,0.201,0.185
15,0.208,0.191,0.186
16,0.231,0.181,0.21
17,0.16,0.17,0.139
18,0.126,0.16,0.105
19,0.112,0.148,0.092
20,0.114,0.137,0.096
21,0.136,0.125,0.118
22,0.087,0.112,0.072
23,0.061,0.1,0.047
24,0.05,0.087,0.038
25,0.049,0.074,0.039
26,0.055,0.053,0.046
27,0.043,0.041,0.037
28,0.023,0.035,0.018
29,0.015,0.03,0.012
30,0.015,0.025,0.012
31,0.022,0.016,0.019
32,0.033,0.01,0.028
33,0.014,0.007,0.008
34,0.001,0.004,-0.006
35,-0.003,0.004,-0.011
36,0.004,0.002,-0.006
37,0.022,-0.002,0.011
38,0.01,-0.003,-0.002
39,-0.01,-0.004,-0.021
40,-0.014,-0.005,-0.026
41,-0.011,-0.006,-0.024
42,-0.002,-0.008,-0.015
43,-0.01,-0.01,-0.023
44,-0.012,-0.01,-0.025
45,-0.015,-0.01,-0.028
46,-0.015,-0.01,-0.028
47,-0.012,-0.012,-0.024
48,-0.013,-0.013,-0.025
49,-0.015,-0.014,-0.026
50,-0.018,-0.014,-0.027
51,-0.018,-0.014,-0.026
52,-0.017,-0.015,-0.022
53,-0.014,-0.015,-0.018
54,-0.012,-0.015,-0.015
55,-0.013,-0.015,-0.014
56,-0.012,-0.014,-0.012
57,-0.011,-0.014,-0.01
58,-0.011,-0.014,-0.008
59,-0.012,-0.015,-0.009
60,-0.014,-0.015,-0.011
61,-0.014,-0.014,-0.013
62,-0.015,-0.014,-0.015
63,-0.016,-0.015,-0.018
64,-0.015,-0.016,-0.02
65,-0.017,-0.016,-0.023
66,-0.018,-0.016,-0.024
67,-0.018,-0.017,-0.025
68,-0.019,-0.017,-0.027
69,-0.019,-0.018,-0.03
70,-0.019,-0.018,-0.031
71,-0.018,-0.019,-0.03
72,-0.019,-0.019,-0.031
73,-0.02,-0.02,-0.033
74,-0.022,-0.021,-0.035
75,-0.024,-0.021,-0.037
76,-0.024,-0.022,-0.037
77,-0.022,-0.022,-0.034
78,-0.022,-0.022,-0.032
79,-0.021,-0.022,-0.031
80,-0.021,-0.023,-0.03
81,-0.021,-0.023,-0.029
82,-0.02,-0.023,-0.026
83,-0.021,-0.024,-0.025
84,-0.022,-0.024,-0.025
85,-0.024,-0.024,-0.025
86,-0.027,-0.024,-0.026
87,-0.026,-0.024,-0.024
88,-0.026,-0.025,-0.023
89,-0.026,-0.025,-0.023
90,-0.027,-0.025,-0.024
91,-0.027,-0.025,-0.025
92,-0.026,-0.025,-0.024
93,-0.024,-0.026,-0.023
94,-0.025,-0.026,-0.024
95,-0.027,-0.026,-0.026
96,-0.028,-0.026,-0.027
97,-0.026,-0.026,-0.024
98,-0.024,-0.027,-0.022
99,-0.025,-0.027,-0.024
100,-0.027,-0.027,-0.025
101,-0.027,-0.027,-0.026
102,-0.028,-0.028,-0.027
103,-0.027,-0.028,-0.025
104,-0.026,-0.028,-0.024
105,-0.027,-0.029,-0.025
106,-0.029,-0.029,-0.027
107,-0.03,-0.029,-0.027
108,-0.028,-0.029,-0.024
109,-0.027,-0.028,-0.022
110,-0.027,-0.027,-0.021
111,-0.028,-0.027,-0.021
112,-0.028,-0.026,-0.02
113,-0.027,-0.025,-0.018
114,-0.026,-0.024,-0.016
115,-0.025,-0.023,-0.014
116,-0.025,-0.022,-0.013
117,-0.024,-0.021,-0.012
118,-0.023,-0.02,-0.011
119,-0.02,-0.019,-0.008
120,-0.017,-0.018,-0.006
121,-0.018,-0.017,-0.008
122,-0.016,-0.016,-0.008
123,-0.01,-0.015,-0.003
124,-0.005,-0.014,0.002
125,-0.003,-0.013,0.004
126,-0.008,-0.013,-0.002
127,-0.012,-0.012,-0.006
128,-0.011,-0.012,-0.008
129,-0.012,-0.012,-0.011
130,-0.013,-0.013,-0.014
131,-0.017,-0.013,-0.02
132,-0.02,-0.013,-0.024
133,-0.021,-0.013,-0.025
134,-0.017,-0.014,-0.021
135,-0.014,-0.015,-0.017
136,-0.013,-0.016,-0.014
137,-0.016,-0.017,-0.016
138,-0.018,-0.017,-0.017
139,-0.016,-0.018,-0.013
140,-0.015,-0.018,-0.013
141,-0.014,-0.018,-0.013
142,-0.016,-0.017,-0.014
143,-0.017,-0.017,-0.015
144,-0.018,-0.016,-0.016
145,-0.018,-0.015,-0.015
146,-0.016,-0.014,-0.014
147,-0.016,-0.013,-0.013
148,-0.016,-0.011,-0.013
149,-0.016,-0.011,-0.013
150,-0.012,-0.01,-0.01
151,-0.006,-0.01,-0.006
152,-0.006,-0.009,-0.007
153,-0.008,-0.009,-0.01
154,-0.008,-0.008,-0.011
155,-0.005,-0.007,-0.008
156,0.003,-0.007,0.001
157,0.004,-0.006,0.001
158,0.003,-0.005,-0.001
159,-0.0,-0.003,-0.005
160,-0.001,-0.003,-0.007
161,-0.003,-0.002,-0.01
162,-0.005,-0.0,-0.013
163,-0.008,0.001,-0.016
164,-0.007,0.003,-0.014
165,-0.006,0.005,-0.012
166,-0.003,0.006,-0.007
167,0.002,0.008,-0.001
168,0.006,0.009,0.004
169,0.011,0.011,0.011
170,0.015,0.012,0.017
171,0.019,0.014,0.022
172,0.023,0.015,0.028
173,0.022,0.016,0.029
174,0.02,0.017,0.027
175,0.018,0.018,0.026
176,0.017,0.018,0.025
177,0.019,0.018,0.028
178,0.02,0.018,0.03
179,0.02,0.017,0.031
180,0.021,0.017,0.032
181,0.021,0.016,0.033
182,0.021,0.015,0.032
183,0.021,0.014,0.033
184,0.014,0.012,0.025
185,0.003,0.01,0.013
186,-0.001,0.008,0.006
187,-0.003,0.006,0.001
188,0.0,0.004,0.004
189,0.0,0.002,0.003
190,-0.003,0.001,-0.0
191,-0.005,-0.001,-0.002
192,-0.007,-0.003,-0.005
193,-0.007,-0.004,-0.005
194,-0.005,-0.006,-0.003
195,-0.003,-0.007,0.001
196,-0.008,-0.009,-0.002
197,-0.007,-0.01,-0.002
198,-0.006,-0.012,-0.0
199,-0.003,-0.013,0.003
200,-0.006,-0.015,0.001
201,-0.011,-0.016,-0.005
202,-0.02,-0.017,-0.013
203,-0.023,-0.018,-0.015
204,-0.022,-0.019,-0.012
205,-0.021,-0.02,-0.011
206,-0.021,-0.021,-0.01
207,-0.024,-0.022,-0.013
208,-0.027,-0.023,-0.016
209,-0.028,-0.024,-0.017
210,-0.029,-0.025,-0.018
211,-0.028,-0.026,-0.018
212,-0.028,-0.026,-0.018
213,-0.026,-0.026,-0.015
214,-0.029,-0.026,-0.019
215,-0.026,-0.026,-0.017
216,-0.022,-0.026,-0.014
217,-0.022,-0.025,-0.015
218,-0.023,-0.025,-0.016
219,-0.025,-0.024,-0.018
220,-0.025,-0.024,-0.017
221,-0.022,-0.024,-0.014
222,-0.021,-0.024,-0.012
223,-0.021,-0.023,-0.013
224,-0.023,-0.023,-0.015
225,-0.026,-0.024,-0.017
226,-0.024,-0.024,-0.014
227,-0.022,-0.025,-0.01
228,-0.023,-0.026,-0.011
229,-0.026,-0.026,-0.011
230,-0.029,-0.027,-0.012
231,-0.03,-0.028,-0.011
232,-0.03,-0.03,-0.01
233,-0.031,-0.031,-0.009
234,-0.033,-0.032,-0.009
235,-0.035,-0.034,-0.009
236,-0.036,-0.035,-0.009
237,-0.037,-0.036,-0.009
238,-0.038,-0.037,-0.01
239,-0.039,-0.038,-0.011
240,-0.039,-0.039,-0.011
241,-0.038,-0.04,-0.009
242,-0.037,-0.04,-0.007
243,-0.036,-0.041,-0.007
244,-0.042,-0.041,-0.013
245,-0.045,-0.042,-0.018
246,-0.044,-0.042,-0.018
247,-0.043,-0.042,-0.018
248,-0.042,-0.042,-0.018
249,-0.043,-0.042,-0.02
250,-0.044,-0.042,-0.022
251,-0.043,-0.041,-0.021
252,-0.04,-0.041,-0.018
253,-0.037,-0.041,-0.015
254,-0.037,-0.041,-0.015
255,-0.04,-0.041,-0.018
256,-0.042,-0.041,-0.021
257,-0.041,-0.04,-0.019
258,-0.039,-0.04,-0.018
259,-0.038,-0.04,-0.016
260,-0.039,-0.04,-0.017
261,-0.04,-0.04,-0.019
262,-0.041,-0.04,-0.019
263,-0.041,-0.04,-0.018
264,-0.041,-0.04,-0.016
265,-0.041,-0.04,-0.017
266,-0.041,-0.04,-0.017
267,-0.041,-0.04,-0.018
268,-0.041,-0.04,-0.018
269,-0.04,-0.041,-0.019
270,-0.041,-0.041,-0.021
271,-0.042,-0.041,-0.022
272,-0.041,-0.041,-0.023
273,-0.041,-0.041,-0.022
274,-0.041,-0.04,-0.025
275,-0.04,-0.04,-0.027
276,-0.04,-0.04,-0.029
277,-0.039,-0.04,-0.03
278,-0.039,-0.039,-0.03
279,-0.038,-0.039,-0.031
280,-0.037,-0.038,-0.031
281,-0.037,-0.038,-0.031
282,-0.037,-0.037,-0.032
283,-0.037,-0.037,-0.032
284,-0.037,-0.036,-0.031
285,-0.036,-0.035,-0.031
286,-0.036,-0.035,-0.031
287,-0.035,-0.034,-0.03
288,-0.035,-0.034,-0.03
289,-0.034,-0.033,-0.029
290,-0.033,-0.033,-0.028
291,-0.032,-0.032,-0.026
292,-0.032,-0.032,-0.025
293,-0.031,-0.031,-0.023
294,-0.03,-0.031,-0.02
295,-0.029,-0.03,-0.019
296,-0.028,-0.03,-0.018
297,-0.029,-0.029,-0.019
298,-0.028,-0.029,-0.019
299,-0.028,-0.028,-0.02
300,-0.027,-0.028,-0.021
301,-0.027,-0.028,-0.022
302,-0.028,-0.027,-0.024
303,-0.028,-0.027,-0.025
304,-0.027,-0.027,-0.026
305,-0.027,-0.027,-0.025
306,-0.026,-0.026,-0.027
307,-0.026,-0.025,-0.028
308,-0.025,-0.025,-0.028
309,-0.023,-0.024,-0.027
310,-0.021,-0.023,-0.026
311,-0.022,-0.022,-0.026
312,-0.021,-0.021,-0.026
313,-0.019,-0.02,-0.023
314,-0.017,-0.018,-0.021
315,-0.016,-0.015,-0.02
316,-0.016,-0.013,-0.019
317,-0.015,-0.01,-0.017
318,-0.013,-0.008,-0.014
319,-0.009,-0.006,-0.009
320,-0.004,-0.004,-0.004
321,-0.002,-0.001,-0.001
322,-0.002,0.002,0.0
323,0.0,0.004,0.004
324,0.005,0.004,0.01
325,0.011,0.005,0.016
326,0.015,0.006,0.019
327,0.01,0.007,0.013
328,0.008,0.008,0.009
329,0.008,0.007,0.007
330,0.013,0.007,0.01
331,0.023,0.006,0.018
332,0.013,0.009,0.007
333,0.006,0.009,-0.001
334,0.005,0.006,-0.004
335,0.008,0.004,-0.003
336,0.003,0.002,-0.009
337,-0.009,0.002,-0.021
338,-0.013,0.002,-0.026
339,-0.01,0.0,-0.023
340,-0.005,-0.001,-0.019
341,0.008,-0.001,-0.005
342,0.004,-0.001,-0.01
343,-0.008,0.004,-0.022
344,-0.012,0.007,-0.024
345,-0.008,0.008,-0.021
346,0.024,0.008,0.012
347,0.041,0.008,0.03
348,0.007,0.011,-0.003
349,-0.007,0.01,-0.017
350,-0.004,0.009,-0.012
351,0.008,0.008,0.002
352,0.041,0.008,0.036
353,0.016,0.01,0.013
354,-0.001,0.011,-0.004
355,-0.001,0.012,-0.004
356,0.004,0.014,0.0
357,0.117,0.016,0.112
358,0.073,0.02,0.067
359,0.011,0.026,0.002
360,-0.002,0.031,-0.012
361,-0.001,0.035,-0.011
362,0.045,0.04,0.033
363,0.053,0.047,0.04
364,0.014,0.056,0.0
365,-0.001,0.063,-0.016
366,-0.002,0.07,-0.018
367,0.009,0.077,-0.007
368,0.136,0.085,0.12
369,0.147,0.094,0.131
370,0.122,0.102,0.106
371,0.117,0.11,0.101
372,0.128,0.117,0.112
373,0.203,0.122,0.188
374,0.161,0.128,0.147
375,0.128,0.133,0.115
376,0.124,0.138,0.112
377,0.13,0.141,0.119
378,0.169,0.143,0.159
379,0.15,0.144,0.142
380,0.118,0.144,0.112
381,0.108,0.142,0.102
382,0.105,0.139,0.1
383,0.124,0.135,0.12
384,0.158,0.129,0.154
385,0.114,0.122,0.111
386,0.086,0.114,0.082
387,0.079,0.105,0.073
388,0.092,0.095,0.084
389,0.131,0.084,0.122
390,0.083,0.073,0.073
391,0.047,0.062,0.036
392,0.038,0.051,0.026
393,0.035,0.04,0.023
394,0.067,0.03,0.053
395,0.041,0.022,0.026
396,0.017,0.015,0.002
397,0.004,0.011,-0.011
398,-0.001,0.01,-0.016
399,0.011,0.013,-0.005
400,0.016,0.02,0.0
