lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.601,1.0
1,0.242,0.447,0.241
2,0.089,0.325,0.087
3,0.068,0.229,0.065
4,0.08,0.157,0.076
5,0.18,0.104,0.175
6,0.074,0.066,0.067
7,0.032,0.043,0.024
8,0.024,0.029,0.015
9,0.035,0.025,0.025
10,0.173,0.026,0.164
11,0.334,0.032,0.323
12,0.051,0.041,0.04
13,0.014,0.051,0.003
14,0.022,0.062,0.01
15,0.083,0.072,0.071
16,0.149,0.081,0.137
17,0.038,0.089,0.026
18,0.011,0.094,-0.0
19,0.008,0.098,-0.003
20,0.038,0.098,0.028
21,0.095,0.097,0.085
22,0.116,0.092,0.107
23,0.051,0.086,0.043
24,0.021,0.078,0.014
25,0.031,0.069,0.025
26,0.075,0.042,0.069
27,0.053,0.034,0.046
28,0.02,0.031,0.015
29,0.006,0.028,0.001
30,0.008,0.026,0.003
31,0.046,0.019,0.04
32,0.034,0.016,0.027
33,0.028,0.015,0.021
34,-0.001,0.017,-0.008
35,-0.007,0.019,-0.014
36,0.002,0.017,-0.007
37,0.017,0.007,0.008
38,0.007,0.004,-0.003
39,-0.003,0.004,-0.013
40,-0.004,0.004,-0.014
41,0.002,0.002,-0.008
42,0.017,-0.003,0.007
43,0.012,-0.004,0.002
44,-0.006,-0.004,-0.016
45,-0.009,-0.002,-0.02
46,-0.008,-0.001,-0.018
47,-0.002,-0.002,-0.011
48,0.0,-0.004,-0.009
49,-0.008,-0.005,-0.017
50,-0.009,-0.004,-0.017
51,-0.008,-0.004,-0.014
52,-0.003,-0.006,-0.008
53,0.004,-0.007,-0.001
54,-0.001,-0.008,-0.005
55,-0.011,-0.007,-0.013
56,-0.012,-0.007,-0.014
57,-0.01,-0.008,-0.012
58,-0.008,-0.01,-0.009
59,-0.01,-0.011,-0.012
60,-0.013,-0.012,-0.015
61,-0.014,-0.012,-0.017
62,-0.013,-0.013,-0.016
63,-0.012,-0.014,-0.014
64,-0.011,-0.015,-0.016
65,-0.017,-0.015,-0.022
66,-0.018,-0.015,-0.022
67,-0.017,-0.016,-0.023
68,-0.017,-0.017,-0.023
69,-0.017,-0.018,-0.023
70,-0.019,-0.019,-0.026
71,-0.019,-0.019,-0.025
72,-0.019,-0.019,-0.026
73,-0.02,-0.02,-0.026
74,-0.02,-0.02,-0.027
75,-0.02,-0.021,-0.027
76,-0.021,-0.021,-0.027
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.025
82,-0.022,-0.022,-0.024
83,-0.022,-0.023,-0.023
84,-0.023,-0.023,-0.023
85,-0.023,-0.023,-0.024
86,-0.022,-0.023,-0.022
87,-0.023,-0.023,-0.021
88,-0.022,-0.023,-0.021
89,-0.023,-0.022,-0.021
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.022
94,-0.022,-0.021,-0.022
95,-0.022,-0.021,-0.023
96,-0.023,-0.021,-0.024
97,-0.021,-0.021,-0.021
98,-0.02,-0.02,-0.019
99,-0.019,-0.02,-0.02
100,-0.019,-0.02,-0.02
101,-0.021,-0.02,-0.021
102,-0.019,-0.019,-0.02
103,-0.015,-0.019,-0.015
104,-0.015,-0.019,-0.014
105,-0.018,-0.018,-0.017
106,-0.019,-0.018,-0.018
107,-0.019,-0.018,-0.018
108,-0.018,-0.018,-0.015
109,-0.018,-0.018,-0.015
110,-0.019,-0.017,-0.017
111,-0.019,-0.017,-0.016
112,-0.021,-0.017,-0.017
113,-0.018,-0.017,-0.013
114,-0.013,-0.016,-0.007
115,-0.013,-0.016,-0.007
116,-0.015,-0.015,-0.007
117,-0.016,-0.015,-0.008
118,-0.015,-0.015,-0.007
119,-0.014,-0.014,-0.007
120,-0.013,-0.014,-0.007
121,-0.014,-0.014,-0.008
122,-0.014,-0.013,-0.008
123,-0.014,-0.013,-0.008
124,-0.014,-0.012,-0.009
125,-0.012,-0.012,-0.007
126,-0.011,-0.011,-0.005
127,-0.011,-0.011,-0.004
128,-0.01,-0.01,-0.003
129,-0.008,-0.01,-0.001
130,-0.006,-0.01,0.0
131,-0.007,-0.009,-0.0
132,-0.009,-0.009,-0.004
133,-0.009,-0.008,-0.004
134,-0.009,-0.008,-0.004
135,-0.009,-0.008,-0.004
136,-0.01,-0.008,-0.004
137,-0.009,-0.008,-0.002
138,-0.008,-0.008,-0.001
139,-0.007,-0.007,-0.0
140,-0.007,-0.007,-0.0
141,-0.005,-0.007,0.001
142,-0.004,-0.007,0.003
143,-0.008,-0.007,-0.002
144,-0.005,-0.007,0.0
145,-0.005,-0.007,0.001
146,-0.005,-0.006,0.001
147,-0.009,-0.006,-0.003
148,-0.01,-0.006,-0.004
149,-0.01,-0.006,-0.004
150,-0.008,-0.006,-0.002
151,-0.006,-0.007,0.001
152,-0.005,-0.007,0.001
153,-0.008,-0.007,-0.002
154,-0.009,-0.007,-0.003
155,-0.009,-0.007,-0.003
156,-0.004,-0.008,0.001
157,-0.001,-0.008,0.004
158,-0.002,-0.008,0.001
159,-0.005,-0.008,-0.002
160,-0.005,-0.007,-0.003
161,-0.006,-0.007,-0.006
162,-0.008,-0.007,-0.008
163,-0.01,-0.006,-0.011
164,-0.011,-0.006,-0.012
165,-0.011,-0.005,-0.012
166,-0.009,-0.005,-0.01
167,-0.007,-0.005,-0.009
168,-0.007,-0.004,-0.009
169,-0.011,-0.004,-0.013
170,-0.008,-0.003,-0.009
171,-0.003,-0.003,-0.004
172,0.006,-0.003,0.005
173,0.008,-0.003,0.009
174,0.002,-0.003,0.004
175,0.0,-0.002,0.002
176,-0.003,-0.002,-0.004
177,0.001,-0.002,0.001
178,0.006,-0.003,0.006
179,-0.005,-0.003,-0.006
180,-0.008,-0.003,-0.009
181,-0.007,-0.003,-0.008
182,-0.003,-0.003,-0.005
183,-0.001,-0.003,-0.003
184,-0.006,-0.003,-0.009
185,-0.006,-0.003,-0.009
186,-0.007,-0.004,-0.011
187,-0.008,-0.004,-0.013
188,-0.006,-0.005,-0.011
189,-0.005,-0.006,-0.01
190,-0.006,-0.006,-0.012
191,-0.007,-0.007,-0.012
192,-0.007,-0.007,-0.013
193,-0.006,-0.007,-0.011
194,-0.005,-0.007,-0.01
195,-0.005,-0.007,-0.009
196,-0.006,-0.006,-0.009
197,-0.006,-0.005,-0.008
198,-0.004,-0.005,-0.006
199,-0.003,-0.005,-0.003
200,-0.0,-0.005,0.001
201,-0.002,-0.006,-0.0
202,-0.009,-0.005,-0.006
203,-0.011,-0.006,-0.007
204,-0.011,-0.006,-0.008
205,-0.009,-0.006,-0.007
206,-0.008,-0.007,-0.006
207,-0.008,-0.007,-0.005
208,-0.007,-0.007,-0.004
209,-0.005,-0.007,-0.002
210,-0.003,-0.007,-0.001
211,0.006,-0.007,0.01
212,-0.001,-0.008,0.003
213,-0.011,-0.007,-0.007
214,-0.014,-0.008,-0.009
215,-0.013,-0.008,-0.009
216,-0.01,-0.008,-0.008
217,-0.011,-0.008,-0.009
218,-0.011,-0.008,-0.01
219,-0.012,-0.008,-0.011
220,-0.01,-0.009,-0.01
221,-0.009,-0.009,-0.009
222,-0.004,-0.009,-0.002
223,-0.005,-0.01,-0.003
224,-0.009,-0.01,-0.006
225,-0.01,-0.01,-0.006
226,-0.009,-0.011,-0.004
227,-0.007,-0.011,-0.003
228,-0.009,-0.011,-0.005
229,-0.011,-0.012,-0.006
230,-0.013,-0.012,-0.007
231,-0.014,-0.012,-0.008
232,-0.015,-0.012,-0.008
233,-0.014,-0.013,-0.007
234,-0.015,-0.013,-0.007
235,-0.015,-0.013,-0.007
236,-0.017,-0.013,-0.008
237,-0.014,-0.013,-0.005
238,-0.013,-0.014,-0.006
239,-0.013,-0.014,-0.006
240,-0.014,-0.014,-0.006
241,-0.014,-0.014,-0.005
242,-0.011,-0.014,-0.002
243,-0.008,-0.014,-0.0
244,-0.012,-0.014,-0.005
245,-0.015,-0.014,-0.01
246,-0.015,-0.014,-0.011
247,-0.017,-0.014,-0.013
248,-0.016,-0.014,-0.013
249,-0.016,-0.014,-0.015
250,-0.017,-0.014,-0.017
251,-0.016,-0.014,-0.016
252,-0.013,-0.014,-0.013
253,-0.01,-0.014,-0.01
254,-0.009,-0.015,-0.008
255,-0.013,-0.015,-0.012
256,-0.016,-0.016,-0.015
257,-0.016,-0.016,-0.015
258,-0.017,-0.016,-0.016
259,-0.017,-0.017,-0.016
260,-0.019,-0.017,-0.017
261,-0.02,-0.017,-0.018
262,-0.02,-0.017,-0.016
263,-0.019,-0.018,-0.014
264,-0.017,-0.018,-0.012
265,-0.015,-0.018,-0.01
266,-0.017,-0.018,-0.013
267,-0.02,-0.018,-0.016
268,-0.018,-0.019,-0.015
269,-0.018,-0.019,-0.015
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.016
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.018
274,-0.02,-0.02,-0.018
275,-0.019,-0.02,-0.019
276,-0.018,-0.02,-0.019
277,-0.019,-0.02,-0.021
278,-0.02,-0.02,-0.022
279,-0.019,-0.02,-0.022
280,-0.019,-0.02,-0.022
281,-0.019,-0.02,-0.021
282,-0.02,-0.02,-0.021
283,-0.02,-0.02,-0.021
284,-0.02,-0.02,-0.021
285,-0.02,-0.02,-0.021
286,-0.02,-0.02,-0.021
287,-0.021,-0.02,-0.021
288,-0.02,-0.02,-0.02
289,-0.02,-0.02,-0.02
290,-0.02,-0.019,-0.019
291,-0.02,-0.019,-0.018
292,-0.02,-0.019,-0.017
293,-0.019,-0.019,-0.015
294,-0.018,-0.019,-0.014
295,-0.019,-0.019,-0.013
296,-0.019,-0.019,-0.013
297,-0.019,-0.019,-0.014
298,-0.018,-0.019,-0.014
299,-0.015,-0.018,-0.012
300,-0.018,-0.018,-0.013
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.015
305,-0.016,-0.017,-0.015
306,-0.017,-0.016,-0.016
307,-0.017,-0.015,-0.018
308,-0.016,-0.015,-0.018
309,-0.014,-0.015,-0.016
310,-0.01,-0.014,-0.012
311,-0.013,-0.013,-0.014
312,-0.014,-0.012,-0.016
313,-0.014,-0.013,-0.016
314,-0.013,-0.013,-0.015
315,-0.006,-0.012,-0.009
316,-0.006,-0.01,-0.009
317,-0.009,-0.008,-0.011
318,-0.011,-0.007,-0.013
319,-0.009,-0.006,-0.01
320,-0.004,-0.004,-0.006
321,0.007,0.0,0.006
322,-0.003,0.003,-0.004
323,-0.007,0.004,-0.008
324,-0.004,0.006,-0.005
325,0.011,0.007,0.011
326,0.028,0.01,0.028
327,0.01,0.013,0.009
328,0.002,0.015,-0.0
329,0.0,0.016,-0.002
330,0.021,0.017,0.017
331,0.037,0.02,0.033
332,0.026,0.027,0.021
333,0.019,0.027,0.014
334,0.023,0.026,0.017
335,0.031,0.025,0.024
336,0.062,0.025,0.055
337,0.047,0.025,0.04
338,0.015,0.029,0.007
339,0.012,0.028,0.004
340,0.02,0.027,0.013
341,0.037,0.027,0.029
342,0.037,0.028,0.029
343,0.011,0.037,0.004
344,0.004,0.034,-0.002
345,0.017,0.031,0.01
346,0.077,0.029,0.071
347,0.059,0.03,0.053
348,0.025,0.034,0.019
349,0.016,0.036,0.011
350,0.018,0.035,0.014
351,0.034,0.036,0.031
352,0.065,0.037,0.063
353,0.024,0.041,0.023
354,0.009,0.048,0.008
355,0.007,0.05,0.006
356,0.045,0.051,0.044
357,0.193,0.054,0.191
358,0.089,0.059,0.086
359,0.039,0.067,0.036
360,0.025,0.068,0.021
361,0.025,0.068,0.02
362,0.047,0.066,0.042
363,0.144,0.066,0.137
364,0.039,0.07,0.032
365,0.018,0.071,0.011
366,0.014,0.07,0.006
367,0.063,0.069,0.055
368,0.325,0.068,0.317
369,0.063,0.072,0.054
370,0.011,0.074,0.002
371,0.007,0.074,-0.002
372,0.049,0.071,0.04
373,0.166,0.069,0.157
374,0.091,0.069,0.082
375,0.023,0.071,0.014
376,0.01,0.071,0.002
377,0.014,0.071,0.006
378,0.06,0.071,0.054
379,0.169,0.071,0.164
380,0.027,0.07,0.023
381,0.01,0.07,0.006
382,0.015,0.069,0.012
383,0.102,0.068,0.099
384,0.232,0.067,0.229
385,0.061,0.065,0.058
386,0.031,0.063,0.027
387,0.02,0.061,0.016
388,0.037,0.059,0.032
389,0.125,0.056,0.119
390,0.089,0.053,0.082
391,0.016,0.05,0.009
392,0.006,0.047,-0.001
393,0.004,0.044,-0.004
394,0.103,0.04,0.095
395,0.066,0.037,0.057
396,0.016,0.034,0.006
397,0.003,0.031,-0.007
398,0.002,0.028,-0.008
399,0.017,0.026,0.006
400,0.059,0.024,0.048
