gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2601,34,6.40118646621704,48.6739730834961,39.5530433654785,3670144,2601,13,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-04-02 22:02:05.703961,267.50067597432144,69.8075927345932,56.237464292888454,0.024287659121778056,1.0,-69.7,3.5496478698597698,-69.92,0.8048,1.4211,3.8378,0.4068,1.981,2.6037,1.9720543500046679,0
101127,npp,1784,2443,1.81808948516846,48.6753311157227,39.5581169128418,3670144,1784,1978,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-04-02 23:43:00.553596,-72.65427758079622,23.0440488034052,20.28840350571136,0.006251843134519998,17.0,22.98,1.0837787002826917,22.35,0.3987,1.1531,1.9578,0.5013,1.1916,0.9114,0.7488092167313141,0
135717,npp,2344,774,8.9741849899292,48.6748313903809,39.5535202026367,3670144,2344,558,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-02 22:32:32.779929,93.30493585760358,54.90767547257363,46.45629822378189,0.08470196747516862,6.0,-54.87,2.0682789409984763,-54.87,0.5188,1.0929,3.0986,0.5289,4.3886,4.7465,2.5436681406808384,0
135906,npp,1532,321,5.13006639480591,48.6737976074219,39.5535049438477,3670144,1530,173,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-03 22:13:31.788268,269.6488348963958,64.93277360272522,53.36339038092594,0.06499431626454019,3.0,-64.86,2.8345692104261015,-64.86,0.801,1.3913,3.3663,0.4155,1.897,2.1314,0.4411021850859942,0
136295,npp,2284,1839,3.03294110298157,48.6733779907227,39.5604133605957,3670144,2284,1414,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-05 23:16:38.890315,97.8724342163328,11.32494478509601,10.018485933871945,0.04058194196569197,13.0,-11.3,1.015504800579495,-11.3,0.3054,0.55,1.2386,1.051,3.0231,3.1877,2.1322912847151416,0
136480,npp,1524,1388,2.84023880958557,48.671989440918,39.560676574707,3670144,1524,1044,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-06 22:57:46.793644,98.00288893201107,34.208487027387235,29.870967961647725,0.02660159193166343,10.0,-34.19,1.2937979144666532,-34.24,0.3688,0.875,1.9018,0.6606,2.097,1.8762,1.1843762329445924,0
137047,npp,2186,20,25.5234985351562,48.6774101257324,39.5568618774414,3670144,2185,6,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-09 22:00:47.374944,267.4461627644505,70.01712788052797,56.36089577161268,0.0018002189531451372,1.0,-69.92,3.5496478698597698,-69.92,0.8048,1.4211,3.8378,0.4068,7.3681,10.3819,10.335081965166266,0
137251,npp,666,1988,0.12500000316226423,48.6741828918457,39.5597152709961,3670144,666,1557,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-10 23:22:53.701631,91.10168195965738,2.7465089764230295,2.432923924388804,0.0016211870493339825,14.0,-2.68,1.0,-2.62,0.3513,0.578,1.7547,1.0,0.125,0.125,0.08283802208330682,0
137442,npp,3002,1538,2.63851761817932,48.6781997680664,39.554386138916,3670176,3002,1154,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-11 23:04:01.583814,98.52514335840203,27.323344918182627,23.9934247880143,0.00011642296675898514,11.0,-27.33,1.1367971201176101,-27.33,0.3761,0.8808,2.6314,0.6563,2.1243,1.7316,1.7316,0
137631,npp,2238,1079,5.99234199523926,48.6763916015625,39.5536117553711,3670176,2237,793,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-12 22:45:05.927523,95.11540266297486,45.92953733699703,39.53076728997985,1.986014942851972e-09,8.0,-45.9,1.5732132722552272,-45.86,0.4675,0.7704,2.8594,0.7503,3.8973,4.4958,4.4958,0
137822,npp,1429,623,8.28910350799561,48.6774139404297,39.5617027282715,3670176,1431,407,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-13 22:26:08.503952,92.38613106272584,58.64503556613232,49.156532920341085,1.2738474121065582e-15,5.0,-58.6,2.253202848596432,-58.58,0.625,1.3292,2.9221,0.4349,3.6669,3.6047,3.6047,0
138010,npp,605,170,10.9500665664673,48.6770362854004,39.5612945556641,3670176,603,82,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.4584846124745,67.60839346651797,54.992676835128606,2.6534494393654758e-21,2.0,-67.53,3.1865100272627664,-67.51,0.5426,1.3731,3.2128,0.421,3.5835,4.6097,4.6097,0
138022,npp,2813,2577,3.48148894309998,48.673828125,39.559684753418,3670176,2812,2083,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-14 23:47:55.255993,-71.45973034608969,29.572304625805238,25.926510917334518,1.4527159644014388e-16,18.0,29.51,1.184412938166907,29.575,0.4597,1.2897,2.6732,0.4482,2.4286,1.5604,1.5604,0
138408,npp,1388,1688,1.0563473105430599,48.6726837158203,39.5558090209961,3670176,1387,1277,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-16 23:10:16.412403,99.14606827939275,19.67196441737225,17.350673838696622,1.9603840698714163e-26,12.0,-19.69,1.0837787002826917,-19.58,0.3791,1.0563,2.1892,0.5472,0.578,0.578,0.578,0
138603,npp,633,1232,0.12500000264253508,48.673095703125,39.554573059082,3670176,633,916,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-17 22:51:22.538535,96.72464393574204,40.48204371191097,35.10799676343892,7.767370470387296e-28,9.0,-40.47,1.4276677814245327,-40.36,0.3651,0.6354,2.151,0.9097,0.2205,0.1137,0.1137,0
138796,npp,2921,772,6.94010734558105,48.674015045166,39.5538940429688,3670176,2921,556,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.54251486610889,54.95209849599675,46.48828861008416,1.040682207963819e-27,6.0,-54.92,2.0682789409984763,-54.87,0.5188,1.0929,3.0986,0.5289,3.4051,3.6707,3.6707,0
138809,npp,1852,3153,3.7470121383667,48.675910949707,39.5606918334961,3670176,1851,2519,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-19 00:12:51.492219,-67.00056782224311,50.95200278069647,43.47489393100622,3.4235662507604225e-28,22.0,50.87,1.847645286154319,50.87,0.6063,1.4465,7.015,0.3996,1.8231,1.4973,1.4973,0
138994,npp,2107,319,14.977710723877,48.6750679016113,39.5546760559082,3670176,2106,172,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.86953040077907,64.96319920502806,53.3815363825433,7.188103579719961e-26,3.0,-64.9,2.898275349237888,-64.86,0.801,1.3913,3.3663,0.4155,5.2658,6.2228,6.2228,0
139009,npp,1191,2721,5.12810754776001,48.6774101257324,39.5588607788086,3670176,1191,2184,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-19 23:54:08.299817,-70.91093724171895,35.939116540115094,31.329927294900124,1.818907633446925e-28,19.0,35.88,1.2937979144666532,35.92,0.3923,0.8279,2.4394,0.6982,3.9018,3.5806,3.5806,0
139783,npp,1319,925,3.81213808059692,48.672420501709,39.5614242553711,3670176,1319,687,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.52122502102215,50.74134669504511,43.30784367918344,1.2972443061358062e-12,7.0,-50.7,1.847645286154319,-50.665,0.3278,0.8031,2.7621,0.7198,2.2066,2.7439,2.7439,0
139797,npp,200,3292,3.46519231796265,48.6722717285156,39.5563735961914,3670176,200,2638,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-24 00:19:02.770186,-65.91515054162214,54.764753252607896,46.35438825108855,1.89050970426876e-19,23.0,54.68,2.0682789409984763,54.71,0.6162,1.7144,6.0574,0.3372,1.4245,1.1683,1.1683,0
140551,npp,491,1535,0.12500000314706816,48.6777153015137,39.5541038513184,3670144,491,1152,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-27 23:03:52.225201,98.79778978164497,27.4542916873534,24.10526256755504,0.03149450044307954,11.0,-27.47,1.184412938166907,-27.33,0.3761,0.8808,2.6314,0.6563,-0.0601,0.082,-0.7370729334557169,0
140565,npp,2243,3829,5.73039627075195,48.6721458435059,39.5611419677734,3670144,2245,3075,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-28 00:43:51.920629,-61.14564208843724,66.26631260100926,54.195682256235564,0.004568174859671763,27.0,66.14,3.0,66.115,1.866,4.4776,11.1981,0.1291,0.9956,0.7398,0.6209961348740115,0
140737,npp,2797,1076,5.49389600753784,48.675365447998,39.5536766052246,3670144,2796,791,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-28 22:44:56.582795,95.34663389552564,46.01111179785912,39.593571851828976,0.08020733641599995,8.0,-46.0,1.5732132722552272,-45.86,0.4675,0.7704,2.8594,0.7503,3.5805,4.1219,2.03595936278763,0
140750,npp,1628,3427,10.3529577255249,48.6740608215332,39.5565910339355,3670144,1626,2774,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-29 00:25:12.291578,-64.72062373762631,58.12733502348482,48.794764689644246,0.04029312933405368,24.0,58.03,2.2013981571160284,58.04,0.6894,2.6723,7.4331,0.2163,4.067,2.2394,1.191502393197163,0
140920,npp,1986,620,12.2384052276611,48.6772575378418,39.5607719421387,3670144,1989,404,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-29 22:25:59.163675,92.60155126666704,58.70831341250448,49.19881236708091,0.16235231883377146,5.0,-58.67,2.253202848596432,-58.58,0.625,1.3292,2.9221,0.4349,5.4197,5.3222,1.0999266452964136,0
140934,npp,985,3008,5.93257427215576,48.6718521118164,39.5593681335449,3670144,985,2422,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-09-30 00:06:30.886615,-68.13241670005168,46.514008988812975,39.99847472071656,0.11743093867699037,21.0,46.44,1.646109783506203,46.57,0.6205,1.2206,4.6953,0.4736,3.4405,2.8094,-0.24460949586282554,0
141315,npp,2667,2134,4.64950942993164,48.6755142211914,39.5620384216309,3670144,2667,1696,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-01 23:28:57.406678,-70.93009093468783,5.882342438008624,5.208996896643402,0.11214258343969546,15.0,5.8,1.0,6.09,0.3999,0.7624,1.6325,0.7582,4.4651,3.5251,0.608623996538348,0
141507,npp,1938,1685,5.15927410125732,48.6754608154297,39.5583152770996,3670144,1939,1275,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-02 23:10:07.108126,101.30170577376114,19.816719274037556,17.47643033253199,0.09231625116163207,12.0,-19.84,1.0837787002826917,-19.58,0.3791,1.0563,2.1892,0.5472,4.3638,2.8231,0.42224456235778396,0
141522,npp,567,3958,9.50332069396973,48.672679901123,39.5605278015137,3670144,568,3146,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-03 00:49:59.687481,-59.81978859051089,68.42155204814956,55.47284992743567,0.0833145582253802,28.0,68.29,3.3166247903554,68.28,0.865,2.6675,9.4391,0.2167,2.6391,2.0593,-0.10744970693888822,0
141699,npp,1180,1229,4.9416823387146,48.6756820678711,39.5622673034668,3670144,1180,913,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-03 22:51:11.476627,96.50673806236848,40.5992936996576,35.202540084301816,0.07131671434559388,9.0,-40.59,1.4276677814245327,-40.36,0.3651,0.6354,2.151,0.9097,3.5943,4.4953,2.640576489492485,0
142099,npp,1734,2717,2.78715467453003,48.678050994873,39.5591163635254,3670144,1735,2181,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-05 23:53:57.279372,-71.0127963376194,35.76307081494501,31.18027262515687,0.041609189699719364,19.0,35.71,1.2937979144666532,35.92,0.3923,0.8279,2.4394,0.6982,2.0924,1.9461,0.8639758009621539,0
142293,npp,1042,2280,2.67801642417908,48.6761894226074,39.5610466003418,3670144,1042,1834,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-06 23:35:10.546335,-74.69180288349244,14.202801557960047,12.553223248931545,0.026969453572477264,16.0,14.17,1.015504800579495,14.48,0.4055,0.7517,1.7372,0.769,2.475,2.0594,1.3580093082749418,0
142483,npp,306,1833,0.12500000185701576,48.671272277832,39.5618896484375,3670144,306,1409,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-07 23:16:20.257084,102.43633627015012,11.60559981247588,10.265256779051038,0.014856931720475426,13.0,-11.63,1.015504800579495,-11.3,0.3054,0.55,1.2386,1.051,0.1595,0.1314,-0.25498208179977777,0
142871,npp,1855,920,6.60065412521362,48.674617767334,39.5553665161133,3670144,1859,685,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-09 22:38:29.011148,94.60322085398616,50.87928396518437,43.411435879120866,0.001290537920881022,7.0,-50.85,1.847645286154319,-50.665,0.3278,0.8031,2.7621,0.7198,3.7159,4.7511,4.717537166307741,0
143681,npp,2834,3826,1.86597871780396,48.6708793640137,39.5600280761719,3670176,2837,3073,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-14 00:43:46.391753,-61.09432522149349,66.23141002392158,54.17246381504872,4.858571523773725e-13,27.0,66.09,3.0,66.115,1.866,4.4776,11.1981,0.1291,-0.2925,0.2409,0.2409,0
144246,npp,1788,168,9.00475025177002,48.674129486084,39.5605239868164,3670176,1786,81,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.5385275985325,67.65365780421479,55.01170601898391,9.063353519535509e-30,2.0,-67.56,3.1865100272627664,-67.51,0.5426,1.3731,3.2128,0.421,2.973,3.7908,3.7908,0
144263,npp,925,2573,2.0837538242340097,48.6741981506348,39.5622062683105,3670176,925,2080,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-16 23:47:44.012636,-71.7114126798791,29.39025425117418,25.76797572742851,9.568023207229814e-29,18.0,29.32,1.184412938166907,29.575,0.4597,1.2897,2.6732,0.4482,1.2485,0.9339,0.9339,0
144455,npp,237,2134,1.72735798358917,48.675163269043,39.5612449645996,3670176,237,1696,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-17 23:28:57.286273,-70.55264911225797,5.881770535396827,5.208175505263938,1.2999990870123054e-29,15.0,5.8,1.0,6.09,0.3999,0.7624,1.6325,0.7582,1.543,1.3096,1.3096,0
144659,npp,2593,1686,2.43146896362305,48.6761627197266,39.5586891174316,3670176,2594,1276,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-18 23:10:08.776734,100.4896054201446,19.78397347047376,17.446779951418936,1.2323841963110088e-28,12.0,-19.79,1.0837787002826917,-19.58,0.3791,1.0563,2.1892,0.5472,1.8468,1.3305,1.3305,0
144673,npp,1222,3957,5.95466327667236,48.6777420043945,39.5588531494141,3670176,1223,3146,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-19 00:50:01.356006,-59.92714686877176,68.41380416923907,55.46447842045546,2.8770859401177897e-29,28.0,68.27,3.3166247903554,68.28,0.865,2.6675,9.4391,0.2167,1.5692,1.2904,1.2904,0
144859,npp,1849,1231,2.25526428222656,48.6717834472656,39.5627784729004,3670176,1849,914,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-19 22:51:14.935330,96.44999616923812,40.54052732386528,35.15236020642196,8.947172952464484e-26,9.0,-40.51,1.4276677814245327,-40.36,0.3651,0.6354,2.151,0.9097,1.7126,2.0515,2.0515,0
144874,npp,629,3561,9.47676944732666,48.6783676147461,39.5591239929199,3670176,631,2890,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-20 00:31:25.307644,-63.763905794538346,61.12269238675882,50.87068758062582,1.4876669926913345e-28,25.0,61.01,2.5331140255951103,61.09,0.7594,2.2946,11.5587,0.2519,3.4133,2.3873,2.3873,0
145054,npp,1075,772,8.44334983825684,48.6776313781738,39.5601501464844,3670176,1077,555,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.71216821724519,54.96617487175658,46.49289657233853,3.2815647812525963e-21,6.0,-54.92,2.0682789409984763,-54.87,0.5188,1.0929,3.0986,0.5289,4.1319,4.4658,4.4658,0
145068,npp,8,3150,1.61397123336792,48.6722755432129,39.5566635131836,3670176,8,2517,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-21 00:12:45.704765,-67.13212477358454,50.86852999156012,43.40535601598346,6.180829307823927e-26,22.0,50.79,1.847645286154319,50.87,0.6063,1.4465,7.015,0.3996,0.6687,0.6449,0.6449,0
145266,npp,2429,2719,2.24636006355286,48.6715812683105,39.5596351623535,3670176,2428,2183,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-21 23:54:02.545460,-70.2630145216384,35.855205324231044,31.25606616141984,1.1457503689415423e-21,19.0,35.79,1.2937979144666532,35.92,0.3923,0.8279,2.4394,0.6982,1.6744,1.5685,1.5685,0
145460,npp,1749,2282,1.75452482700348,48.6779556274414,39.5544357299805,3670176,1749,1837,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-22 23:35:17.606073,-73.786432433731,14.316380898823692,12.652573925649392,5.146498395740404e-16,16.0,14.28,1.015504800579495,14.48,0.4055,0.7517,1.7372,0.769,1.5656,1.3492,1.3492,0
145844,npp,289,1385,0.12500000112887355,48.6792030334473,39.5546722412109,3670144,291,1043,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-24 22:57:37.042397,98.8394021247781,34.31785749915922,29.95934419452904,0.0009096895714831459,10.0,-34.32,1.2937979144666532,-34.24,0.3688,0.875,1.9018,0.6606,-0.0017,0.0826,0.0826,0
145856,npp,2107,3696,3.31787610054016,48.6763153076172,39.5581970214844,3670176,2106,2990,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-25 00:37:40.297248,-62.29058723004989,63.82860706414721,52.66000806449874,2.3216587248319722e-10,26.0,63.71,2.7445598364131496,63.71,0.8532,2.7211,15.1659,0.2124,0.7955,0.7048,0.7048,0
146029,npp,2597,926,4.38345527648926,48.6735038757324,39.5602607727051,3670144,2598,687,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-25 22:38:41.427597,94.74828725316405,50.71485669962924,43.28189083058383,0.014001169483358557,7.0,-50.68,1.847645286154319,-50.665,0.3278,0.8031,2.7621,0.7198,2.5158,3.1552,2.791073603352706,0
146044,npp,1478,3291,1.31720650196075,48.673885345459,39.5618934631348,3670176,1479,2637,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-26 00:19:02.475962,-66.10090131593991,54.751312461686815,46.33823514116474,0.0004911196468248306,23.0,54.66,2.0682789409984763,54.71,0.6162,1.7144,6.0574,0.3372,0.386,0.4441,0.4441,0
146218,npp,1802,472,7.08708953857422,48.6767730712891,39.5607566833496,3670144,1802,280,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-26 22:19:42.259898,91.05209132857682,61.97613030633206,51.435582991652566,0.04198832883701677,4.0,-61.91,2.5331140255951103,-61.91,0.5967,1.0863,3.6026,0.5321,2.947,3.771,2.679015584066976,0
146230,npp,836,2865,5.34216594696045,48.6750602722168,39.553638458252,3670144,837,2310,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-27 00:00:21.101678,-70.06480930475375,41.55318597703896,35.98514901787958,0.014533042366514044,20.0,41.48,1.4867838833500562,41.55,0.4413,1.3317,3.163,0.4341,3.2755,2.3188,1.940841261943797,0
146411,npp,978,21,12.9605150222778,48.6738166809082,39.5557518005371,3670144,981,6,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-27 22:00:41.311598,267.7104144798288,70.01617353937911,56.34856490269845,0.08413120814806685,1.0,-69.91,3.5496478698597698,-69.92,0.8048,1.4211,3.8378,0.4068,3.8289,5.2718,3.0838117962324274,0
146424,npp,165,2429,3.89542937278748,48.6749420166016,39.557689666748,3670144,165,1966,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-27 23:41:36.166972,-73.60170209118789,22.299638720182557,19.64034951827773,0.051644212946441725,17.0,22.24,1.0837787002826917,22.35,0.3987,1.1531,1.9578,0.5013,3.1084,1.9527,0.6095963978170156,0
146813,npp,489,3828,11.198073387146,48.6738243103027,39.5610427856445,3670144,489,3075,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-30 00:43:55.318773,-61.087199330074895,66.26459112799371,54.18707371514969,0.15030473262195151,27.0,66.12,3.0,66.115,1.866,4.4776,11.1981,0.1291,2.8182,1.4456,-2.463353516612795,0
147003,npp,2956,3427,14.4652366638184,48.6798477172852,39.5570068359375,3670144,2955,2775,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-31 00:25:17.503788,-64.61045017667823,58.13418645198322,48.79307333575151,0.12897403367377266,24.0,58.03,2.2013981571160284,58.04,0.6894,2.6723,7.4331,0.2163,5.9351,3.1289,-0.225309103640698,0
147184,npp,269,623,0.12500001016755125,48.6763610839844,39.553165435791,3670144,267,407,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-10-31 22:26:04.407838,92.04796029248544,58.6641400926185,49.161396806998994,0.12047493370208673,5.0,-58.6,2.253202848596432,-58.58,0.625,1.3292,2.9221,0.4349,0.0436,0.0544,-3.0787742357238814,0
147195,npp,2324,3009,7.33521032333374,48.6741828918457,39.5539588928223,3670144,2325,2423,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-01 00:06:37.911574,-68.40736213075903,46.54789255324186,40.02027866666183,0.11122942137372549,21.0,46.47,1.646109783506203,46.57,0.6205,1.2206,4.6953,0.4736,4.2926,3.4736,0.5808724707662933,0
147368,npp,2510,172,15.78346824646,48.6742820739746,39.55810546875,3670144,2507,83,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-01 22:07:03.459034,268.5151334145713,67.59446522906767,54.9734531494835,0.0884192602713087,2.0,-67.49,3.1865100272627664,-67.51,0.5426,1.3731,3.2128,0.421,5.1003,6.6445,4.3449930427363235,0
147382,npp,1662,2576,4.4965443611145,48.6715812683105,39.5604553222656,3670144,1661,2082,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-01 23:47:52.975665,-70.68899083615663,29.522192815903466,25.879852162066417,0.09133564024503724,18.0,29.46,1.184412938166907,29.575,0.4597,1.2897,2.6732,0.4482,3.2856,2.0153,-0.3600528308780402,0
147774,npp,1953,3959,4.10102605819702,48.6757659912109,39.5582542419434,3670144,1957,3147,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-04 00:50:10.342955,-60.06428483961464,68.45063609707647,55.48130018092413,0.05379209389373656,28.0,68.3,3.3166247903554,68.28,0.865,2.6675,9.4391,0.2167,1.0103,0.8887,-0.5102632323871206,0
147962,npp,1341,3563,5.3885293006897,48.676456451416,39.5596199035645,3670144,1339,2892,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-05 00:31:32.527140,-63.354480617500066,61.165435753007316,50.89672796341425,0.038183745673772404,25.0,61.05,2.5331140255951103,61.09,0.7594,2.2946,11.5587,0.2519,1.7994,1.3574,0.36436083000687536,0
148149,npp,1786,775,2.45341467857361,48.6767539978027,39.5614280700684,3670144,1786,559,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-05 22:32:26.542279,93.31145877526698,54.890341641902076,46.43460640958511,0.015816390070442797,6.0,-54.84,2.0682789409984763,-54.87,0.5188,1.0929,3.0986,0.5289,1.2358,1.2976,0.8862654231874291,0
148163,npp,717,3152,4.10288786888123,48.6769027709961,39.5576210021973,3670144,716,2519,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-06 00:12:52.928799,-66.76009821103074,50.92614872334504,43.44740078288801,0.023772616272691668,22.0,50.84,1.847645286154319,50.87,0.6063,1.4465,7.015,0.3996,2.0157,1.6395,1.0212489951433965,0
148587,npp,2455,2285,3.17771697044373,48.6744270324707,39.5599327087402,3670144,2455,1839,196611,3866755,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-07 23:35:24.841823,-72.79958079805725,14.49927678144582,12.812966571162201,0.004330269659613139,16.0,14.45,1.015504800579495,14.48,0.4055,0.7517,1.7372,0.769,2.967,2.4437,2.3310833011206573,0
148978,npp,1007,1387,1.98659336566925,48.6749954223633,39.5537033081055,3670176,1006,1044,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-09 22:57:42.520085,97.27312956110211,34.2414872559151,29.893882550402225,1.041099455483999e-08,10.0,-34.24,1.2937979144666532,-34.24,0.3688,0.875,1.9018,0.6606,1.4372,1.3123,1.3123,0
149370,npp,2501,475,4.88107585906982,48.672492980957,39.5631256103516,3670176,2502,282,196611,3866787,356,ukr_luhansk_56_4,48.675,39.55833333,56,4,ukr_luhansk,2012-11-11 22:19:49.529353,91.21410040271735,61.9095182457563,51.38867617620506,2.120497938242485e-22,4.0,-61.84,2.5331140255951103,-61.91,0.5967,1.0863,3.6026,0.5321,2.0761,2.5972,2.5972,0
