lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.365,0.532,0.366
2,0.205,0.392,0.204
3,0.153,0.281,0.149
4,0.15,0.193,0.144
5,0.229,0.127,0.221
6,0.1,0.077,0.09
7,0.035,0.043,0.023
8,0.023,0.02,0.01
9,0.026,0.008,0.012
10,0.06,0.003,0.044
11,0.182,0.003,0.166
12,0.031,0.009,0.014
13,0.004,0.017,-0.014
14,0.009,0.027,-0.01
15,0.028,0.037,0.01
16,0.046,0.047,0.027
17,0.028,0.057,0.01
18,0.018,0.065,0.001
19,0.026,0.072,0.011
20,0.059,0.076,0.045
21,0.09,0.079,0.077
22,0.058,0.08,0.047
23,0.045,0.078,0.035
24,0.048,0.074,0.039
25,0.065,0.069,0.058
26,0.075,0.051,0.069
27,0.083,0.046,0.078
28,0.05,0.045,0.046
29,0.03,0.044,0.026
30,0.018,0.042,0.014
31,0.03,0.035,0.025
32,0.05,0.03,0.043
33,0.008,0.028,0.001
34,-0.004,0.026,-0.014
35,-0.005,0.024,-0.015
36,0.005,0.022,-0.007
37,0.03,0.013,0.016
38,0.014,0.009,0.001
39,0.005,0.006,-0.007
40,-0.0,0.003,-0.013
41,0.004,0.001,-0.009
42,0.016,-0.002,0.001
43,0.003,-0.004,-0.013
44,-0.004,-0.004,-0.019
45,-0.006,-0.004,-0.021
46,-0.005,-0.004,-0.019
47,-0.003,-0.006,-0.015
48,-0.002,-0.007,-0.014
49,-0.007,-0.007,-0.016
50,-0.009,-0.006,-0.017
51,-0.01,-0.007,-0.015
52,-0.01,-0.007,-0.014
53,-0.007,-0.009,-0.01
54,-0.011,-0.01,-0.014
55,-0.012,-0.011,-0.014
56,-0.011,-0.01,-0.013
57,-0.011,-0.011,-0.011
58,-0.01,-0.012,-0.009
59,-0.011,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.012,-0.011,-0.012
62,-0.012,-0.011,-0.013
63,-0.012,-0.011,-0.014
64,-0.011,-0.011,-0.015
65,-0.013,-0.011,-0.017
66,-0.013,-0.011,-0.017
67,-0.014,-0.01,-0.017
68,-0.012,-0.01,-0.015
69,-0.009,-0.011,-0.014
70,-0.006,-0.01,-0.012
71,-0.003,-0.01,-0.008
72,-0.004,-0.01,-0.011
73,-0.007,-0.01,-0.015
74,-0.01,-0.011,-0.019
75,-0.013,-0.011,-0.022
76,-0.014,-0.011,-0.021
77,-0.014,-0.011,-0.019
78,-0.016,-0.012,-0.018
79,-0.016,-0.012,-0.016
80,-0.014,-0.013,-0.015
81,-0.013,-0.013,-0.013
82,-0.01,-0.014,-0.01
83,-0.01,-0.014,-0.01
84,-0.012,-0.015,-0.011
85,-0.014,-0.015,-0.012
86,-0.016,-0.016,-0.013
87,-0.017,-0.016,-0.013
88,-0.016,-0.016,-0.013
89,-0.017,-0.016,-0.013
90,-0.017,-0.017,-0.014
91,-0.017,-0.017,-0.014
92,-0.017,-0.017,-0.015
93,-0.017,-0.017,-0.015
94,-0.017,-0.017,-0.016
95,-0.017,-0.016,-0.016
96,-0.018,-0.016,-0.015
97,-0.018,-0.016,-0.012
98,-0.016,-0.016,-0.011
99,-0.016,-0.016,-0.013
100,-0.016,-0.016,-0.014
101,-0.015,-0.016,-0.015
102,-0.015,-0.017,-0.015
103,-0.014,-0.017,-0.014
104,-0.014,-0.016,-0.013
105,-0.015,-0.016,-0.014
106,-0.016,-0.016,-0.013
107,-0.017,-0.016,-0.011
108,-0.018,-0.017,-0.007
109,-0.017,-0.017,-0.006
110,-0.016,-0.017,-0.005
111,-0.016,-0.017,-0.005
112,-0.016,-0.017,-0.006
113,-0.016,-0.016,-0.006
114,-0.016,-0.016,-0.005
115,-0.015,-0.016,-0.004
116,-0.016,-0.015,-0.006
117,-0.018,-0.014,-0.009
118,-0.018,-0.014,-0.01
119,-0.016,-0.013,-0.007
120,-0.013,-0.013,-0.006
121,-0.015,-0.012,-0.008
122,-0.014,-0.011,-0.008
123,-0.014,-0.011,-0.007
124,-0.008,-0.01,-0.002
125,-0.002,-0.01,0.005
126,-0.009,-0.009,-0.0
127,-0.008,-0.009,-0.001
128,-0.004,-0.008,0.003
129,-0.004,-0.008,0.001
130,-0.003,-0.008,-0.001
131,-0.005,-0.008,-0.004
132,-0.007,-0.008,-0.008
133,-0.009,-0.008,-0.011
134,-0.011,-0.009,-0.011
135,-0.01,-0.01,-0.009
136,-0.009,-0.01,-0.007
137,-0.012,-0.011,-0.008
138,-0.012,-0.011,-0.007
139,-0.011,-0.011,-0.005
140,-0.011,-0.01,-0.005
141,-0.009,-0.01,-0.004
142,-0.01,-0.009,-0.006
143,-0.01,-0.008,-0.006
144,-0.009,-0.007,-0.007
145,-0.008,-0.006,-0.006
146,-0.008,-0.005,-0.006
147,-0.008,-0.004,-0.005
148,-0.007,-0.003,-0.005
149,-0.006,-0.002,-0.004
150,-0.005,-0.001,-0.002
151,-0.002,-0.001,-0.0
152,0.001,-0.0,0.003
153,0.003,0.0,0.008
154,0.008,0.0,0.015
155,0.013,0.001,0.024
156,0.019,0.001,0.033
157,0.016,0.002,0.028
158,0.01,0.002,0.021
159,0.003,0.003,0.013
160,-0.0,0.003,0.007
161,-0.005,0.003,-0.0
162,-0.009,0.004,-0.007
163,-0.01,0.004,-0.009
164,-0.009,0.005,-0.009
165,-0.007,0.005,-0.005
166,-0.003,0.005,-0.0
167,0.003,0.005,0.007
168,0.008,0.005,0.011
169,0.008,0.005,0.011
170,0.008,0.005,0.011
171,0.01,0.005,0.012
172,0.014,0.005,0.015
173,0.017,0.005,0.018
174,0.015,0.005,0.016
175,0.012,0.005,0.013
176,0.009,0.005,0.01
177,0.007,0.005,0.007
178,0.004,0.004,0.004
179,0.0,0.004,0.0
180,-0.001,0.004,-0.0
181,-0.001,0.004,-0.0
182,-0.001,0.003,-0.001
183,-0.001,0.002,-0.001
184,-0.003,0.001,-0.005
185,-0.004,0.001,-0.007
186,-0.003,-0.0,-0.008
187,-0.003,-0.001,-0.01
188,-0.001,-0.001,-0.008
189,-0.0,-0.002,-0.009
190,-0.002,-0.002,-0.011
191,-0.003,-0.001,-0.011
192,-0.003,-0.001,-0.011
193,-0.002,-0.001,-0.01
194,-0.002,-0.001,-0.01
195,0.001,-0.001,-0.007
196,0.005,-0.0,-0.002
197,0.005,0.0,-0.001
198,0.005,0.0,0.0
199,0.006,-0.0,0.002
200,0.007,-0.0,0.003
201,0.002,-0.001,-0.0
202,-0.003,-0.001,-0.004
203,-0.007,-0.002,-0.006
204,-0.009,-0.002,-0.007
205,-0.009,-0.003,-0.005
206,-0.006,-0.003,-0.002
207,-0.005,-0.004,-0.001
208,-0.005,-0.004,-0.0
209,-0.005,-0.005,-0.0
210,-0.005,-0.005,-0.001
211,-0.005,-0.005,0.0
212,-0.005,-0.005,0.0
213,-0.005,-0.005,0.001
214,-0.007,-0.005,-0.002
215,-0.004,-0.005,-0.001
216,-0.002,-0.004,0.0
217,-0.003,-0.004,-0.002
218,-0.004,-0.004,-0.004
219,-0.004,-0.003,-0.006
220,-0.004,-0.003,-0.007
221,-0.003,-0.002,-0.006
222,-0.002,-0.002,-0.003
223,-0.001,-0.002,-0.002
224,-0.0,-0.002,0.001
225,-0.005,-0.002,-0.004
226,-0.002,-0.003,0.002
227,0.004,-0.004,0.009
228,-0.0,-0.004,0.004
229,-0.004,-0.005,0.001
230,-0.006,-0.006,0.0
231,-0.007,-0.006,-0.0
232,-0.008,-0.007,-0.0
233,-0.01,-0.007,-0.002
234,-0.011,-0.008,-0.001
235,-0.011,-0.009,-0.0
236,-0.011,-0.009,0.0
237,-0.01,-0.01,0.001
238,-0.011,-0.011,-0.0
239,-0.011,-0.011,-0.001
240,-0.012,-0.012,-0.002
241,-0.013,-0.012,-0.002
242,-0.012,-0.013,-0.002
243,-0.011,-0.013,-0.001
244,-0.013,-0.013,-0.004
245,-0.014,-0.013,-0.007
246,-0.013,-0.013,-0.009
247,-0.013,-0.013,-0.011
248,-0.011,-0.012,-0.012
249,-0.011,-0.012,-0.015
250,-0.012,-0.012,-0.017
251,-0.012,-0.011,-0.018
252,-0.011,-0.011,-0.016
253,-0.01,-0.011,-0.013
254,-0.009,-0.011,-0.011
255,-0.013,-0.011,-0.015
256,-0.015,-0.011,-0.016
257,-0.013,-0.011,-0.015
258,-0.011,-0.012,-0.012
259,-0.01,-0.012,-0.01
260,-0.01,-0.012,-0.01
261,-0.011,-0.013,-0.01
262,-0.011,-0.013,-0.01
263,-0.012,-0.014,-0.009
264,-0.013,-0.014,-0.009
265,-0.014,-0.014,-0.009
266,-0.015,-0.015,-0.01
267,-0.016,-0.015,-0.011
268,-0.016,-0.016,-0.012
269,-0.017,-0.016,-0.012
270,-0.018,-0.016,-0.014
271,-0.019,-0.017,-0.014
272,-0.019,-0.017,-0.014
273,-0.019,-0.017,-0.013
274,-0.019,-0.017,-0.014
275,-0.018,-0.017,-0.016
276,-0.017,-0.017,-0.018
277,-0.016,-0.017,-0.019
278,-0.016,-0.017,-0.02
279,-0.015,-0.017,-0.02
280,-0.015,-0.017,-0.021
281,-0.015,-0.017,-0.021
282,-0.015,-0.016,-0.021
283,-0.015,-0.016,-0.021
284,-0.017,-0.016,-0.019
285,-0.016,-0.015,-0.019
286,-0.015,-0.015,-0.019
287,-0.015,-0.015,-0.019
288,-0.015,-0.015,-0.018
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.013
294,-0.015,-0.015,-0.011
295,-0.015,-0.015,-0.01
296,-0.016,-0.015,-0.01
297,-0.016,-0.015,-0.01
298,-0.015,-0.015,-0.01
299,-0.014,-0.015,-0.01
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.012
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.015,-0.014,-0.016
305,-0.015,-0.013,-0.015
306,-0.015,-0.013,-0.017
307,-0.014,-0.013,-0.019
308,-0.013,-0.014,-0.02
309,-0.011,-0.014,-0.02
310,-0.01,-0.014,-0.018
311,-0.011,-0.013,-0.019
312,-0.012,-0.013,-0.02
313,-0.013,-0.013,-0.019
314,-0.012,-0.013,-0.017
315,-0.01,-0.012,-0.016
316,-0.011,-0.011,-0.015
317,-0.012,-0.01,-0.016
318,-0.011,-0.009,-0.015
319,-0.01,-0.009,-0.014
320,-0.009,-0.008,-0.011
321,-0.008,-0.007,-0.009
322,-0.01,-0.005,-0.01
323,-0.01,-0.005,-0.009
324,-0.009,-0.005,-0.007
325,-0.007,-0.006,-0.004
326,-0.001,-0.005,0.002
327,-0.007,-0.003,-0.004
328,-0.009,-0.003,-0.007
329,0.0,-0.004,0.002
330,0.019,-0.003,0.019
331,0.032,-0.002,0.03
332,0.002,0.001,0.001
333,-0.002,0.004,-0.004
334,0.004,0.007,0.001
335,0.01,0.009,0.006
336,0.018,0.013,0.012
337,0.005,0.017,-0.001
338,-0.003,0.021,-0.01
339,0.001,0.025,-0.006
340,0.009,0.028,0.002
341,0.025,0.031,0.017
342,0.035,0.036,0.027
343,0.027,0.039,0.021
344,0.034,0.043,0.028
345,0.043,0.044,0.038
346,0.053,0.045,0.048
347,0.103,0.046,0.098
348,0.067,0.049,0.063
349,0.044,0.049,0.041
350,0.039,0.047,0.037
351,0.05,0.043,0.049
352,0.119,0.04,0.119
353,0.049,0.039,0.049
354,0.023,0.037,0.024
355,0.013,0.036,0.015
356,0.015,0.034,0.015
357,0.034,0.031,0.033
358,0.039,0.031,0.037
359,0.016,0.036,0.013
360,0.004,0.035,-0.001
361,0.003,0.032,-0.001
362,0.029,0.028,0.024
363,0.03,0.025,0.024
364,0.018,0.027,0.012
365,0.002,0.026,-0.006
366,0.001,0.026,-0.008
367,0.033,0.026,0.024
368,0.047,0.027,0.038
369,0.064,0.031,0.054
370,0.038,0.035,0.028
371,0.019,0.038,0.009
372,0.046,0.042,0.038
373,0.152,0.044,0.144
374,0.104,0.047,0.096
375,0.051,0.05,0.044
376,0.02,0.052,0.014
377,0.01,0.054,0.005
378,0.053,0.055,0.049
379,0.011,0.056,0.009
380,0.007,0.057,0.006
381,0.002,0.057,0.003
382,0.004,0.056,0.005
383,0.017,0.055,0.019
384,0.199,0.054,0.201
385,0.11,0.052,0.112
386,0.062,0.05,0.063
387,0.031,0.048,0.03
388,0.009,0.045,0.007
389,0.132,0.041,0.127
390,0.03,0.038,0.025
391,0.014,0.034,0.009
392,0.003,0.029,-0.003
393,0.001,0.025,-0.005
394,0.045,0.021,0.037
395,0.016,0.016,0.009
396,-0.0,0.012,-0.008
397,-0.004,0.008,-0.013
398,-0.004,0.004,-0.014
399,0.01,0.0,-0.0
400,0.006,-0.003,-0.004
