lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.39,0.534,0.4
2,0.156,0.409,0.165
3,0.149,0.309,0.151
4,0.22,0.23,0.213
5,0.321,0.169,0.305
6,0.132,0.123,0.113
7,0.085,0.091,0.06
8,0.072,0.069,0.041
9,0.075,0.056,0.04
10,0.115,0.049,0.077
11,0.186,0.048,0.143
12,0.066,0.051,0.023
13,0.031,0.057,-0.014
14,0.049,0.064,0.003
15,0.084,0.072,0.038
16,0.151,0.079,0.103
17,0.053,0.087,0.008
18,0.029,0.093,-0.013
19,0.037,0.097,-0.003
20,0.065,0.1,0.028
21,0.12,0.102,0.084
22,0.065,0.101,0.036
23,0.055,0.099,0.031
24,0.062,0.095,0.041
25,0.078,0.09,0.062
26,0.099,0.07,0.087
27,0.093,0.063,0.084
28,0.069,0.064,0.065
29,0.056,0.065,0.054
30,0.058,0.062,0.056
31,0.065,0.053,0.061
32,0.071,0.048,0.063
33,0.041,0.045,0.03
34,0.023,0.042,0.008
35,0.015,0.039,-0.003
36,0.022,0.034,0.0
37,0.042,0.026,0.016
38,0.016,0.022,-0.01
39,0.001,0.019,-0.027
40,-0.002,0.017,-0.032
41,0.009,0.013,-0.023
42,0.026,0.007,-0.009
43,0.011,0.004,-0.024
44,0.002,0.003,-0.032
45,-0.002,0.002,-0.036
46,-0.002,0.002,-0.033
47,0.004,-0.001,-0.025
48,0.003,-0.002,-0.026
49,-0.003,-0.002,-0.027
50,-0.007,-0.002,-0.027
51,-0.008,-0.002,-0.022
52,-0.005,-0.003,-0.014
53,0.006,-0.004,0.001
54,0.002,-0.004,0.0
55,-0.002,-0.005,0.001
56,-0.003,-0.005,0.002
57,-0.001,-0.007,0.007
58,0.001,-0.009,0.011
59,-0.008,-0.01,0.006
60,-0.014,-0.011,-0.002
61,-0.016,-0.012,-0.008
62,-0.018,-0.013,-0.013
63,-0.019,-0.015,-0.017
64,-0.018,-0.017,-0.02
65,-0.02,-0.018,-0.024
66,-0.022,-0.018,-0.027
67,-0.024,-0.019,-0.029
68,-0.025,-0.02,-0.03
69,-0.022,-0.021,-0.034
70,-0.02,-0.022,-0.034
71,-0.02,-0.023,-0.035
72,-0.022,-0.024,-0.038
73,-0.022,-0.024,-0.039
74,-0.023,-0.025,-0.04
75,-0.025,-0.026,-0.042
76,-0.026,-0.026,-0.042
77,-0.026,-0.027,-0.039
78,-0.025,-0.027,-0.035
79,-0.028,-0.028,-0.033
80,-0.029,-0.028,-0.034
81,-0.03,-0.029,-0.031
82,-0.028,-0.029,-0.026
83,-0.026,-0.03,-0.02
84,-0.029,-0.031,-0.017
85,-0.029,-0.032,-0.015
86,-0.033,-0.032,-0.015
87,-0.034,-0.033,-0.014
88,-0.036,-0.033,-0.014
89,-0.037,-0.034,-0.015
90,-0.038,-0.034,-0.016
91,-0.037,-0.034,-0.018
92,-0.036,-0.034,-0.019
93,-0.035,-0.034,-0.02
94,-0.035,-0.034,-0.021
95,-0.034,-0.033,-0.02
96,-0.036,-0.033,-0.022
97,-0.033,-0.034,-0.017
98,-0.03,-0.033,-0.016
99,-0.029,-0.033,-0.019
100,-0.032,-0.033,-0.023
101,-0.034,-0.034,-0.027
102,-0.034,-0.035,-0.027
103,-0.032,-0.036,-0.025
104,-0.03,-0.036,-0.024
105,-0.032,-0.036,-0.025
106,-0.035,-0.037,-0.026
107,-0.04,-0.037,-0.029
108,-0.037,-0.038,-0.022
109,-0.035,-0.038,-0.02
110,-0.037,-0.038,-0.021
111,-0.039,-0.037,-0.021
112,-0.041,-0.037,-0.021
113,-0.04,-0.036,-0.018
114,-0.039,-0.035,-0.016
115,-0.038,-0.034,-0.015
116,-0.039,-0.032,-0.014
117,-0.04,-0.031,-0.013
118,-0.037,-0.029,-0.01
119,-0.031,-0.028,-0.004
120,-0.018,-0.026,0.006
121,-0.029,-0.024,-0.006
122,-0.026,-0.022,-0.005
123,-0.017,-0.02,0.003
124,-0.006,-0.019,0.013
125,0.0,-0.017,0.02
126,-0.013,-0.015,0.007
127,-0.015,-0.014,0.001
128,-0.014,-0.013,-0.001
129,-0.01,-0.012,-0.001
130,-0.003,-0.012,0.002
131,-0.004,-0.011,-0.003
132,-0.014,-0.011,-0.014
133,-0.018,-0.011,-0.021
134,-0.016,-0.011,-0.017
135,-0.013,-0.011,-0.012
136,-0.01,-0.011,-0.008
137,-0.015,-0.01,-0.01
138,-0.017,-0.01,-0.009
139,-0.011,-0.009,-0.0
140,-0.005,-0.008,0.007
141,0.003,-0.006,0.015
142,-0.003,-0.004,0.01
143,-0.006,-0.001,0.007
144,-0.007,0.001,0.006
145,-0.004,0.004,0.009
146,-0.001,0.006,0.012
147,0.002,0.008,0.016
148,0.006,0.011,0.022
149,0.01,0.013,0.025
150,0.019,0.014,0.034
151,0.03,0.015,0.043
152,0.028,0.016,0.038
153,0.024,0.017,0.031
154,0.023,0.019,0.031
155,0.027,0.02,0.036
156,0.038,0.021,0.05
157,0.029,0.021,0.037
158,0.024,0.022,0.029
159,0.019,0.023,0.02
160,0.018,0.024,0.018
161,0.018,0.025,0.016
162,0.015,0.025,0.01
163,0.012,0.026,0.004
164,0.012,0.028,0.003
165,0.013,0.029,0.005
166,0.018,0.03,0.012
167,0.028,0.03,0.025
168,0.031,0.03,0.028
169,0.035,0.03,0.034
170,0.035,0.03,0.037
171,0.039,0.03,0.043
172,0.047,0.031,0.053
173,0.046,0.031,0.052
174,0.042,0.03,0.048
175,0.036,0.03,0.041
176,0.029,0.029,0.035
177,0.024,0.027,0.029
178,0.028,0.025,0.032
179,0.029,0.023,0.035
180,0.019,0.022,0.026
181,0.016,0.021,0.021
182,0.02,0.019,0.022
183,0.019,0.017,0.021
184,0.009,0.015,0.011
185,0.001,0.013,0.001
186,0.0,0.011,-0.004
187,-0.0,0.01,-0.01
188,0.004,0.009,-0.006
189,0.006,0.007,-0.005
190,0.006,0.007,-0.006
191,0.008,0.007,-0.003
192,0.007,0.007,-0.004
193,0.007,0.007,-0.003
194,0.003,0.007,-0.006
195,0.006,0.007,-0.001
196,0.014,0.007,0.009
197,0.017,0.007,0.014
198,0.019,0.007,0.017
199,0.021,0.006,0.022
200,0.019,0.005,0.022
201,0.01,0.004,0.014
202,-0.004,0.003,0.003
203,-0.01,0.002,-0.0
204,-0.009,0.001,0.003
205,-0.006,-0.001,0.008
206,-0.002,-0.002,0.013
207,-0.002,-0.003,0.014
208,-0.006,-0.005,0.01
209,-0.01,-0.006,0.006
210,-0.011,-0.007,0.005
211,-0.011,-0.008,0.007
212,-0.008,-0.008,0.011
213,-0.007,-0.009,0.011
214,-0.015,-0.009,0.0
215,-0.01,-0.009,0.005
216,-0.005,-0.009,0.005
217,-0.007,-0.008,-0.001
218,-0.011,-0.008,-0.01
219,-0.014,-0.008,-0.015
220,-0.013,-0.008,-0.015
221,-0.007,-0.008,-0.01
222,-0.003,-0.008,-0.003
223,0.0,-0.008,-0.001
224,-0.003,-0.009,-0.002
225,-0.008,-0.01,-0.005
226,-0.006,-0.012,0.001
227,-0.003,-0.013,0.005
228,-0.008,-0.014,0.002
229,-0.018,-0.016,-0.006
230,-0.024,-0.017,-0.01
231,-0.025,-0.019,-0.01
232,-0.024,-0.021,-0.007
233,-0.025,-0.023,-0.005
234,-0.028,-0.025,-0.005
235,-0.031,-0.027,-0.006
236,-0.033,-0.028,-0.007
237,-0.032,-0.03,-0.007
238,-0.033,-0.031,-0.008
239,-0.035,-0.033,-0.01
240,-0.034,-0.033,-0.01
241,-0.03,-0.034,-0.005
242,-0.026,-0.034,0.0
243,-0.023,-0.035,0.003
244,-0.035,-0.034,-0.012
245,-0.042,-0.034,-0.023
246,-0.039,-0.033,-0.025
247,-0.036,-0.033,-0.026
248,-0.034,-0.032,-0.027
249,-0.033,-0.032,-0.03
250,-0.034,-0.031,-0.033
251,-0.032,-0.031,-0.033
252,-0.028,-0.03,-0.029
253,-0.021,-0.03,-0.021
254,-0.023,-0.031,-0.023
255,-0.031,-0.031,-0.03
256,-0.034,-0.031,-0.033
257,-0.033,-0.031,-0.031
258,-0.03,-0.032,-0.027
259,-0.029,-0.033,-0.025
260,-0.031,-0.033,-0.025
261,-0.033,-0.034,-0.025
262,-0.035,-0.035,-0.024
263,-0.037,-0.035,-0.022
264,-0.037,-0.036,-0.02
265,-0.037,-0.036,-0.018
266,-0.038,-0.036,-0.018
267,-0.039,-0.037,-0.02
268,-0.038,-0.037,-0.019
269,-0.038,-0.038,-0.021
270,-0.038,-0.038,-0.022
271,-0.038,-0.038,-0.024
272,-0.04,-0.038,-0.028
273,-0.042,-0.037,-0.027
274,-0.039,-0.037,-0.03
275,-0.038,-0.036,-0.035
276,-0.035,-0.035,-0.037
277,-0.034,-0.034,-0.039
278,-0.033,-0.034,-0.04
279,-0.031,-0.033,-0.042
280,-0.03,-0.033,-0.042
281,-0.028,-0.032,-0.042
282,-0.028,-0.032,-0.042
283,-0.029,-0.031,-0.042
284,-0.031,-0.031,-0.04
285,-0.03,-0.03,-0.04
286,-0.029,-0.03,-0.038
287,-0.029,-0.03,-0.037
288,-0.031,-0.03,-0.036
289,-0.031,-0.03,-0.034
290,-0.03,-0.03,-0.033
291,-0.03,-0.03,-0.03
292,-0.031,-0.03,-0.028
293,-0.033,-0.03,-0.025
294,-0.033,-0.03,-0.022
295,-0.032,-0.03,-0.019
296,-0.032,-0.03,-0.017
297,-0.031,-0.03,-0.017
298,-0.03,-0.029,-0.017
299,-0.028,-0.029,-0.018
300,-0.027,-0.028,-0.019
301,-0.027,-0.027,-0.021
302,-0.028,-0.027,-0.024
303,-0.027,-0.027,-0.026
304,-0.026,-0.025,-0.03
305,-0.024,-0.023,-0.029
306,-0.023,-0.022,-0.032
307,-0.022,-0.023,-0.035
308,-0.021,-0.023,-0.037
309,-0.018,-0.023,-0.035
310,-0.016,-0.022,-0.033
311,-0.017,-0.021,-0.035
312,-0.019,-0.02,-0.036
313,-0.019,-0.019,-0.034
314,-0.015,-0.017,-0.029
315,-0.013,-0.014,-0.027
316,-0.015,-0.012,-0.025
317,-0.016,-0.009,-0.024
318,-0.014,-0.007,-0.02
319,-0.01,-0.005,-0.015
320,-0.004,-0.003,-0.005
321,-0.003,-0.0,-0.0
322,-0.005,0.004,0.001
323,-0.001,0.006,0.007
324,0.003,0.007,0.014
325,0.012,0.008,0.023
326,0.021,0.011,0.031
327,0.01,0.015,0.02
328,0.006,0.017,0.014
329,0.029,0.019,0.033
330,0.067,0.021,0.066
331,0.073,0.025,0.068
332,0.024,0.03,0.018
333,0.015,0.034,0.007
334,0.028,0.038,0.016
335,0.034,0.041,0.019
336,0.032,0.044,0.014
337,0.022,0.049,0.003
338,0.026,0.053,0.006
339,0.04,0.056,0.019
340,0.056,0.058,0.035
341,0.074,0.06,0.052
342,0.069,0.063,0.047
343,0.059,0.068,0.04
344,0.06,0.071,0.041
345,0.068,0.071,0.052
346,0.085,0.07,0.07
347,0.136,0.071,0.121
348,0.081,0.077,0.07
349,0.056,0.075,0.049
350,0.061,0.069,0.056
351,0.074,0.064,0.073
352,0.121,0.061,0.123
353,0.057,0.061,0.065
354,0.04,0.06,0.051
355,0.034,0.058,0.046
356,0.042,0.055,0.052
357,0.07,0.051,0.075
358,0.068,0.051,0.069
359,0.042,0.053,0.038
360,0.019,0.053,0.011
361,0.027,0.05,0.015
362,0.064,0.048,0.048
363,0.066,0.049,0.048
364,0.027,0.053,0.007
365,0.011,0.053,-0.012
366,0.009,0.052,-0.015
367,0.018,0.052,-0.007
368,0.124,0.053,0.096
369,0.086,0.057,0.059
370,0.037,0.059,0.011
371,0.01,0.061,-0.015
372,0.078,0.063,0.053
373,0.29,0.063,0.262
374,0.115,0.065,0.092
375,0.016,0.067,-0.002
376,0.006,0.068,-0.009
377,0.027,0.068,0.014
378,0.102,0.068,0.092
379,0.048,0.067,0.044
380,0.029,0.067,0.03
381,0.019,0.066,0.023
382,0.023,0.065,0.031
383,0.04,0.063,0.05
384,0.148,0.062,0.157
385,0.086,0.06,0.095
386,0.031,0.058,0.039
387,0.028,0.056,0.031
388,0.043,0.054,0.042
389,0.164,0.052,0.155
390,0.055,0.049,0.045
391,0.018,0.046,0.007
392,0.012,0.043,-0.001
393,0.021,0.039,0.006
394,0.084,0.036,0.064
395,0.034,0.031,0.013
396,0.012,0.027,-0.01
397,0.005,0.021,-0.018
398,0.003,0.015,-0.021
399,0.011,0.009,-0.013
400,0.015,0.001,-0.01
