lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.433,0.548,0.437
2,0.192,0.402,0.196
3,0.145,0.287,0.146
4,0.144,0.197,0.142
5,0.231,0.129,0.224
6,0.109,0.08,0.1
7,0.053,0.047,0.041
8,0.045,0.026,0.031
9,0.05,0.016,0.034
10,0.118,0.014,0.099
11,0.157,0.019,0.137
12,0.029,0.027,0.009
13,0.016,0.039,-0.006
14,0.031,0.052,0.01
15,0.055,0.066,0.033
16,0.09,0.08,0.068
17,0.04,0.092,0.02
18,0.024,0.103,0.004
19,0.035,0.112,0.017
20,0.07,0.118,0.053
21,0.153,0.122,0.136
22,0.143,0.123,0.129
23,0.126,0.122,0.114
24,0.116,0.118,0.107
25,0.111,0.112,0.105
26,0.152,0.093,0.148
27,0.139,0.084,0.137
28,0.084,0.081,0.084
29,0.048,0.078,0.049
30,0.024,0.074,0.026
31,0.036,0.065,0.037
32,0.056,0.057,0.055
33,0.029,0.052,0.025
34,0.011,0.046,0.005
35,0.01,0.04,0.001
36,0.02,0.032,0.009
37,0.04,0.021,0.026
38,0.023,0.013,0.01
39,0.003,0.008,-0.011
40,-0.003,0.002,-0.018
41,-0.001,-0.003,-0.017
42,0.017,-0.009,-0.001
43,0.001,-0.012,-0.017
44,-0.01,-0.012,-0.027
45,-0.014,-0.011,-0.032
46,-0.015,-0.01,-0.031
47,-0.007,-0.01,-0.022
48,-0.007,-0.011,-0.021
49,-0.01,-0.01,-0.022
50,-0.016,-0.01,-0.025
51,-0.019,-0.01,-0.025
52,-0.016,-0.011,-0.02
53,-0.011,-0.014,-0.014
54,-0.011,-0.016,-0.013
55,-0.015,-0.017,-0.014
56,-0.016,-0.017,-0.013
57,-0.014,-0.017,-0.009
58,-0.013,-0.018,-0.007
59,-0.015,-0.019,-0.007
60,-0.018,-0.019,-0.01
61,-0.019,-0.018,-0.012
62,-0.02,-0.019,-0.015
63,-0.021,-0.02,-0.018
64,-0.019,-0.021,-0.019
65,-0.022,-0.021,-0.023
66,-0.023,-0.021,-0.025
67,-0.024,-0.022,-0.026
68,-0.025,-0.023,-0.027
69,-0.025,-0.023,-0.03
70,-0.024,-0.024,-0.029
71,-0.025,-0.024,-0.03
72,-0.024,-0.024,-0.03
73,-0.024,-0.024,-0.029
74,-0.022,-0.025,-0.027
75,-0.025,-0.025,-0.03
76,-0.026,-0.026,-0.03
77,-0.026,-0.026,-0.028
78,-0.026,-0.026,-0.025
79,-0.027,-0.026,-0.024
80,-0.027,-0.026,-0.026
81,-0.026,-0.027,-0.023
82,-0.025,-0.027,-0.021
83,-0.024,-0.027,-0.019
84,-0.025,-0.027,-0.018
85,-0.026,-0.027,-0.016
86,-0.028,-0.028,-0.016
87,-0.028,-0.028,-0.014
88,-0.029,-0.028,-0.014
89,-0.031,-0.028,-0.015
90,-0.032,-0.029,-0.017
91,-0.032,-0.029,-0.019
92,-0.031,-0.029,-0.02
93,-0.03,-0.029,-0.02
94,-0.03,-0.03,-0.021
95,-0.031,-0.03,-0.022
96,-0.032,-0.03,-0.023
97,-0.028,-0.03,-0.018
98,-0.027,-0.03,-0.017
99,-0.028,-0.031,-0.019
100,-0.03,-0.031,-0.021
101,-0.031,-0.032,-0.024
102,-0.032,-0.033,-0.024
103,-0.031,-0.034,-0.023
104,-0.03,-0.034,-0.022
105,-0.032,-0.034,-0.022
106,-0.034,-0.034,-0.023
107,-0.035,-0.033,-0.024
108,-0.033,-0.033,-0.02
109,-0.032,-0.032,-0.02
110,-0.032,-0.031,-0.019
111,-0.033,-0.03,-0.019
112,-0.034,-0.029,-0.019
113,-0.033,-0.028,-0.019
114,-0.031,-0.027,-0.016
115,-0.028,-0.025,-0.013
116,-0.028,-0.024,-0.012
117,-0.027,-0.022,-0.01
118,-0.025,-0.021,-0.008
119,-0.02,-0.02,-0.004
120,-0.016,-0.019,-0.001
121,-0.018,-0.018,-0.004
122,-0.014,-0.017,-0.002
123,-0.006,-0.017,0.005
124,0.002,-0.016,0.012
125,0.002,-0.016,0.014
126,-0.015,-0.016,-0.0
127,-0.023,-0.016,-0.006
128,-0.019,-0.016,-0.002
129,-0.018,-0.017,-0.003
130,-0.017,-0.017,-0.005
131,-0.021,-0.018,-0.011
132,-0.023,-0.018,-0.016
133,-0.025,-0.019,-0.018
134,-0.024,-0.02,-0.016
135,-0.023,-0.02,-0.016
136,-0.022,-0.02,-0.015
137,-0.024,-0.02,-0.016
138,-0.021,-0.019,-0.014
139,-0.019,-0.018,-0.011
140,-0.017,-0.017,-0.012
141,-0.014,-0.015,-0.011
142,-0.012,-0.013,-0.01
143,-0.011,-0.011,-0.007
144,-0.009,-0.009,-0.004
145,-0.007,-0.007,-0.002
146,-0.006,-0.004,-0.0
147,-0.006,-0.002,0.001
148,-0.004,0.0,0.004
149,-0.0,0.002,0.009
150,0.006,0.003,0.016
151,0.011,0.004,0.021
152,0.01,0.004,0.02
153,0.008,0.005,0.018
154,0.007,0.005,0.017
155,0.008,0.005,0.019
156,0.016,0.004,0.027
157,0.011,0.004,0.018
158,0.004,0.004,0.008
159,0.0,0.003,0.002
160,-0.0,0.002,-0.001
161,-0.004,0.0,-0.007
162,-0.008,-0.001,-0.015
163,-0.009,-0.002,-0.017
164,-0.008,-0.002,-0.016
165,-0.006,-0.003,-0.014
166,-0.004,-0.004,-0.013
167,-0.003,-0.004,-0.011
168,-0.005,-0.005,-0.014
169,-0.006,-0.005,-0.014
170,-0.006,-0.005,-0.013
171,-0.005,-0.004,-0.011
172,-0.003,-0.004,-0.009
173,-0.001,-0.003,-0.005
174,0.0,-0.003,-0.002
175,0.001,-0.002,0.0
176,-0.001,-0.001,-0.0
177,-0.001,-0.001,0.0
178,0.0,-0.0,0.002
179,-0.0,0.0,0.002
180,-0.0,0.001,0.002
181,0.001,0.001,0.002
182,0.005,0.001,0.006
183,0.011,0.001,0.011
184,0.006,0.001,0.005
185,0.002,0.001,0.0
186,-0.0,0.001,-0.004
187,-0.002,0.0,-0.008
188,0.001,0.0,-0.007
189,-0.001,-0.0,-0.011
190,-0.006,-0.0,-0.017
191,-0.005,-0.0,-0.016
192,-0.004,-0.001,-0.014
193,-0.004,-0.001,-0.014
194,-0.006,-0.002,-0.014
195,-0.003,-0.002,-0.01
196,0.001,-0.003,-0.004
197,0.001,-0.003,-0.003
198,0.0,-0.003,-0.003
199,0.0,-0.003,-0.001
200,0.002,-0.003,0.002
201,0.003,-0.003,0.004
202,-0.004,-0.003,-0.001
203,-0.009,-0.003,-0.003
204,-0.009,-0.003,-0.001
205,-0.007,-0.003,0.001
206,-0.003,-0.003,0.006
207,-0.003,-0.003,0.005
208,-0.004,-0.003,0.005
209,-0.003,-0.004,0.005
210,-0.004,-0.004,0.004
211,-0.004,-0.005,0.003
212,-0.005,-0.005,0.002
213,-0.007,-0.006,-0.0
214,-0.011,-0.006,-0.006
215,-0.005,-0.007,-0.001
216,0.001,-0.007,0.003
217,0.0,-0.007,0.001
218,-0.005,-0.008,-0.004
219,-0.009,-0.009,-0.01
220,-0.012,-0.01,-0.013
221,-0.013,-0.01,-0.015
222,-0.013,-0.011,-0.014
223,-0.012,-0.012,-0.013
224,-0.014,-0.012,-0.013
225,-0.018,-0.013,-0.016
226,-0.016,-0.014,-0.011
227,-0.011,-0.014,-0.005
228,-0.01,-0.014,-0.005
229,-0.013,-0.015,-0.007
230,-0.015,-0.015,-0.008
231,-0.015,-0.015,-0.008
232,-0.014,-0.015,-0.007
233,-0.015,-0.015,-0.006
234,-0.017,-0.015,-0.007
235,-0.018,-0.015,-0.008
236,-0.019,-0.014,-0.009
237,-0.017,-0.014,-0.008
238,-0.017,-0.014,-0.008
239,-0.015,-0.014,-0.007
240,-0.014,-0.014,-0.006
241,-0.009,-0.014,-0.001
242,-0.004,-0.014,0.005
243,-0.002,-0.014,0.008
244,-0.01,-0.015,-0.0
245,-0.017,-0.015,-0.011
246,-0.017,-0.015,-0.014
247,-0.019,-0.016,-0.017
248,-0.019,-0.016,-0.02
249,-0.02,-0.017,-0.023
250,-0.02,-0.017,-0.025
251,-0.02,-0.017,-0.027
252,-0.019,-0.017,-0.025
253,-0.016,-0.018,-0.022
254,-0.015,-0.018,-0.02
255,-0.019,-0.018,-0.023
256,-0.021,-0.019,-0.024
257,-0.021,-0.019,-0.023
258,-0.021,-0.02,-0.023
259,-0.02,-0.02,-0.022
260,-0.019,-0.02,-0.02
261,-0.019,-0.02,-0.019
262,-0.02,-0.02,-0.017
263,-0.019,-0.02,-0.014
264,-0.018,-0.02,-0.011
265,-0.017,-0.019,-0.01
266,-0.018,-0.019,-0.01
267,-0.019,-0.019,-0.012
268,-0.019,-0.019,-0.011
269,-0.018,-0.019,-0.011
270,-0.018,-0.02,-0.012
271,-0.02,-0.02,-0.015
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.021
276,-0.021,-0.02,-0.025
277,-0.021,-0.02,-0.028
278,-0.021,-0.02,-0.029
279,-0.02,-0.02,-0.03
280,-0.02,-0.021,-0.03
281,-0.02,-0.021,-0.031
282,-0.021,-0.021,-0.031
283,-0.021,-0.021,-0.031
284,-0.021,-0.021,-0.029
285,-0.02,-0.021,-0.029
286,-0.021,-0.021,-0.029
287,-0.02,-0.021,-0.028
288,-0.021,-0.021,-0.028
289,-0.02,-0.021,-0.027
290,-0.019,-0.02,-0.025
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.021,-0.02,-0.016
295,-0.02,-0.02,-0.014
296,-0.021,-0.02,-0.014
297,-0.021,-0.02,-0.014
298,-0.021,-0.02,-0.015
299,-0.018,-0.02,-0.013
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.017
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.02
304,-0.019,-0.018,-0.021
305,-0.018,-0.017,-0.019
306,-0.017,-0.016,-0.022
307,-0.017,-0.016,-0.025
308,-0.014,-0.017,-0.023
309,-0.015,-0.017,-0.024
310,-0.011,-0.018,-0.02
311,-0.015,-0.017,-0.024
312,-0.016,-0.017,-0.025
313,-0.017,-0.017,-0.024
314,-0.015,-0.017,-0.022
315,-0.011,-0.015,-0.019
316,-0.014,-0.014,-0.02
317,-0.014,-0.012,-0.02
318,-0.013,-0.011,-0.018
319,-0.008,-0.01,-0.013
320,-0.005,-0.007,-0.007
321,-0.006,-0.003,-0.006
322,-0.01,0.001,-0.007
323,-0.008,0.003,-0.003
324,-0.004,0.005,0.002
325,0.003,0.007,0.01
326,0.008,0.009,0.015
327,-0.003,0.014,0.003
328,0.002,0.016,0.007
329,0.014,0.016,0.019
330,0.035,0.016,0.038
331,0.062,0.018,0.063
332,0.04,0.023,0.041
333,0.028,0.025,0.027
334,0.024,0.024,0.022
335,0.027,0.024,0.023
336,0.041,0.025,0.035
337,0.025,0.028,0.018
338,0.017,0.03,0.01
339,0.019,0.027,0.012
340,0.025,0.026,0.017
341,0.033,0.025,0.025
342,0.021,0.026,0.014
343,-0.002,0.027,-0.009
344,-0.001,0.028,-0.007
345,0.018,0.029,0.012
346,0.048,0.03,0.043
347,0.084,0.033,0.079
348,0.024,0.038,0.022
349,0.016,0.041,0.015
350,0.019,0.042,0.02
351,0.042,0.043,0.046
352,0.122,0.045,0.127
353,0.051,0.049,0.058
354,0.009,0.051,0.017
355,0.004,0.054,0.012
356,0.007,0.055,0.015
357,0.142,0.055,0.146
358,0.092,0.057,0.095
359,0.027,0.062,0.028
360,0.032,0.062,0.031
361,0.055,0.059,0.052
362,0.133,0.054,0.128
363,0.126,0.05,0.12
364,0.028,0.05,0.022
365,0.015,0.046,0.007
366,0.021,0.041,0.012
367,0.041,0.037,0.031
368,0.045,0.034,0.034
369,0.013,0.035,0.003
370,0.001,0.035,-0.01
371,-0.0,0.035,-0.011
372,0.025,0.035,0.014
373,0.114,0.033,0.103
374,0.057,0.034,0.047
375,0.022,0.037,0.013
376,0.008,0.039,0.001
377,0.003,0.042,-0.003
378,0.063,0.044,0.058
379,0.029,0.047,0.026
380,0.01,0.049,0.01
381,0.004,0.052,0.006
382,0.003,0.053,0.006
383,0.062,0.055,0.066
384,0.185,0.056,0.188
385,0.123,0.056,0.126
386,0.068,0.056,0.071
387,0.022,0.055,0.024
388,0.04,0.053,0.039
389,0.127,0.051,0.123
390,0.034,0.047,0.029
391,0.013,0.043,0.008
392,0.0,0.039,-0.005
393,-0.002,0.034,-0.008
394,0.059,0.028,0.05
395,0.029,0.022,0.02
396,0.007,0.016,-0.003
397,-0.004,0.009,-0.014
398,-0.01,0.004,-0.021
399,0.004,-0.002,-0.008
400,0.014,-0.006,0.002
