lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.449,0.534,0.449
2,0.146,0.392,0.146
3,0.099,0.278,0.098
4,0.137,0.189,0.134
5,0.227,0.122,0.222
6,0.104,0.073,0.098
7,0.038,0.038,0.031
8,0.03,0.017,0.022
9,0.044,0.005,0.034
10,0.126,0.001,0.114
11,0.142,0.003,0.13
12,0.024,0.01,0.011
13,0.001,0.019,-0.012
14,0.008,0.031,-0.005
15,0.027,0.042,0.014
16,0.051,0.054,0.038
17,0.025,0.064,0.013
18,0.021,0.074,0.01
19,0.033,0.081,0.022
20,0.063,0.086,0.053
21,0.093,0.089,0.084
22,0.074,0.09,0.065
23,0.059,0.088,0.052
24,0.064,0.084,0.057
25,0.085,0.079,0.08
26,0.096,0.06,0.091
27,0.091,0.051,0.088
28,0.055,0.05,0.053
29,0.031,0.051,0.028
30,0.016,0.049,0.014
31,0.028,0.042,0.025
32,0.039,0.037,0.035
33,0.015,0.034,0.01
34,0.006,0.031,-0.0
35,0.006,0.029,-0.001
36,0.014,0.022,0.006
37,0.035,0.014,0.026
38,0.021,0.008,0.011
39,0.003,0.004,-0.007
40,-0.007,0.001,-0.018
41,-0.006,-0.002,-0.017
42,0.012,-0.006,0.001
43,-0.004,-0.008,-0.016
44,-0.01,-0.009,-0.02
45,-0.012,-0.009,-0.023
46,-0.01,-0.009,-0.02
47,-0.002,-0.01,-0.012
48,-0.008,-0.01,-0.016
49,-0.013,-0.009,-0.02
50,-0.014,-0.008,-0.02
51,-0.014,-0.008,-0.018
52,-0.013,-0.009,-0.015
53,-0.01,-0.011,-0.012
54,-0.011,-0.012,-0.012
55,-0.01,-0.012,-0.011
56,-0.01,-0.011,-0.01
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.007
59,-0.01,-0.012,-0.008
60,-0.011,-0.012,-0.009
61,-0.011,-0.011,-0.01
62,-0.011,-0.011,-0.011
63,-0.011,-0.012,-0.011
64,-0.01,-0.012,-0.012
65,-0.012,-0.013,-0.014
66,-0.013,-0.013,-0.016
67,-0.015,-0.013,-0.016
68,-0.016,-0.014,-0.018
69,-0.017,-0.015,-0.02
70,-0.017,-0.015,-0.021
71,-0.017,-0.016,-0.021
72,-0.017,-0.016,-0.022
73,-0.017,-0.017,-0.022
74,-0.017,-0.017,-0.023
75,-0.017,-0.018,-0.022
76,-0.017,-0.018,-0.022
77,-0.018,-0.019,-0.022
78,-0.018,-0.019,-0.02
79,-0.019,-0.019,-0.02
80,-0.02,-0.019,-0.021
81,-0.02,-0.019,-0.02
82,-0.02,-0.02,-0.019
83,-0.019,-0.02,-0.019
84,-0.019,-0.02,-0.018
85,-0.02,-0.02,-0.018
86,-0.02,-0.02,-0.017
87,-0.02,-0.02,-0.016
88,-0.02,-0.02,-0.015
89,-0.02,-0.02,-0.015
90,-0.021,-0.02,-0.016
91,-0.021,-0.02,-0.016
92,-0.021,-0.02,-0.016
93,-0.02,-0.02,-0.017
94,-0.02,-0.02,-0.017
95,-0.021,-0.02,-0.018
96,-0.021,-0.02,-0.019
97,-0.02,-0.02,-0.016
98,-0.02,-0.02,-0.015
99,-0.019,-0.02,-0.016
100,-0.019,-0.019,-0.017
101,-0.019,-0.019,-0.018
102,-0.02,-0.02,-0.018
103,-0.019,-0.02,-0.017
104,-0.018,-0.02,-0.015
105,-0.018,-0.02,-0.015
106,-0.019,-0.02,-0.016
107,-0.02,-0.02,-0.017
108,-0.02,-0.02,-0.015
109,-0.02,-0.02,-0.014
110,-0.019,-0.02,-0.013
111,-0.02,-0.019,-0.013
112,-0.02,-0.019,-0.013
113,-0.02,-0.018,-0.013
114,-0.018,-0.018,-0.011
115,-0.018,-0.017,-0.009
116,-0.018,-0.017,-0.009
117,-0.018,-0.016,-0.009
118,-0.018,-0.015,-0.008
119,-0.016,-0.015,-0.007
120,-0.015,-0.014,-0.006
121,-0.015,-0.013,-0.007
122,-0.015,-0.013,-0.008
123,-0.011,-0.013,-0.005
124,-0.008,-0.012,-0.001
125,-0.005,-0.012,0.003
126,-0.006,-0.012,0.004
127,-0.011,-0.011,-0.003
128,-0.01,-0.011,-0.003
129,-0.009,-0.012,-0.004
130,-0.01,-0.012,-0.008
131,-0.013,-0.012,-0.012
132,-0.015,-0.013,-0.015
133,-0.015,-0.013,-0.016
134,-0.014,-0.013,-0.015
135,-0.013,-0.014,-0.013
136,-0.014,-0.014,-0.012
137,-0.015,-0.014,-0.013
138,-0.016,-0.014,-0.014
139,-0.015,-0.014,-0.012
140,-0.015,-0.013,-0.012
141,-0.013,-0.012,-0.011
142,-0.013,-0.011,-0.01
143,-0.011,-0.01,-0.008
144,-0.01,-0.009,-0.006
145,-0.008,-0.007,-0.004
146,-0.008,-0.006,-0.003
147,-0.008,-0.005,-0.003
148,-0.007,-0.004,-0.003
149,-0.007,-0.002,-0.002
150,-0.001,-0.002,0.003
151,0.004,-0.001,0.007
152,0.005,-0.0,0.006
153,0.005,0.0,0.005
154,0.004,0.001,0.004
155,0.006,0.001,0.007
156,0.008,0.001,0.009
157,0.007,0.001,0.005
158,0.004,0.002,0.001
159,0.002,0.002,-0.002
160,0.0,0.001,-0.004
161,-0.001,0.001,-0.006
162,-0.002,0.001,-0.008
163,-0.004,0.001,-0.009
164,-0.006,0.001,-0.011
165,-0.008,0.002,-0.012
166,-0.008,0.002,-0.011
167,-0.003,0.002,-0.005
168,0.003,0.002,0.001
169,0.006,0.002,0.005
170,0.007,0.003,0.006
171,0.007,0.003,0.006
172,0.008,0.004,0.007
173,0.009,0.004,0.009
174,0.008,0.005,0.009
175,0.006,0.005,0.007
176,0.004,0.006,0.006
177,0.005,0.006,0.007
178,0.006,0.006,0.008
179,0.008,0.006,0.01
180,0.007,0.006,0.009
181,0.008,0.006,0.011
182,0.011,0.006,0.013
183,0.013,0.006,0.016
184,0.004,0.005,0.008
185,-0.002,0.005,0.002
186,-0.004,0.004,-0.001
187,-0.002,0.003,-0.001
188,0.004,0.003,0.004
189,0.006,0.003,0.004
190,0.002,0.003,-0.0
191,-0.002,0.003,-0.005
192,-0.001,0.003,-0.004
193,-0.002,0.004,-0.005
194,0.0,0.004,-0.002
195,0.005,0.004,0.004
196,0.009,0.004,0.01
197,0.008,0.004,0.01
198,0.004,0.004,0.006
199,0.007,0.003,0.01
200,0.01,0.003,0.014
201,0.006,0.002,0.011
202,0.0,0.002,0.006
203,-0.003,0.002,0.004
204,-0.001,0.001,0.006
205,0.003,0.001,0.01
206,0.005,0.0,0.012
207,0.003,-0.0,0.01
208,-0.0,-0.001,0.006
209,-0.002,-0.003,0.003
210,-0.004,-0.004,-0.0
211,-0.008,-0.005,-0.004
212,-0.011,-0.005,-0.006
213,-0.012,-0.006,-0.008
214,-0.014,-0.007,-0.011
215,-0.01,-0.008,-0.008
216,-0.007,-0.009,-0.006
217,-0.006,-0.009,-0.006
218,-0.006,-0.01,-0.007
219,-0.009,-0.01,-0.011
220,-0.01,-0.01,-0.012
221,-0.009,-0.011,-0.011
222,-0.008,-0.011,-0.01
223,-0.009,-0.012,-0.01
224,-0.011,-0.012,-0.012
225,-0.015,-0.012,-0.016
226,-0.013,-0.013,-0.014
227,-0.012,-0.014,-0.012
228,-0.013,-0.014,-0.013
229,-0.014,-0.014,-0.013
230,-0.015,-0.014,-0.013
231,-0.015,-0.015,-0.012
232,-0.015,-0.015,-0.011
233,-0.015,-0.015,-0.01
234,-0.016,-0.016,-0.009
235,-0.018,-0.016,-0.011
236,-0.018,-0.016,-0.01
237,-0.017,-0.017,-0.01
238,-0.018,-0.017,-0.01
239,-0.018,-0.017,-0.01
240,-0.018,-0.016,-0.01
241,-0.017,-0.016,-0.008
242,-0.015,-0.016,-0.006
243,-0.014,-0.016,-0.004
244,-0.014,-0.016,-0.005
245,-0.016,-0.016,-0.009
246,-0.016,-0.016,-0.011
247,-0.015,-0.015,-0.012
248,-0.014,-0.015,-0.013
249,-0.014,-0.016,-0.015
250,-0.015,-0.016,-0.017
251,-0.016,-0.016,-0.019
252,-0.015,-0.016,-0.017
253,-0.014,-0.016,-0.015
254,-0.014,-0.016,-0.014
255,-0.017,-0.016,-0.017
256,-0.019,-0.016,-0.018
257,-0.018,-0.016,-0.017
258,-0.017,-0.016,-0.017
259,-0.017,-0.017,-0.017
260,-0.018,-0.017,-0.017
261,-0.018,-0.017,-0.016
262,-0.018,-0.017,-0.015
263,-0.017,-0.017,-0.013
264,-0.017,-0.018,-0.011
265,-0.017,-0.018,-0.011
266,-0.017,-0.018,-0.012
267,-0.018,-0.018,-0.012
268,-0.017,-0.018,-0.011
269,-0.016,-0.018,-0.011
270,-0.016,-0.018,-0.011
271,-0.017,-0.017,-0.012
272,-0.018,-0.017,-0.013
273,-0.017,-0.017,-0.012
274,-0.018,-0.017,-0.014
275,-0.018,-0.017,-0.016
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.016,-0.02
279,-0.016,-0.016,-0.02
280,-0.016,-0.016,-0.021
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.022
283,-0.017,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.016,-0.016,-0.021
286,-0.016,-0.016,-0.021
287,-0.016,-0.017,-0.02
288,-0.016,-0.017,-0.02
289,-0.016,-0.017,-0.02
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.018,-0.017,-0.016
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.015,-0.016,-0.018
308,-0.015,-0.015,-0.019
309,-0.014,-0.014,-0.018
310,-0.012,-0.014,-0.016
311,-0.013,-0.014,-0.017
312,-0.014,-0.015,-0.018
313,-0.015,-0.016,-0.018
314,-0.014,-0.016,-0.017
315,-0.013,-0.015,-0.016
316,-0.013,-0.013,-0.015
317,-0.013,-0.011,-0.014
318,-0.013,-0.01,-0.014
319,-0.012,-0.01,-0.013
320,-0.009,-0.01,-0.01
321,-0.007,-0.009,-0.006
322,-0.009,-0.007,-0.006
323,-0.01,-0.008,-0.006
324,-0.01,-0.009,-0.005
325,-0.007,-0.009,-0.002
326,0.002,-0.008,0.007
327,-0.003,-0.005,0.001
328,-0.008,-0.003,-0.004
329,-0.006,-0.001,-0.003
330,0.001,0.002,0.002
331,0.016,0.006,0.016
332,0.008,0.011,0.009
333,0.015,0.017,0.016
334,0.039,0.021,0.038
335,0.041,0.025,0.039
336,0.028,0.03,0.025
337,0.003,0.035,0.0
338,-0.002,0.04,-0.006
339,0.006,0.043,0.002
340,0.022,0.045,0.018
341,0.052,0.047,0.048
342,0.079,0.05,0.075
343,0.071,0.056,0.068
344,0.066,0.059,0.064
345,0.065,0.058,0.062
346,0.088,0.054,0.086
347,0.115,0.05,0.112
348,0.07,0.049,0.068
349,0.043,0.048,0.043
350,0.033,0.044,0.033
351,0.036,0.041,0.037
352,0.054,0.039,0.057
353,0.03,0.039,0.033
354,0.01,0.038,0.013
355,0.002,0.035,0.005
356,0.008,0.034,0.01
357,0.037,0.032,0.039
358,0.049,0.034,0.049
359,0.024,0.037,0.023
360,0.002,0.036,0.001
361,0.007,0.033,0.006
362,0.052,0.031,0.049
363,0.054,0.032,0.051
364,0.02,0.037,0.017
365,-0.001,0.038,-0.005
366,0.001,0.039,-0.004
367,0.012,0.041,0.006
368,0.16,0.042,0.154
369,0.167,0.047,0.161
370,0.089,0.049,0.082
371,0.019,0.052,0.012
372,0.011,0.054,0.005
373,0.078,0.054,0.072
374,0.07,0.055,0.065
375,0.023,0.056,0.019
376,0.001,0.056,-0.002
377,0.025,0.056,0.022
378,0.101,0.056,0.098
379,0.057,0.055,0.055
380,0.015,0.054,0.014
381,0.003,0.054,0.002
382,0.001,0.053,0.001
383,0.062,0.052,0.062
384,0.144,0.05,0.144
385,0.087,0.049,0.087
386,0.031,0.048,0.03
387,0.004,0.046,0.002
388,0.065,0.045,0.062
389,0.155,0.043,0.151
390,0.045,0.041,0.041
391,0.013,0.039,0.008
392,-0.0,0.036,-0.005
393,0.004,0.033,0.0
394,0.056,0.029,0.05
395,0.018,0.024,0.012
396,-0.001,0.019,-0.007
397,-0.009,0.012,-0.015
398,-0.007,0.004,-0.014
399,0.012,-0.005,0.006
400,-0.0,-0.016,-0.007
