lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.431,0.54,0.433
2,0.179,0.389,0.181
3,0.1,0.268,0.1
4,0.12,0.175,0.119
5,0.232,0.105,0.227
6,0.089,0.055,0.084
7,0.032,0.022,0.025
8,0.02,0.002,0.011
9,0.028,-0.008,0.018
10,0.09,-0.008,0.078
11,0.134,-0.002,0.122
12,0.017,0.008,0.004
13,0.003,0.022,-0.011
14,0.007,0.037,-0.007
15,0.023,0.053,0.009
16,0.075,0.068,0.061
17,0.023,0.082,0.01
18,0.02,0.094,0.008
19,0.032,0.103,0.02
20,0.076,0.111,0.065
21,0.17,0.115,0.159
22,0.122,0.117,0.112
23,0.097,0.116,0.089
24,0.09,0.112,0.083
25,0.097,0.106,0.091
26,0.158,0.087,0.153
27,0.15,0.078,0.146
28,0.093,0.074,0.09
29,0.056,0.073,0.054
30,0.024,0.069,0.021
31,0.034,0.059,0.03
32,0.045,0.051,0.041
33,0.006,0.045,0.001
34,-0.004,0.039,-0.011
35,-0.003,0.033,-0.01
36,0.008,0.025,-0.001
37,0.027,0.014,0.017
38,0.006,0.007,-0.004
39,-0.006,0.001,-0.017
40,-0.007,-0.004,-0.018
41,0.001,-0.008,-0.01
42,0.017,-0.013,0.005
43,0.002,-0.014,-0.009
44,-0.005,-0.014,-0.016
45,-0.009,-0.012,-0.021
46,-0.01,-0.01,-0.021
47,-0.007,-0.011,-0.017
48,-0.007,-0.01,-0.017
49,-0.01,-0.008,-0.019
50,-0.012,-0.006,-0.02
51,-0.013,-0.003,-0.019
52,-0.011,-0.004,-0.015
53,-0.007,-0.006,-0.011
54,-0.007,-0.007,-0.01
55,-0.006,-0.008,-0.009
56,-0.006,-0.008,-0.008
57,-0.005,-0.008,-0.006
58,-0.005,-0.01,-0.006
59,-0.007,-0.01,-0.007
60,-0.009,-0.01,-0.009
61,-0.009,-0.01,-0.01
62,-0.011,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.009,-0.012,-0.012
65,-0.012,-0.013,-0.015
66,-0.014,-0.013,-0.017
67,-0.016,-0.013,-0.019
68,-0.017,-0.014,-0.02
69,-0.017,-0.015,-0.022
70,-0.018,-0.016,-0.023
71,-0.018,-0.017,-0.023
72,-0.019,-0.017,-0.024
73,-0.019,-0.018,-0.024
74,-0.02,-0.019,-0.025
75,-0.02,-0.019,-0.025
76,-0.02,-0.02,-0.024
77,-0.019,-0.02,-0.022
78,-0.017,-0.02,-0.019
79,-0.02,-0.02,-0.02
80,-0.022,-0.021,-0.024
81,-0.021,-0.021,-0.022
82,-0.019,-0.021,-0.02
83,-0.018,-0.021,-0.019
84,-0.019,-0.021,-0.02
85,-0.021,-0.021,-0.021
86,-0.021,-0.021,-0.02
87,-0.021,-0.021,-0.018
88,-0.02,-0.021,-0.018
89,-0.021,-0.021,-0.018
90,-0.023,-0.021,-0.019
91,-0.023,-0.021,-0.02
92,-0.022,-0.021,-0.02
93,-0.021,-0.021,-0.02
94,-0.021,-0.021,-0.02
95,-0.022,-0.021,-0.02
96,-0.022,-0.021,-0.019
97,-0.02,-0.021,-0.016
98,-0.019,-0.021,-0.015
99,-0.02,-0.021,-0.016
100,-0.022,-0.021,-0.019
101,-0.022,-0.022,-0.02
102,-0.022,-0.022,-0.02
103,-0.021,-0.022,-0.019
104,-0.02,-0.022,-0.017
105,-0.02,-0.022,-0.017
106,-0.021,-0.022,-0.018
107,-0.023,-0.022,-0.019
108,-0.022,-0.022,-0.017
109,-0.022,-0.022,-0.017
110,-0.021,-0.021,-0.017
111,-0.021,-0.021,-0.018
112,-0.022,-0.02,-0.018
113,-0.022,-0.019,-0.018
114,-0.021,-0.018,-0.017
115,-0.02,-0.017,-0.016
116,-0.02,-0.016,-0.016
117,-0.02,-0.015,-0.015
118,-0.018,-0.014,-0.012
119,-0.014,-0.014,-0.009
120,-0.012,-0.013,-0.006
121,-0.011,-0.012,-0.005
122,-0.009,-0.011,-0.003
123,-0.006,-0.01,0.001
124,-0.002,-0.01,0.005
125,-0.001,-0.009,0.007
126,-0.005,-0.008,0.003
127,-0.013,-0.008,-0.005
128,-0.01,-0.008,-0.003
129,-0.005,-0.008,0.001
130,-0.003,-0.008,0.002
131,-0.005,-0.008,-0.0
132,-0.008,-0.008,-0.003
133,-0.011,-0.008,-0.006
134,-0.013,-0.008,-0.008
135,-0.012,-0.009,-0.008
136,-0.01,-0.009,-0.006
137,-0.011,-0.009,-0.006
138,-0.012,-0.009,-0.007
139,-0.009,-0.009,-0.002
140,-0.006,-0.008,0.001
141,-0.003,-0.007,0.003
142,-0.003,-0.006,0.002
143,-0.004,-0.004,0.001
144,-0.004,-0.003,-0.0
145,-0.004,-0.001,0.0
146,-0.004,0.0,0.001
147,-0.004,0.002,0.003
148,-0.003,0.003,0.005
149,-0.0,0.004,0.009
150,0.005,0.005,0.014
151,0.01,0.006,0.019
152,0.011,0.006,0.019
153,0.01,0.007,0.017
154,0.01,0.007,0.016
155,0.012,0.007,0.018
156,0.016,0.007,0.023
157,0.015,0.007,0.022
158,0.012,0.007,0.017
159,0.007,0.006,0.012
160,0.006,0.006,0.011
161,0.003,0.006,0.007
162,-0.001,0.005,0.001
163,-0.003,0.005,-0.003
164,-0.005,0.004,-0.004
165,-0.004,0.004,-0.004
166,0.002,0.003,0.002
167,0.002,0.003,0.002
168,-0.0,0.002,-0.001
169,-0.001,0.001,-0.002
170,0.002,0.001,0.002
171,0.006,0.0,0.007
172,0.005,0.0,0.005
173,0.004,-0.0,0.004
174,0.003,-0.0,0.004
175,0.003,0.0,0.004
176,0.001,-0.0,0.003
177,0.001,-0.0,0.003
178,0.001,-0.001,0.003
179,0.0,-0.001,0.002
180,-0.0,-0.001,0.002
181,0.0,-0.0,0.002
182,-0.0,-0.0,0.002
183,-0.002,0.0,-0.0
184,-0.003,0.0,-0.002
185,-0.002,0.001,-0.002
186,-0.002,0.001,-0.003
187,0.0,0.002,-0.002
188,0.001,0.002,-0.002
189,0.002,0.003,-0.002
190,0.0,0.004,-0.004
191,0.001,0.005,-0.003
192,0.004,0.006,0.0
193,0.005,0.006,0.001
194,0.005,0.007,-0.0
195,0.007,0.007,0.002
196,0.01,0.008,0.006
197,0.011,0.008,0.008
198,0.013,0.008,0.01
199,0.016,0.007,0.014
200,0.02,0.007,0.02
201,0.016,0.006,0.017
202,0.007,0.005,0.01
203,0.001,0.005,0.005
204,-0.003,0.004,0.002
205,-0.003,0.003,0.001
206,-0.002,0.002,0.003
207,-0.002,0.001,0.002
208,-0.003,-0.0,0.001
209,-0.004,-0.001,-0.001
210,-0.004,-0.002,-0.001
211,-0.004,-0.002,-0.001
212,-0.005,-0.003,-0.002
213,-0.006,-0.003,-0.002
214,-0.008,-0.004,-0.005
215,-0.005,-0.004,-0.004
216,-0.002,-0.004,-0.002
217,-0.002,-0.004,-0.003
218,-0.002,-0.004,-0.005
219,-0.003,-0.004,-0.006
220,-0.002,-0.004,-0.005
221,0.0,-0.004,-0.003
222,0.001,-0.003,-0.001
223,-0.001,-0.003,-0.002
224,-0.002,-0.003,-0.004
225,-0.005,-0.003,-0.008
226,-0.004,-0.004,-0.006
227,-0.004,-0.004,-0.005
228,-0.006,-0.005,-0.008
229,-0.007,-0.006,-0.009
230,-0.008,-0.006,-0.009
231,-0.008,-0.007,-0.008
232,-0.009,-0.008,-0.008
233,-0.009,-0.008,-0.007
234,-0.009,-0.009,-0.007
235,-0.011,-0.01,-0.008
236,-0.011,-0.011,-0.007
237,-0.011,-0.011,-0.007
238,-0.012,-0.012,-0.008
239,-0.012,-0.013,-0.009
240,-0.013,-0.013,-0.009
241,-0.012,-0.014,-0.008
242,-0.012,-0.014,-0.007
243,-0.012,-0.015,-0.008
244,-0.015,-0.015,-0.011
245,-0.017,-0.015,-0.014
246,-0.016,-0.015,-0.015
247,-0.016,-0.015,-0.016
248,-0.015,-0.015,-0.017
249,-0.016,-0.015,-0.019
250,-0.015,-0.015,-0.02
251,-0.015,-0.014,-0.021
252,-0.015,-0.014,-0.021
253,-0.014,-0.014,-0.019
254,-0.014,-0.014,-0.018
255,-0.015,-0.014,-0.019
256,-0.016,-0.013,-0.018
257,-0.015,-0.013,-0.015
258,-0.012,-0.013,-0.012
259,-0.01,-0.013,-0.011
260,-0.01,-0.013,-0.011
261,-0.011,-0.014,-0.011
262,-0.012,-0.014,-0.011
263,-0.012,-0.014,-0.011
264,-0.012,-0.014,-0.01
265,-0.013,-0.015,-0.011
266,-0.014,-0.015,-0.012
267,-0.016,-0.015,-0.014
268,-0.017,-0.016,-0.015
269,-0.018,-0.016,-0.016
270,-0.018,-0.017,-0.017
271,-0.019,-0.017,-0.017
272,-0.02,-0.017,-0.018
273,-0.021,-0.017,-0.018
274,-0.019,-0.018,-0.018
275,-0.018,-0.018,-0.019
276,-0.018,-0.018,-0.021
277,-0.017,-0.018,-0.022
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.016,-0.017,-0.023
282,-0.016,-0.017,-0.022
283,-0.016,-0.017,-0.022
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.021
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.02
288,-0.015,-0.016,-0.02
289,-0.016,-0.015,-0.02
290,-0.015,-0.015,-0.02
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.016,-0.016,-0.013
299,-0.016,-0.016,-0.013
300,-0.016,-0.016,-0.013
301,-0.016,-0.016,-0.014
302,-0.016,-0.016,-0.014
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.017
305,-0.016,-0.016,-0.016
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.018
308,-0.016,-0.016,-0.019
309,-0.013,-0.016,-0.016
310,-0.011,-0.015,-0.014
311,-0.013,-0.015,-0.016
312,-0.015,-0.014,-0.018
313,-0.014,-0.014,-0.017
314,-0.012,-0.013,-0.015
315,-0.013,-0.013,-0.016
316,-0.014,-0.012,-0.016
317,-0.014,-0.011,-0.016
318,-0.013,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.01,-0.009,-0.011
321,-0.007,-0.008,-0.008
322,-0.009,-0.006,-0.008
323,-0.009,-0.006,-0.007
324,-0.007,-0.006,-0.004
325,-0.002,-0.006,0.001
326,0.005,-0.006,0.008
327,-0.007,-0.003,-0.004
328,-0.009,-0.003,-0.007
329,-0.008,-0.004,-0.007
330,0.001,-0.005,0.001
331,0.022,-0.005,0.022
332,0.002,-0.003,0.002
333,-0.01,-0.003,-0.011
334,-0.009,-0.002,-0.01
335,-0.005,-0.0,-0.007
336,0.008,0.002,0.004
337,0.0,0.005,-0.004
338,-0.004,0.007,-0.008
339,-0.004,0.005,-0.009
340,-0.002,0.004,-0.007
341,0.008,0.004,0.003
342,0.02,0.005,0.015
343,0.004,0.007,-0.0
344,-0.003,0.009,-0.007
345,0.001,0.011,-0.003
346,0.021,0.013,0.018
347,0.054,0.016,0.051
348,0.017,0.022,0.015
349,0.004,0.024,0.003
350,0.009,0.026,0.009
351,0.025,0.027,0.026
352,0.107,0.029,0.108
353,0.043,0.033,0.045
354,-0.001,0.035,0.001
355,-0.003,0.036,-0.001
356,0.006,0.037,0.008
357,0.041,0.037,0.041
358,0.021,0.04,0.021
359,0.021,0.044,0.02
360,0.034,0.042,0.033
361,0.06,0.039,0.057
362,0.119,0.036,0.115
363,0.117,0.035,0.113
364,0.017,0.038,0.013
365,0.008,0.033,0.003
366,0.014,0.029,0.008
367,0.025,0.026,0.019
368,0.029,0.023,0.022
369,0.007,0.024,0.0
370,0.002,0.024,-0.005
371,0.001,0.023,-0.006
372,0.015,0.023,0.008
373,0.089,0.023,0.083
374,0.032,0.024,0.027
375,-0.003,0.026,-0.008
376,-0.006,0.027,-0.01
377,0.007,0.029,0.002
378,0.064,0.031,0.06
379,0.016,0.033,0.013
380,0.0,0.035,-0.002
381,-0.004,0.037,-0.005
382,0.002,0.038,0.002
383,0.066,0.04,0.066
384,0.169,0.042,0.17
385,0.059,0.043,0.06
386,-0.001,0.044,-0.0
387,-0.003,0.044,-0.003
388,0.073,0.044,0.072
389,0.185,0.043,0.182
390,0.024,0.042,0.021
391,-0.007,0.04,-0.01
392,-0.009,0.037,-0.012
393,0.003,0.034,-0.001
394,0.075,0.029,0.069
395,0.014,0.024,0.008
396,-0.006,0.017,-0.012
397,-0.012,0.01,-0.019
398,-0.003,0.002,-0.011
399,0.011,-0.008,0.004
400,-0.004,-0.018,-0.011
