lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.353,0.5,0.351
2,0.153,0.378,0.15
3,0.119,0.282,0.115
4,0.123,0.209,0.119
5,0.235,0.155,0.231
6,0.139,0.117,0.133
7,0.078,0.092,0.072
8,0.072,0.078,0.065
9,0.083,0.072,0.076
10,0.193,0.072,0.185
11,0.34,0.076,0.332
12,0.142,0.083,0.134
13,0.065,0.092,0.056
14,0.059,0.101,0.05
15,0.086,0.11,0.077
16,0.127,0.117,0.118
17,0.098,0.122,0.089
18,0.043,0.126,0.035
19,0.034,0.127,0.025
20,0.063,0.126,0.054
21,0.161,0.122,0.153
22,0.192,0.116,0.185
23,0.12,0.109,0.113
24,0.045,0.099,0.038
25,0.034,0.088,0.028
26,0.082,0.063,0.076
27,0.03,0.053,0.025
28,0.029,0.049,0.024
29,0.019,0.046,0.014
30,0.019,0.043,0.014
31,0.055,0.036,0.05
32,0.041,0.032,0.035
33,0.026,0.03,0.021
34,0.004,0.031,-0.003
35,0.002,0.033,-0.005
36,0.016,0.031,0.008
37,0.027,0.021,0.019
38,0.053,0.016,0.044
39,0.037,0.015,0.029
40,0.027,0.013,0.018
41,0.019,0.012,0.01
42,0.025,0.009,0.016
43,0.049,0.007,0.039
44,-0.005,0.007,-0.015
45,-0.008,0.01,-0.018
46,-0.009,0.012,-0.018
47,-0.001,0.01,-0.01
48,-0.002,0.006,-0.011
49,-0.007,0.002,-0.015
50,-0.01,0.0,-0.017
51,-0.007,-0.001,-0.014
52,-0.003,-0.004,-0.009
53,0.006,-0.006,0.001
54,0.004,-0.008,0.0
55,-0.01,-0.009,-0.013
56,-0.014,-0.01,-0.017
57,-0.014,-0.012,-0.017
58,-0.01,-0.014,-0.012
59,-0.003,-0.015,-0.005
60,-0.015,-0.016,-0.017
61,-0.018,-0.015,-0.02
62,-0.016,-0.015,-0.018
63,-0.015,-0.015,-0.017
64,-0.009,-0.016,-0.013
65,-0.021,-0.017,-0.025
66,-0.023,-0.018,-0.028
67,-0.023,-0.018,-0.028
68,-0.022,-0.019,-0.027
69,-0.019,-0.021,-0.025
70,-0.023,-0.022,-0.029
71,-0.024,-0.023,-0.029
72,-0.024,-0.023,-0.029
73,-0.022,-0.023,-0.028
74,-0.023,-0.024,-0.029
75,-0.023,-0.024,-0.03
76,-0.024,-0.024,-0.03
77,-0.024,-0.023,-0.03
78,-0.024,-0.023,-0.029
79,-0.023,-0.024,-0.028
80,-0.022,-0.024,-0.026
81,-0.025,-0.025,-0.027
82,-0.024,-0.025,-0.025
83,-0.024,-0.024,-0.024
84,-0.024,-0.024,-0.024
85,-0.022,-0.025,-0.023
86,-0.024,-0.025,-0.024
87,-0.024,-0.025,-0.023
88,-0.025,-0.025,-0.024
89,-0.027,-0.025,-0.025
90,-0.026,-0.025,-0.025
91,-0.026,-0.025,-0.025
92,-0.025,-0.025,-0.025
93,-0.026,-0.025,-0.026
94,-0.027,-0.025,-0.028
95,-0.027,-0.025,-0.029
96,-0.027,-0.025,-0.029
97,-0.025,-0.025,-0.027
98,-0.024,-0.025,-0.026
99,-0.023,-0.025,-0.027
100,-0.023,-0.024,-0.026
101,-0.024,-0.024,-0.027
102,-0.023,-0.024,-0.027
103,-0.021,-0.024,-0.025
104,-0.022,-0.024,-0.025
105,-0.022,-0.023,-0.025
106,-0.024,-0.023,-0.026
107,-0.024,-0.022,-0.025
108,-0.023,-0.022,-0.024
109,-0.022,-0.021,-0.022
110,-0.022,-0.021,-0.021
111,-0.021,-0.02,-0.02
112,-0.021,-0.02,-0.019
113,-0.021,-0.02,-0.017
114,-0.017,-0.019,-0.013
115,-0.019,-0.019,-0.015
116,-0.02,-0.018,-0.015
117,-0.02,-0.018,-0.015
118,-0.018,-0.018,-0.013
119,-0.016,-0.017,-0.01
120,-0.016,-0.017,-0.011
121,-0.016,-0.017,-0.011
122,-0.016,-0.016,-0.011
123,-0.014,-0.016,-0.009
124,-0.013,-0.016,-0.009
125,-0.013,-0.016,-0.01
126,-0.015,-0.016,-0.011
127,-0.018,-0.016,-0.014
128,-0.018,-0.016,-0.015
129,-0.018,-0.016,-0.015
130,-0.016,-0.016,-0.013
131,-0.015,-0.016,-0.012
132,-0.017,-0.015,-0.015
133,-0.016,-0.015,-0.014
134,-0.016,-0.015,-0.013
135,-0.013,-0.014,-0.01
136,-0.014,-0.014,-0.011
137,-0.015,-0.014,-0.011
138,-0.016,-0.013,-0.011
139,-0.015,-0.013,-0.011
140,-0.013,-0.013,-0.009
141,-0.011,-0.012,-0.006
142,-0.01,-0.011,-0.004
143,-0.013,-0.011,-0.008
144,-0.01,-0.01,-0.005
145,-0.005,-0.009,-0.001
146,-0.001,-0.009,0.002
147,-0.003,-0.008,0.001
148,-0.007,-0.008,-0.003
149,-0.011,-0.007,-0.006
150,-0.011,-0.007,-0.006
151,-0.01,-0.007,-0.005
152,-0.008,-0.007,-0.003
153,-0.008,-0.006,-0.004
154,-0.007,-0.006,-0.005
155,-0.007,-0.006,-0.005
156,-0.005,-0.006,-0.004
157,-0.004,-0.006,-0.004
158,-0.004,-0.006,-0.005
159,-0.004,-0.006,-0.005
160,-0.005,-0.006,-0.006
161,-0.005,-0.006,-0.006
162,-0.005,-0.006,-0.006
163,-0.005,-0.006,-0.007
164,-0.007,-0.005,-0.008
165,-0.008,-0.005,-0.009
166,-0.008,-0.004,-0.008
167,-0.006,-0.004,-0.005
168,-0.004,-0.004,-0.003
169,-0.003,-0.004,-0.003
170,-0.003,-0.003,-0.002
171,-0.004,-0.003,-0.003
172,-0.002,-0.003,0.0
173,-0.002,-0.003,0.001
174,-0.003,-0.004,0.001
175,-0.003,-0.004,0.001
176,-0.004,-0.004,0.001
177,-0.004,-0.004,0.001
178,-0.002,-0.004,0.002
179,-0.001,-0.004,0.003
180,-0.003,-0.005,-0.0
181,-0.004,-0.005,-0.002
182,-0.005,-0.005,-0.003
183,-0.006,-0.006,-0.005
184,-0.007,-0.006,-0.006
185,-0.009,-0.006,-0.008
186,-0.01,-0.006,-0.01
187,-0.01,-0.007,-0.01
188,-0.008,-0.007,-0.009
189,-0.006,-0.007,-0.007
190,-0.005,-0.007,-0.006
191,-0.007,-0.007,-0.008
192,-0.008,-0.007,-0.009
193,-0.008,-0.007,-0.01
194,-0.008,-0.006,-0.01
195,-0.006,-0.006,-0.008
196,-0.007,-0.005,-0.008
197,-0.006,-0.005,-0.007
198,-0.006,-0.005,-0.007
199,-0.005,-0.005,-0.005
200,-0.002,-0.005,-0.001
201,-0.002,-0.004,-0.001
202,-0.004,-0.004,-0.002
203,-0.004,-0.004,-0.003
204,-0.004,-0.004,-0.004
205,-0.003,-0.005,-0.004
206,-0.004,-0.005,-0.005
207,-0.006,-0.006,-0.007
208,-0.006,-0.006,-0.007
209,-0.006,-0.007,-0.007
210,-0.005,-0.007,-0.005
211,-0.004,-0.008,-0.005
212,-0.008,-0.009,-0.009
213,-0.012,-0.009,-0.013
214,-0.014,-0.01,-0.015
215,-0.013,-0.011,-0.013
216,-0.013,-0.011,-0.015
217,-0.015,-0.012,-0.017
218,-0.016,-0.013,-0.018
219,-0.016,-0.014,-0.018
220,-0.014,-0.014,-0.016
221,-0.011,-0.015,-0.014
222,-0.011,-0.016,-0.013
223,-0.012,-0.016,-0.014
224,-0.016,-0.017,-0.017
225,-0.017,-0.017,-0.017
226,-0.017,-0.017,-0.016
227,-0.017,-0.017,-0.016
228,-0.017,-0.018,-0.016
229,-0.02,-0.018,-0.017
230,-0.021,-0.018,-0.017
231,-0.02,-0.018,-0.015
232,-0.019,-0.019,-0.014
233,-0.018,-0.019,-0.013
234,-0.019,-0.019,-0.013
235,-0.02,-0.019,-0.014
236,-0.021,-0.019,-0.015
237,-0.02,-0.019,-0.013
238,-0.019,-0.02,-0.013
239,-0.018,-0.02,-0.012
240,-0.019,-0.02,-0.013
241,-0.021,-0.02,-0.015
242,-0.019,-0.02,-0.013
243,-0.018,-0.021,-0.014
244,-0.019,-0.021,-0.017
245,-0.021,-0.021,-0.02
246,-0.022,-0.021,-0.021
247,-0.024,-0.021,-0.025
248,-0.022,-0.022,-0.024
249,-0.022,-0.022,-0.024
250,-0.022,-0.022,-0.024
251,-0.021,-0.022,-0.024
252,-0.023,-0.022,-0.025
253,-0.022,-0.023,-0.024
254,-0.022,-0.023,-0.024
255,-0.023,-0.023,-0.025
256,-0.024,-0.023,-0.025
257,-0.025,-0.023,-0.026
258,-0.024,-0.023,-0.025
259,-0.025,-0.023,-0.025
260,-0.024,-0.023,-0.024
261,-0.024,-0.023,-0.023
262,-0.024,-0.023,-0.022
263,-0.023,-0.023,-0.02
264,-0.022,-0.023,-0.019
265,-0.021,-0.023,-0.017
266,-0.017,-0.023,-0.014
267,-0.023,-0.023,-0.021
268,-0.023,-0.023,-0.021
269,-0.023,-0.023,-0.021
270,-0.023,-0.023,-0.02
271,-0.023,-0.023,-0.02
272,-0.024,-0.023,-0.021
273,-0.024,-0.023,-0.022
274,-0.024,-0.023,-0.023
275,-0.024,-0.023,-0.024
276,-0.023,-0.023,-0.024
277,-0.024,-0.023,-0.025
278,-0.024,-0.023,-0.025
279,-0.024,-0.022,-0.025
280,-0.023,-0.023,-0.024
281,-0.022,-0.023,-0.022
282,-0.022,-0.024,-0.021
283,-0.021,-0.024,-0.021
284,-0.023,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.024,-0.025,-0.022
287,-0.024,-0.025,-0.022
288,-0.023,-0.024,-0.021
289,-0.023,-0.024,-0.02
290,-0.024,-0.023,-0.02
291,-0.023,-0.023,-0.018
292,-0.023,-0.024,-0.017
293,-0.022,-0.024,-0.016
294,-0.023,-0.023,-0.016
295,-0.024,-0.022,-0.016
296,-0.025,-0.022,-0.018
297,-0.024,-0.022,-0.018
298,-0.024,-0.022,-0.018
299,-0.021,-0.021,-0.016
300,-0.023,-0.019,-0.017
301,-0.023,-0.017,-0.019
302,-0.022,-0.017,-0.018
303,-0.016,-0.017,-0.013
304,0.004,-0.017,0.006
305,-0.004,-0.015,-0.001
306,-0.013,-0.015,-0.011
307,-0.019,-0.014,-0.018
308,-0.02,-0.014,-0.021
309,-0.012,-0.012,-0.013
310,-0.012,-0.01,-0.013
311,-0.015,-0.008,-0.016
312,-0.017,-0.007,-0.019
313,-0.007,-0.008,-0.009
314,0.006,-0.008,0.004
315,0.009,-0.008,0.007
316,-0.005,-0.007,-0.007
317,-0.013,-0.005,-0.015
318,-0.015,-0.005,-0.017
319,-0.013,-0.003,-0.015
320,0.023,-0.001,0.021
321,-0.003,0.004,-0.004
322,-0.012,0.005,-0.013
323,-0.013,0.006,-0.014
324,-0.009,0.006,-0.01
325,0.046,0.007,0.044
326,0.03,0.009,0.027
327,0.019,0.012,0.016
328,0.005,0.014,0.002
329,-0.003,0.016,-0.006
330,0.03,0.018,0.026
331,0.008,0.021,0.004
332,0.005,0.028,0.001
333,0.007,0.031,0.002
334,0.029,0.03,0.024
335,0.068,0.03,0.063
336,0.073,0.03,0.068
337,0.064,0.033,0.058
338,0.023,0.038,0.017
339,0.014,0.038,0.008
340,0.018,0.038,0.012
341,0.028,0.039,0.022
342,0.041,0.042,0.035
343,0.021,0.052,0.015
344,0.021,0.052,0.016
345,0.06,0.049,0.055
346,0.132,0.046,0.127
347,0.087,0.045,0.082
348,0.043,0.047,0.038
349,0.03,0.05,0.026
350,0.026,0.052,0.022
351,0.055,0.053,0.051
352,0.058,0.055,0.056
353,0.032,0.059,0.03
354,0.025,0.067,0.023
355,0.022,0.07,0.02
356,0.066,0.07,0.064
357,0.201,0.071,0.199
358,0.131,0.075,0.128
359,0.044,0.08,0.041
360,0.029,0.082,0.026
361,0.022,0.081,0.018
362,0.071,0.079,0.067
363,0.148,0.079,0.143
364,0.045,0.082,0.039
365,0.029,0.083,0.023
366,0.023,0.082,0.017
367,0.095,0.079,0.088
368,0.35,0.078,0.344
369,0.135,0.08,0.129
370,0.041,0.081,0.034
371,0.028,0.079,0.022
372,0.03,0.075,0.024
373,0.07,0.071,0.064
374,0.055,0.07,0.049
375,0.019,0.07,0.012
376,0.01,0.069,0.004
377,0.013,0.068,0.007
378,0.052,0.067,0.046
379,0.206,0.066,0.201
380,0.087,0.065,0.083
381,0.023,0.064,0.018
382,0.015,0.063,0.011
383,0.066,0.062,0.063
384,0.137,0.061,0.133
385,0.065,0.06,0.062
386,0.022,0.059,0.018
387,0.004,0.057,-0.001
388,0.053,0.056,0.048
389,0.136,0.054,0.131
390,0.099,0.052,0.093
391,0.046,0.05,0.04
392,0.004,0.047,-0.003
393,0.026,0.044,0.019
394,0.085,0.041,0.078
395,0.041,0.037,0.033
396,0.007,0.032,-0.001
397,-0.006,0.027,-0.014
398,-0.008,0.021,-0.017
399,0.005,0.015,-0.004
400,0.056,0.008,0.047
