lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.628,0.725,0.626
2,0.529,0.653,0.526
3,0.503,0.589,0.498
4,0.505,0.532,0.498
5,0.535,0.482,0.526
6,0.456,0.436,0.444
7,0.382,0.396,0.368
8,0.349,0.36,0.334
9,0.323,0.328,0.306
10,0.369,0.298,0.352
11,0.407,0.272,0.39
12,0.246,0.248,0.227
13,0.212,0.226,0.193
14,0.191,0.206,0.171
15,0.188,0.187,0.169
16,0.198,0.17,0.179
17,0.138,0.154,0.12
18,0.11,0.139,0.093
19,0.096,0.124,0.079
20,0.095,0.111,0.079
21,0.104,0.098,0.09
22,0.066,0.086,0.053
23,0.049,0.075,0.038
24,0.041,0.065,0.031
25,0.043,0.055,0.036
26,0.047,0.038,0.041
27,0.041,0.031,0.036
28,0.026,0.028,0.022
29,0.018,0.025,0.015
30,0.016,0.023,0.014
31,0.023,0.019,0.02
32,0.031,0.016,0.026
33,0.022,0.015,0.017
34,0.016,0.016,0.01
35,0.016,0.017,0.009
36,0.023,0.016,0.014
37,0.034,0.01,0.025
38,0.02,0.009,0.011
39,0.006,0.008,-0.004
40,-0.001,0.007,-0.012
41,-0.003,0.005,-0.014
42,0.004,0.002,-0.008
43,-0.005,0.0,-0.016
44,-0.008,-0.001,-0.019
45,-0.009,-0.002,-0.02
46,-0.009,-0.004,-0.02
47,-0.007,-0.007,-0.017
48,-0.009,-0.009,-0.018
49,-0.011,-0.01,-0.019
50,-0.014,-0.011,-0.021
51,-0.014,-0.012,-0.02
52,-0.014,-0.014,-0.018
53,-0.011,-0.015,-0.015
54,-0.013,-0.016,-0.015
55,-0.015,-0.017,-0.016
56,-0.017,-0.017,-0.016
57,-0.016,-0.017,-0.015
58,-0.015,-0.017,-0.014
59,-0.017,-0.017,-0.015
60,-0.017,-0.017,-0.016
61,-0.018,-0.017,-0.018
62,-0.019,-0.017,-0.019
63,-0.018,-0.018,-0.02
64,-0.019,-0.019,-0.023
65,-0.021,-0.02,-0.026
66,-0.021,-0.02,-0.027
67,-0.022,-0.02,-0.028
68,-0.021,-0.021,-0.028
69,-0.022,-0.022,-0.031
70,-0.022,-0.022,-0.032
71,-0.022,-0.022,-0.032
72,-0.022,-0.023,-0.033
73,-0.023,-0.023,-0.033
74,-0.023,-0.023,-0.034
75,-0.024,-0.024,-0.034
76,-0.024,-0.024,-0.034
77,-0.025,-0.025,-0.034
78,-0.025,-0.025,-0.032
79,-0.025,-0.025,-0.032
80,-0.026,-0.026,-0.033
81,-0.027,-0.026,-0.032
82,-0.026,-0.027,-0.03
83,-0.025,-0.027,-0.027
84,-0.026,-0.027,-0.026
85,-0.027,-0.028,-0.027
86,-0.029,-0.028,-0.026
87,-0.029,-0.028,-0.025
88,-0.029,-0.029,-0.024
89,-0.03,-0.029,-0.024
90,-0.03,-0.029,-0.025
91,-0.031,-0.03,-0.026
92,-0.031,-0.03,-0.026
93,-0.03,-0.031,-0.026
94,-0.03,-0.031,-0.026
95,-0.031,-0.031,-0.027
96,-0.032,-0.031,-0.027
97,-0.031,-0.032,-0.025
98,-0.031,-0.032,-0.024
99,-0.031,-0.032,-0.025
100,-0.032,-0.032,-0.026
101,-0.032,-0.032,-0.026
102,-0.033,-0.032,-0.027
103,-0.032,-0.032,-0.025
104,-0.031,-0.032,-0.024
105,-0.032,-0.032,-0.024
106,-0.033,-0.032,-0.024
107,-0.033,-0.032,-0.024
108,-0.032,-0.031,-0.021
109,-0.031,-0.031,-0.02
110,-0.031,-0.03,-0.019
111,-0.031,-0.03,-0.019
112,-0.029,-0.029,-0.016
113,-0.026,-0.028,-0.012
114,-0.023,-0.027,-0.007
115,-0.025,-0.026,-0.01
116,-0.029,-0.025,-0.013
117,-0.028,-0.024,-0.013
118,-0.026,-0.024,-0.012
119,-0.024,-0.023,-0.011
120,-0.021,-0.022,-0.01
121,-0.022,-0.021,-0.012
122,-0.021,-0.02,-0.013
123,-0.019,-0.02,-0.012
124,-0.015,-0.019,-0.009
125,-0.012,-0.018,-0.007
126,-0.015,-0.018,-0.011
127,-0.018,-0.017,-0.015
128,-0.018,-0.017,-0.016
129,-0.017,-0.017,-0.017
130,-0.015,-0.016,-0.017
131,-0.017,-0.016,-0.019
132,-0.018,-0.016,-0.022
133,-0.02,-0.016,-0.024
134,-0.019,-0.017,-0.023
135,-0.018,-0.017,-0.021
136,-0.016,-0.017,-0.018
137,-0.016,-0.017,-0.018
138,-0.017,-0.016,-0.016
139,-0.017,-0.016,-0.014
140,-0.014,-0.016,-0.011
141,-0.012,-0.016,-0.007
142,-0.013,-0.016,-0.008
143,-0.015,-0.016,-0.009
144,-0.017,-0.015,-0.01
145,-0.018,-0.015,-0.009
146,-0.018,-0.015,-0.008
147,-0.018,-0.014,-0.007
148,-0.017,-0.014,-0.006
149,-0.017,-0.014,-0.005
150,-0.014,-0.014,-0.002
151,-0.009,-0.014,0.002
152,-0.009,-0.015,-0.001
153,-0.012,-0.015,-0.005
154,-0.012,-0.015,-0.007
155,-0.012,-0.015,-0.007
156,-0.01,-0.015,-0.004
157,-0.011,-0.015,-0.008
158,-0.013,-0.015,-0.011
159,-0.015,-0.014,-0.014
160,-0.014,-0.014,-0.014
161,-0.015,-0.013,-0.016
162,-0.015,-0.011,-0.017
163,-0.015,-0.01,-0.017
164,-0.014,-0.009,-0.016
165,-0.013,-0.007,-0.014
166,-0.012,-0.005,-0.012
167,-0.009,-0.004,-0.007
168,-0.007,-0.002,-0.004
169,-0.004,-0.001,0.0
170,-0.0,0.001,0.006
171,0.003,0.002,0.012
172,0.009,0.003,0.019
173,0.011,0.004,0.024
174,0.014,0.005,0.028
175,0.014,0.006,0.029
176,0.01,0.006,0.024
177,0.011,0.006,0.025
178,0.011,0.006,0.026
179,0.007,0.005,0.021
180,0.004,0.004,0.018
181,0.002,0.003,0.016
182,0.001,0.002,0.014
183,-0.0,0.001,0.012
184,-0.003,-0.001,0.008
185,-0.008,-0.003,0.002
186,-0.01,-0.005,-0.002
187,-0.011,-0.007,-0.005
188,-0.011,-0.009,-0.006
189,-0.013,-0.012,-0.009
190,-0.016,-0.014,-0.013
191,-0.017,-0.015,-0.014
192,-0.017,-0.017,-0.014
193,-0.017,-0.018,-0.015
194,-0.018,-0.019,-0.015
195,-0.019,-0.019,-0.016
196,-0.018,-0.02,-0.013
197,-0.017,-0.02,-0.012
198,-0.017,-0.02,-0.012
199,-0.018,-0.02,-0.011
200,-0.017,-0.02,-0.009
201,-0.019,-0.02,-0.011
202,-0.024,-0.02,-0.015
203,-0.025,-0.02,-0.014
204,-0.024,-0.021,-0.013
205,-0.024,-0.021,-0.012
206,-0.021,-0.021,-0.009
207,-0.021,-0.021,-0.009
208,-0.021,-0.021,-0.009
209,-0.019,-0.021,-0.007
210,-0.017,-0.022,-0.005
211,-0.014,-0.022,-0.002
212,-0.017,-0.022,-0.006
213,-0.023,-0.022,-0.012
214,-0.027,-0.022,-0.017
215,-0.024,-0.022,-0.014
216,-0.024,-0.022,-0.016
217,-0.024,-0.022,-0.017
218,-0.024,-0.022,-0.018
219,-0.025,-0.022,-0.019
220,-0.024,-0.022,-0.018
221,-0.024,-0.023,-0.017
222,-0.023,-0.023,-0.015
223,-0.022,-0.023,-0.015
224,-0.022,-0.024,-0.014
225,-0.024,-0.025,-0.016
226,-0.023,-0.025,-0.013
227,-0.024,-0.026,-0.013
228,-0.024,-0.027,-0.013
229,-0.026,-0.028,-0.013
230,-0.027,-0.029,-0.012
231,-0.029,-0.029,-0.012
232,-0.03,-0.03,-0.011
233,-0.031,-0.031,-0.01
234,-0.032,-0.032,-0.01
235,-0.035,-0.033,-0.011
236,-0.036,-0.034,-0.011
237,-0.038,-0.035,-0.011
238,-0.039,-0.036,-0.011
239,-0.039,-0.037,-0.011
240,-0.039,-0.038,-0.011
241,-0.038,-0.039,-0.009
242,-0.037,-0.039,-0.008
243,-0.037,-0.04,-0.008
244,-0.04,-0.04,-0.012
245,-0.042,-0.041,-0.015
246,-0.042,-0.041,-0.016
247,-0.042,-0.041,-0.017
248,-0.042,-0.041,-0.018
249,-0.042,-0.041,-0.018
250,-0.042,-0.041,-0.019
251,-0.04,-0.041,-0.018
252,-0.04,-0.041,-0.018
253,-0.038,-0.04,-0.016
254,-0.038,-0.04,-0.016
255,-0.04,-0.04,-0.018
256,-0.041,-0.04,-0.019
257,-0.04,-0.04,-0.019
258,-0.039,-0.04,-0.018
259,-0.04,-0.04,-0.018
260,-0.04,-0.04,-0.018
261,-0.041,-0.04,-0.018
262,-0.04,-0.04,-0.016
263,-0.041,-0.04,-0.016
264,-0.04,-0.04,-0.015
265,-0.04,-0.04,-0.016
266,-0.04,-0.039,-0.016
267,-0.04,-0.039,-0.017
268,-0.039,-0.039,-0.017
269,-0.039,-0.039,-0.018
270,-0.039,-0.039,-0.019
271,-0.039,-0.038,-0.02
272,-0.039,-0.038,-0.021
273,-0.038,-0.038,-0.02
274,-0.037,-0.037,-0.022
275,-0.037,-0.037,-0.023
276,-0.036,-0.036,-0.025
277,-0.035,-0.036,-0.025
278,-0.035,-0.035,-0.026
279,-0.034,-0.035,-0.026
280,-0.034,-0.034,-0.027
281,-0.033,-0.034,-0.027
282,-0.033,-0.033,-0.027
283,-0.033,-0.033,-0.028
284,-0.033,-0.033,-0.027
285,-0.032,-0.032,-0.027
286,-0.032,-0.032,-0.026
287,-0.032,-0.032,-0.026
288,-0.032,-0.032,-0.026
289,-0.031,-0.031,-0.025
290,-0.031,-0.031,-0.025
291,-0.031,-0.031,-0.024
292,-0.031,-0.031,-0.023
293,-0.03,-0.031,-0.021
294,-0.03,-0.03,-0.019
295,-0.03,-0.03,-0.019
296,-0.029,-0.03,-0.018
297,-0.029,-0.03,-0.019
298,-0.029,-0.029,-0.019
299,-0.029,-0.029,-0.02
300,-0.028,-0.028,-0.021
301,-0.028,-0.028,-0.022
302,-0.028,-0.027,-0.023
303,-0.028,-0.027,-0.024
304,-0.027,-0.026,-0.025
305,-0.025,-0.025,-0.024
306,-0.025,-0.024,-0.025
307,-0.024,-0.023,-0.026
308,-0.023,-0.022,-0.025
309,-0.021,-0.021,-0.023
310,-0.018,-0.02,-0.02
311,-0.017,-0.019,-0.02
312,-0.017,-0.018,-0.02
313,-0.015,-0.016,-0.018
314,-0.013,-0.014,-0.015
315,-0.012,-0.011,-0.014
316,-0.011,-0.009,-0.011
317,-0.01,-0.006,-0.01
318,-0.008,-0.004,-0.007
319,-0.005,-0.001,-0.004
320,-0.002,0.001,0.0
321,0.0,0.003,0.003
322,-0.0,0.005,0.004
323,0.001,0.005,0.007
324,0.004,0.005,0.011
325,0.008,0.005,0.014
326,0.011,0.004,0.017
327,0.009,0.004,0.013
328,0.008,0.004,0.011
329,0.01,0.002,0.012
330,0.015,0.001,0.016
331,0.026,0.001,0.024
332,0.016,0.002,0.013
333,0.007,0.002,0.003
334,0.004,0.003,-0.0
335,0.005,0.005,-0.001
336,0.001,0.007,-0.006
337,-0.007,0.011,-0.015
338,-0.01,0.015,-0.018
339,-0.005,0.019,-0.014
340,0.002,0.023,-0.006
341,0.014,0.027,0.006
342,0.023,0.033,0.014
343,0.026,0.04,0.018
344,0.035,0.047,0.027
345,0.049,0.053,0.042
346,0.068,0.058,0.062
347,0.099,0.064,0.093
348,0.085,0.07,0.08
349,0.078,0.074,0.073
350,0.082,0.076,0.079
351,0.092,0.078,0.089
352,0.117,0.08,0.116
353,0.1,0.082,0.099
354,0.084,0.084,0.084
355,0.08,0.084,0.08
356,0.079,0.084,0.079
357,0.088,0.082,0.087
358,0.085,0.08,0.083
359,0.071,0.079,0.067
360,0.059,0.075,0.053
361,0.057,0.071,0.05
362,0.069,0.067,0.062
363,0.074,0.064,0.065
364,0.054,0.064,0.045
365,0.038,0.062,0.027
366,0.033,0.061,0.022
367,0.035,0.062,0.023
368,0.082,0.065,0.07
369,0.095,0.07,0.083
370,0.074,0.075,0.061
371,0.076,0.081,0.064
372,0.089,0.088,0.076
373,0.145,0.094,0.133
374,0.108,0.102,0.096
375,0.092,0.11,0.08
376,0.085,0.118,0.075
377,0.09,0.126,0.08
378,0.12,0.134,0.112
379,0.148,0.14,0.14
380,0.141,0.146,0.134
381,0.14,0.151,0.134
382,0.145,0.155,0.14
383,0.168,0.157,0.163
384,0.206,0.158,0.202
385,0.174,0.158,0.17
386,0.148,0.156,0.143
387,0.139,0.152,0.133
388,0.152,0.147,0.145
389,0.179,0.141,0.171
390,0.124,0.133,0.115
391,0.103,0.124,0.093
392,0.094,0.114,0.084
393,0.091,0.103,0.08
394,0.112,0.091,0.101
395,0.082,0.08,0.069
396,0.065,0.069,0.053
397,0.054,0.059,0.041
398,0.048,0.051,0.034
399,0.051,0.045,0.038
400,0.044,0.042,0.03
