lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.352,0.483,0.353
2,0.105,0.346,0.104
3,0.063,0.239,0.062
4,0.07,0.158,0.068
5,0.192,0.098,0.188
6,0.068,0.056,0.063
7,0.019,0.03,0.013
8,0.031,0.015,0.024
9,0.053,0.01,0.044
10,0.134,0.011,0.124
11,0.197,0.018,0.187
12,0.051,0.029,0.04
13,0.021,0.041,0.01
14,0.018,0.054,0.007
15,0.095,0.066,0.084
16,0.191,0.078,0.18
17,0.021,0.087,0.011
18,0.002,0.095,-0.008
19,0.008,0.1,-0.001
20,0.037,0.102,0.028
21,0.146,0.101,0.138
22,0.082,0.098,0.074
23,0.059,0.092,0.052
24,0.048,0.084,0.042
25,0.041,0.074,0.036
26,0.086,0.05,0.082
27,0.056,0.039,0.053
28,0.022,0.035,0.02
29,0.009,0.033,0.006
30,0.002,0.03,0.0
31,0.016,0.022,0.014
32,0.035,0.018,0.032
33,0.012,0.016,0.008
34,-0.002,0.015,-0.007
35,-0.004,0.015,-0.009
36,0.002,0.011,-0.005
37,0.029,0.004,0.021
38,0.013,0.001,0.006
39,-0.001,-0.0,-0.009
40,-0.007,0.0,-0.016
41,-0.007,-0.002,-0.017
42,0.013,-0.008,0.003
43,-0.003,-0.009,-0.014
44,-0.01,-0.008,-0.02
45,-0.012,-0.007,-0.022
46,-0.011,-0.004,-0.021
47,-0.005,-0.007,-0.015
48,-0.007,-0.008,-0.016
49,-0.011,-0.008,-0.018
50,-0.013,-0.008,-0.02
51,-0.014,-0.008,-0.019
52,-0.011,-0.01,-0.015
53,-0.005,-0.012,-0.009
54,-0.008,-0.013,-0.011
55,-0.012,-0.013,-0.013
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.013
58,-0.011,-0.014,-0.012
59,-0.011,-0.014,-0.012
60,-0.014,-0.014,-0.014
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.015,-0.015,-0.018
65,-0.018,-0.015,-0.021
66,-0.018,-0.015,-0.021
67,-0.019,-0.015,-0.022
68,-0.018,-0.016,-0.021
69,-0.016,-0.016,-0.021
70,-0.014,-0.016,-0.019
71,-0.013,-0.016,-0.018
72,-0.015,-0.016,-0.021
73,-0.017,-0.016,-0.023
74,-0.016,-0.017,-0.023
75,-0.017,-0.017,-0.024
76,-0.018,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.018,-0.017,-0.022
79,-0.018,-0.017,-0.02
80,-0.017,-0.018,-0.02
81,-0.017,-0.018,-0.018
82,-0.014,-0.018,-0.015
83,-0.016,-0.018,-0.016
84,-0.019,-0.018,-0.018
85,-0.018,-0.018,-0.018
86,-0.02,-0.019,-0.019
87,-0.02,-0.019,-0.019
88,-0.02,-0.019,-0.019
89,-0.021,-0.019,-0.019
90,-0.021,-0.019,-0.019
91,-0.021,-0.02,-0.02
92,-0.02,-0.02,-0.02
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.02
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.02
97,-0.017,-0.02,-0.015
98,-0.017,-0.02,-0.016
99,-0.018,-0.02,-0.018
100,-0.019,-0.02,-0.019
101,-0.02,-0.02,-0.021
102,-0.02,-0.02,-0.021
103,-0.019,-0.02,-0.02
104,-0.02,-0.02,-0.019
105,-0.021,-0.02,-0.02
106,-0.022,-0.02,-0.02
107,-0.022,-0.02,-0.02
108,-0.02,-0.02,-0.017
109,-0.02,-0.02,-0.018
110,-0.02,-0.02,-0.017
111,-0.02,-0.02,-0.017
112,-0.02,-0.019,-0.016
113,-0.02,-0.019,-0.015
114,-0.02,-0.018,-0.016
115,-0.02,-0.018,-0.015
116,-0.02,-0.017,-0.015
117,-0.019,-0.017,-0.014
118,-0.018,-0.017,-0.012
119,-0.016,-0.016,-0.011
120,-0.014,-0.016,-0.009
121,-0.014,-0.016,-0.009
122,-0.014,-0.015,-0.009
123,-0.011,-0.015,-0.006
124,-0.01,-0.015,-0.005
125,-0.01,-0.015,-0.004
126,-0.014,-0.015,-0.005
127,-0.017,-0.015,-0.007
128,-0.014,-0.015,-0.003
129,-0.013,-0.015,-0.003
130,-0.014,-0.015,-0.006
131,-0.017,-0.015,-0.01
132,-0.019,-0.015,-0.011
133,-0.019,-0.015,-0.012
134,-0.019,-0.015,-0.012
135,-0.017,-0.015,-0.01
136,-0.016,-0.015,-0.008
137,-0.016,-0.015,-0.007
138,-0.015,-0.015,-0.007
139,-0.013,-0.014,-0.004
140,-0.011,-0.013,-0.004
141,-0.008,-0.012,-0.003
142,-0.009,-0.01,-0.004
143,-0.009,-0.009,-0.005
144,-0.004,-0.007,0.001
145,-0.005,-0.006,-0.001
146,-0.006,-0.004,-0.002
147,-0.009,-0.003,-0.005
148,-0.008,-0.002,-0.004
149,-0.007,-0.001,-0.002
150,-0.003,-0.001,0.002
151,0.002,-0.0,0.007
152,0.004,0.0,0.01
153,0.004,0.001,0.01
154,0.004,0.002,0.011
155,0.006,0.002,0.014
156,0.01,0.002,0.019
157,0.016,0.003,0.024
158,0.01,0.003,0.017
159,0.002,0.004,0.008
160,-0.001,0.004,0.003
161,-0.002,0.003,0.001
162,-0.005,0.003,-0.003
163,-0.006,0.003,-0.006
164,-0.006,0.003,-0.006
165,-0.004,0.003,-0.003
166,-0.002,0.003,-0.001
167,0.001,0.002,0.003
168,0.007,0.002,0.008
169,0.009,0.002,0.01
170,0.008,0.001,0.009
171,0.007,0.001,0.009
172,0.008,0.0,0.01
173,0.008,0.0,0.009
174,0.003,-0.0,0.003
175,-0.003,-0.0,-0.004
176,-0.006,-0.001,-0.007
177,-0.006,-0.001,-0.007
178,-0.006,-0.002,-0.007
179,-0.005,-0.002,-0.006
180,-0.006,-0.002,-0.006
181,-0.006,-0.002,-0.006
182,-0.0,-0.002,-0.0
183,0.006,-0.003,0.006
184,-0.001,-0.003,-0.001
185,-0.005,-0.004,-0.005
186,-0.006,-0.004,-0.006
187,-0.005,-0.004,-0.007
188,-0.002,-0.004,-0.004
189,-0.002,-0.004,-0.004
190,-0.005,-0.003,-0.009
191,-0.005,-0.002,-0.008
192,-0.005,-0.001,-0.008
193,-0.005,-0.0,-0.008
194,-0.004,-0.0,-0.007
195,-0.001,-0.0,-0.002
196,0.002,0.0,0.002
197,0.004,-0.0,0.004
198,0.005,-0.0,0.007
199,0.007,-0.001,0.009
200,0.009,-0.002,0.012
201,0.003,-0.002,0.005
202,-0.006,-0.002,-0.003
203,-0.008,-0.003,-0.005
204,-0.008,-0.003,-0.006
205,-0.007,-0.004,-0.005
206,-0.005,-0.004,-0.003
207,-0.005,-0.005,-0.003
208,-0.005,-0.005,-0.003
209,-0.005,-0.006,-0.003
210,-0.007,-0.007,-0.004
211,-0.01,-0.007,-0.006
212,-0.011,-0.008,-0.006
213,-0.015,-0.008,-0.01
214,-0.014,-0.009,-0.009
215,-0.009,-0.009,-0.004
216,-0.004,-0.009,-0.0
217,-0.003,-0.009,0.0
218,-0.006,-0.009,-0.003
219,-0.008,-0.009,-0.006
220,-0.009,-0.009,-0.008
221,-0.009,-0.009,-0.009
222,-0.008,-0.009,-0.007
223,-0.008,-0.009,-0.007
224,-0.011,-0.009,-0.01
225,-0.013,-0.01,-0.011
226,-0.01,-0.01,-0.006
227,-0.007,-0.011,-0.003
228,-0.009,-0.011,-0.004
229,-0.012,-0.012,-0.005
230,-0.014,-0.012,-0.006
231,-0.013,-0.013,-0.005
232,-0.013,-0.013,-0.005
233,-0.014,-0.014,-0.006
234,-0.015,-0.014,-0.007
235,-0.017,-0.015,-0.009
236,-0.017,-0.016,-0.01
237,-0.016,-0.016,-0.011
238,-0.017,-0.017,-0.012
239,-0.017,-0.017,-0.011
240,-0.017,-0.017,-0.011
241,-0.016,-0.017,-0.009
242,-0.014,-0.017,-0.006
243,-0.015,-0.017,-0.007
244,-0.018,-0.017,-0.011
245,-0.021,-0.018,-0.015
246,-0.02,-0.018,-0.016
247,-0.019,-0.018,-0.016
248,-0.017,-0.018,-0.016
249,-0.016,-0.018,-0.016
250,-0.017,-0.017,-0.018
251,-0.017,-0.017,-0.019
252,-0.016,-0.017,-0.018
253,-0.015,-0.017,-0.016
254,-0.015,-0.017,-0.015
255,-0.017,-0.017,-0.016
256,-0.018,-0.017,-0.017
257,-0.018,-0.017,-0.017
258,-0.017,-0.017,-0.016
259,-0.018,-0.017,-0.017
260,-0.017,-0.017,-0.016
261,-0.017,-0.017,-0.015
262,-0.018,-0.017,-0.015
263,-0.017,-0.017,-0.014
264,-0.016,-0.017,-0.013
265,-0.016,-0.017,-0.013
266,-0.017,-0.017,-0.014
267,-0.018,-0.017,-0.015
268,-0.018,-0.017,-0.015
269,-0.018,-0.018,-0.016
270,-0.017,-0.018,-0.015
271,-0.017,-0.018,-0.015
272,-0.019,-0.018,-0.017
273,-0.018,-0.018,-0.015
274,-0.018,-0.018,-0.015
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.019
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.017,-0.017,-0.021
282,-0.018,-0.017,-0.022
283,-0.018,-0.017,-0.022
284,-0.018,-0.017,-0.02
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.021
288,-0.017,-0.017,-0.02
289,-0.016,-0.017,-0.018
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.015,-0.016,-0.014
295,-0.015,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.016,-0.015,-0.014
299,-0.015,-0.015,-0.015
300,-0.015,-0.015,-0.014
301,-0.015,-0.015,-0.015
302,-0.016,-0.015,-0.016
303,-0.016,-0.015,-0.015
304,-0.015,-0.015,-0.015
305,-0.013,-0.014,-0.013
306,-0.013,-0.013,-0.015
307,-0.014,-0.014,-0.017
308,-0.013,-0.014,-0.017
309,-0.011,-0.014,-0.016
310,-0.01,-0.013,-0.014
311,-0.012,-0.012,-0.016
312,-0.013,-0.012,-0.017
313,-0.014,-0.012,-0.017
314,-0.011,-0.012,-0.014
315,-0.009,-0.01,-0.012
316,-0.011,-0.009,-0.013
317,-0.011,-0.008,-0.013
318,-0.01,-0.008,-0.012
319,-0.007,-0.006,-0.009
320,-0.002,-0.005,-0.004
321,-0.003,-0.002,-0.004
322,-0.007,0.001,-0.007
323,-0.006,-0.0,-0.006
324,-0.003,-0.002,-0.003
325,0.003,-0.003,0.004
326,0.01,-0.002,0.011
327,-0.002,0.0,-0.002
328,-0.005,0.0,-0.006
329,-0.003,-0.0,-0.004
330,0.006,-0.0,0.005
331,0.038,0.001,0.036
332,0.003,0.006,0.001
333,-0.001,0.009,-0.003
334,0.007,0.009,0.003
335,0.019,0.01,0.015
336,0.019,0.012,0.014
337,-0.002,0.016,-0.007
338,-0.005,0.019,-0.011
339,0.002,0.019,-0.004
340,0.011,0.019,0.005
341,0.025,0.02,0.018
342,0.016,0.023,0.01
343,0.0,0.031,-0.005
344,0.012,0.034,0.007
345,0.032,0.033,0.027
346,0.094,0.032,0.09
347,0.139,0.031,0.134
348,0.027,0.036,0.024
349,0.009,0.036,0.007
350,0.015,0.037,0.013
351,0.038,0.038,0.036
352,0.104,0.04,0.103
353,0.035,0.046,0.035
354,0.004,0.049,0.004
355,0.003,0.052,0.003
356,0.005,0.055,0.005
357,0.132,0.056,0.131
358,0.08,0.061,0.079
359,0.024,0.068,0.022
360,0.028,0.071,0.025
361,0.049,0.071,0.045
362,0.117,0.069,0.112
363,0.119,0.07,0.114
364,0.028,0.073,0.023
365,0.018,0.072,0.011
366,0.028,0.071,0.021
367,0.059,0.07,0.051
368,0.241,0.07,0.233
369,0.156,0.074,0.148
370,0.091,0.076,0.082
371,0.034,0.077,0.026
372,0.021,0.076,0.014
373,0.167,0.071,0.16
374,0.054,0.071,0.047
375,0.02,0.072,0.014
376,0.013,0.07,0.008
377,0.025,0.068,0.021
378,0.108,0.066,0.104
379,0.062,0.065,0.059
380,0.023,0.063,0.021
381,0.008,0.061,0.007
382,0.006,0.059,0.005
383,0.062,0.057,0.061
384,0.163,0.056,0.163
385,0.11,0.054,0.11
386,0.063,0.053,0.062
387,0.028,0.051,0.026
388,0.052,0.05,0.05
389,0.135,0.048,0.132
390,0.043,0.046,0.039
391,0.019,0.044,0.015
392,0.01,0.042,0.006
393,0.007,0.039,0.003
394,0.069,0.036,0.063
395,0.028,0.033,0.022
396,0.009,0.028,0.003
397,-0.001,0.022,-0.009
398,-0.004,0.016,-0.012
399,0.015,0.007,0.007
400,0.028,-0.002,0.021
