lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.357,0.51,0.363
2,0.108,0.371,0.114
3,0.088,0.26,0.092
4,0.158,0.175,0.159
5,0.268,0.11,0.264
6,0.112,0.064,0.108
7,0.049,0.033,0.043
8,0.036,0.014,0.028
9,0.035,0.005,0.025
10,0.085,0.003,0.074
11,0.107,0.008,0.095
12,0.023,0.017,0.011
13,0.004,0.029,-0.008
14,0.012,0.042,-0.001
15,0.035,0.055,0.021
16,0.072,0.069,0.057
17,0.031,0.081,0.017
18,0.031,0.091,0.017
19,0.043,0.099,0.03
20,0.084,0.105,0.071
21,0.166,0.109,0.153
22,0.102,0.11,0.091
23,0.073,0.108,0.065
24,0.083,0.105,0.076
25,0.11,0.099,0.105
26,0.168,0.078,0.164
27,0.096,0.07,0.094
28,0.069,0.07,0.069
29,0.045,0.07,0.044
30,0.031,0.067,0.031
31,0.046,0.057,0.045
32,0.049,0.049,0.047
33,0.016,0.044,0.011
34,0.003,0.038,-0.003
35,-0.001,0.033,-0.008
36,0.003,0.025,-0.006
37,0.029,0.016,0.016
38,0.016,0.01,0.004
39,-0.002,0.005,-0.014
40,-0.005,0.001,-0.017
41,-0.0,-0.003,-0.013
42,0.028,-0.007,0.014
43,0.002,-0.008,-0.011
44,-0.006,-0.008,-0.019
45,-0.008,-0.007,-0.021
46,-0.006,-0.006,-0.018
47,0.002,-0.008,-0.01
48,-0.002,-0.007,-0.014
49,-0.007,-0.006,-0.017
50,-0.01,-0.004,-0.019
51,-0.011,-0.003,-0.018
52,-0.009,-0.005,-0.014
53,-0.007,-0.007,-0.012
54,-0.008,-0.008,-0.011
55,-0.008,-0.008,-0.01
56,-0.009,-0.008,-0.009
57,-0.009,-0.009,-0.008
58,-0.008,-0.011,-0.006
59,-0.01,-0.012,-0.007
60,-0.012,-0.012,-0.009
61,-0.012,-0.012,-0.01
62,-0.012,-0.012,-0.012
63,-0.011,-0.013,-0.013
64,-0.01,-0.014,-0.013
65,-0.013,-0.015,-0.017
66,-0.016,-0.015,-0.019
67,-0.017,-0.015,-0.021
68,-0.018,-0.016,-0.022
69,-0.019,-0.016,-0.023
70,-0.019,-0.017,-0.023
71,-0.018,-0.017,-0.023
72,-0.018,-0.017,-0.023
73,-0.018,-0.018,-0.023
74,-0.019,-0.018,-0.024
75,-0.019,-0.019,-0.024
76,-0.018,-0.019,-0.022
77,-0.018,-0.019,-0.021
78,-0.017,-0.02,-0.018
79,-0.02,-0.02,-0.02
80,-0.021,-0.02,-0.022
81,-0.02,-0.02,-0.02
82,-0.017,-0.02,-0.017
83,-0.017,-0.021,-0.016
84,-0.02,-0.021,-0.017
85,-0.022,-0.021,-0.018
86,-0.022,-0.02,-0.015
87,-0.021,-0.02,-0.013
88,-0.021,-0.02,-0.012
89,-0.023,-0.02,-0.013
90,-0.024,-0.021,-0.014
91,-0.024,-0.021,-0.015
92,-0.023,-0.021,-0.015
93,-0.02,-0.021,-0.013
94,-0.019,-0.021,-0.014
95,-0.02,-0.021,-0.016
96,-0.021,-0.021,-0.018
97,-0.02,-0.021,-0.016
98,-0.018,-0.021,-0.014
99,-0.02,-0.021,-0.016
100,-0.022,-0.021,-0.016
101,-0.022,-0.021,-0.018
102,-0.022,-0.021,-0.017
103,-0.019,-0.021,-0.014
104,-0.019,-0.021,-0.014
105,-0.021,-0.021,-0.016
106,-0.023,-0.021,-0.017
107,-0.025,-0.021,-0.018
108,-0.023,-0.02,-0.014
109,-0.021,-0.02,-0.013
110,-0.019,-0.02,-0.013
111,-0.019,-0.02,-0.013
112,-0.019,-0.019,-0.013
113,-0.019,-0.019,-0.012
114,-0.018,-0.019,-0.01
115,-0.018,-0.018,-0.009
116,-0.018,-0.017,-0.007
117,-0.017,-0.016,-0.006
118,-0.016,-0.015,-0.005
119,-0.013,-0.014,-0.003
120,-0.012,-0.014,-0.002
121,-0.014,-0.013,-0.004
122,-0.014,-0.012,-0.006
123,-0.012,-0.011,-0.003
124,-0.009,-0.011,-0.001
125,-0.008,-0.01,0.002
126,-0.009,-0.01,0.001
127,-0.013,-0.01,-0.003
128,-0.013,-0.01,-0.003
129,-0.009,-0.01,-0.0
130,-0.005,-0.01,0.003
131,-0.005,-0.01,0.002
132,-0.007,-0.009,-0.001
133,-0.009,-0.009,-0.004
134,-0.009,-0.009,-0.002
135,-0.008,-0.009,-0.002
136,-0.008,-0.009,-0.001
137,-0.01,-0.008,-0.003
138,-0.013,-0.008,-0.005
139,-0.012,-0.007,-0.003
140,-0.009,-0.007,-0.002
141,-0.007,-0.006,-0.001
142,-0.006,-0.005,-0.002
143,-0.006,-0.004,-0.003
144,-0.006,-0.004,-0.002
145,-0.003,-0.003,0.001
146,-0.002,-0.002,0.004
147,-0.001,-0.001,0.006
148,-0.001,-0.001,0.008
149,0.0,0.0,0.01
150,0.005,0.0,0.014
151,0.009,0.001,0.017
152,0.006,0.001,0.011
153,0.001,0.001,0.004
154,-0.002,0.001,0.0
155,-0.002,0.002,0.001
156,0.004,0.001,0.006
157,0.007,0.001,0.009
158,0.002,0.001,0.005
159,-0.0,0.001,0.003
160,0.001,0.0,0.005
161,-0.0,0.0,0.002
162,-0.003,-0.0,-0.003
163,-0.006,-0.0,-0.007
164,-0.007,-0.001,-0.009
165,-0.005,-0.001,-0.007
166,-0.001,-0.001,-0.001
167,0.001,-0.001,0.002
168,-0.002,-0.001,-0.002
169,-0.002,-0.001,-0.003
170,-0.001,-0.001,-0.0
171,0.002,-0.0,0.003
172,0.003,-0.0,0.004
173,0.003,-0.0,0.004
174,0.002,-0.0,0.004
175,0.003,0.0,0.007
176,0.002,0.0,0.007
177,0.001,-0.0,0.007
178,0.001,-0.001,0.007
179,0.0,-0.0,0.005
180,0.0,0.0,0.004
181,0.0,0.001,0.004
182,0.0,0.001,0.003
183,0.0,0.002,0.002
184,-0.0,0.002,0.001
185,-0.001,0.003,-0.001
186,-0.002,0.003,-0.003
187,0.001,0.004,-0.002
188,0.003,0.004,-0.001
189,0.003,0.005,-0.002
190,0.004,0.005,-0.001
191,0.005,0.006,0.002
192,0.005,0.006,0.002
193,0.005,0.006,0.0
194,0.008,0.006,0.004
195,0.009,0.007,0.007
196,0.014,0.007,0.015
197,0.011,0.007,0.012
198,0.011,0.006,0.013
199,0.01,0.006,0.013
200,0.015,0.005,0.017
201,0.011,0.004,0.014
202,-0.001,0.004,0.005
203,-0.006,0.002,0.002
204,-0.006,0.001,0.003
205,-0.004,-0.0,0.007
206,0.0,-0.001,0.011
207,-0.003,-0.002,0.008
208,-0.005,-0.003,0.004
209,-0.006,-0.004,0.002
210,-0.006,-0.005,-0.0
211,-0.006,-0.006,-0.001
212,-0.006,-0.006,-0.002
213,-0.007,-0.006,-0.004
214,-0.009,-0.006,-0.007
215,-0.007,-0.006,-0.006
216,-0.004,-0.006,-0.004
217,-0.005,-0.006,-0.006
218,-0.007,-0.006,-0.01
219,-0.01,-0.006,-0.013
220,-0.008,-0.006,-0.012
221,-0.006,-0.006,-0.009
222,-0.002,-0.006,-0.003
223,-0.002,-0.006,-0.002
224,-0.002,-0.006,-0.002
225,-0.006,-0.007,-0.008
226,-0.004,-0.008,-0.004
227,-0.004,-0.009,-0.003
228,-0.007,-0.01,-0.005
229,-0.009,-0.01,-0.008
230,-0.012,-0.011,-0.012
231,-0.014,-0.012,-0.013
232,-0.016,-0.013,-0.014
233,-0.016,-0.014,-0.013
234,-0.017,-0.015,-0.012
235,-0.019,-0.016,-0.013
236,-0.019,-0.016,-0.012
237,-0.018,-0.017,-0.011
238,-0.018,-0.018,-0.011
239,-0.018,-0.018,-0.012
240,-0.019,-0.018,-0.014
241,-0.018,-0.019,-0.014
242,-0.018,-0.019,-0.014
243,-0.017,-0.019,-0.014
244,-0.019,-0.018,-0.017
245,-0.02,-0.018,-0.019
246,-0.017,-0.018,-0.019
247,-0.016,-0.017,-0.019
248,-0.016,-0.017,-0.019
249,-0.017,-0.017,-0.021
250,-0.017,-0.016,-0.022
251,-0.017,-0.016,-0.023
252,-0.016,-0.016,-0.021
253,-0.014,-0.016,-0.018
254,-0.012,-0.017,-0.015
255,-0.016,-0.017,-0.019
256,-0.018,-0.017,-0.023
257,-0.017,-0.018,-0.023
258,-0.017,-0.018,-0.023
259,-0.017,-0.019,-0.023
260,-0.019,-0.019,-0.023
261,-0.02,-0.019,-0.022
262,-0.021,-0.019,-0.021
263,-0.021,-0.02,-0.019
264,-0.021,-0.02,-0.017
265,-0.022,-0.021,-0.017
266,-0.022,-0.021,-0.017
267,-0.023,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.022,-0.017
270,-0.022,-0.022,-0.019
271,-0.022,-0.021,-0.02
272,-0.023,-0.021,-0.021
273,-0.022,-0.021,-0.019
274,-0.021,-0.021,-0.02
275,-0.018,-0.02,-0.021
276,-0.018,-0.02,-0.023
277,-0.018,-0.02,-0.024
278,-0.019,-0.019,-0.025
279,-0.018,-0.019,-0.025
280,-0.018,-0.019,-0.025
281,-0.019,-0.018,-0.026
282,-0.02,-0.018,-0.027
283,-0.02,-0.018,-0.027
284,-0.02,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.016,-0.018,-0.024
287,-0.017,-0.019,-0.024
288,-0.017,-0.019,-0.024
289,-0.017,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.021,-0.02,-0.018
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.022,-0.02,-0.016
298,-0.022,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.02,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.017,-0.016,-0.019
309,-0.014,-0.017,-0.018
310,-0.011,-0.016,-0.014
311,-0.013,-0.016,-0.016
312,-0.014,-0.016,-0.017
313,-0.015,-0.016,-0.017
314,-0.013,-0.016,-0.015
315,-0.011,-0.015,-0.013
316,-0.012,-0.014,-0.014
317,-0.012,-0.012,-0.014
318,-0.013,-0.011,-0.014
319,-0.011,-0.01,-0.011
320,-0.008,-0.008,-0.006
321,-0.006,-0.005,-0.003
322,-0.01,-0.002,-0.004
323,-0.012,-0.002,-0.005
324,-0.011,-0.001,-0.004
325,-0.007,0.001,0.0
326,0.007,0.003,0.014
327,-0.004,0.006,0.002
328,-0.002,0.008,0.003
329,0.007,0.009,0.01
330,0.026,0.011,0.028
331,0.038,0.012,0.039
332,0.028,0.019,0.028
333,0.022,0.021,0.021
334,0.018,0.019,0.017
335,0.02,0.017,0.018
336,0.034,0.016,0.031
337,0.02,0.017,0.017
338,0.014,0.018,0.01
339,0.008,0.017,0.004
340,0.008,0.016,0.004
341,0.02,0.016,0.015
342,0.027,0.017,0.022
343,0.004,0.019,0.0
344,-0.004,0.02,-0.008
345,0.017,0.021,0.013
346,0.044,0.021,0.04
347,0.065,0.023,0.061
348,0.006,0.028,0.004
349,-0.004,0.029,-0.005
350,-0.004,0.028,-0.003
351,0.009,0.028,0.011
352,0.067,0.029,0.069
353,0.021,0.033,0.025
354,0.0,0.034,0.005
355,-0.001,0.035,0.003
356,0.01,0.035,0.014
357,0.188,0.035,0.188
358,0.126,0.036,0.125
359,0.015,0.037,0.014
360,-0.002,0.037,-0.004
361,0.0,0.036,-0.002
362,0.058,0.035,0.054
363,0.071,0.034,0.066
364,0.012,0.035,0.008
365,0.001,0.034,-0.005
366,-0.001,0.032,-0.007
367,0.014,0.03,0.008
368,0.039,0.028,0.032
369,0.018,0.029,0.011
370,-0.003,0.028,-0.01
371,-0.004,0.026,-0.011
372,0.024,0.023,0.017
373,0.123,0.02,0.116
374,0.044,0.02,0.038
375,-0.002,0.019,-0.007
376,-0.003,0.02,-0.008
377,0.011,0.021,0.007
378,0.075,0.021,0.071
379,0.024,0.022,0.022
380,0.004,0.023,0.004
381,0.001,0.023,0.002
382,0.005,0.024,0.008
383,0.026,0.024,0.029
384,0.053,0.024,0.056
385,0.005,0.024,0.008
386,-0.002,0.023,0.0
387,-0.001,0.022,-0.0
388,0.014,0.021,0.014
389,0.071,0.02,0.068
390,0.028,0.018,0.024
391,-0.007,0.016,-0.012
392,-0.01,0.014,-0.014
393,0.007,0.012,0.001
394,0.082,0.01,0.074
395,0.009,0.008,0.002
396,-0.007,0.007,-0.015
397,-0.012,0.007,-0.019
398,-0.001,0.007,-0.009
399,0.019,0.009,0.011
400,0.01,0.012,0.002
