lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.346,0.483,0.346
2,0.122,0.359,0.12
3,0.078,0.261,0.075
4,0.091,0.187,0.087
5,0.196,0.132,0.19
6,0.129,0.094,0.122
7,0.056,0.07,0.048
8,0.051,0.056,0.042
9,0.066,0.05,0.056
10,0.202,0.051,0.191
11,0.335,0.056,0.324
12,0.099,0.064,0.087
13,0.043,0.074,0.031
14,0.044,0.084,0.031
15,0.078,0.094,0.065
16,0.112,0.102,0.099
17,0.096,0.109,0.084
18,0.036,0.114,0.023
19,0.025,0.117,0.013
20,0.048,0.117,0.037
21,0.137,0.114,0.126
22,0.174,0.11,0.164
23,0.097,0.103,0.087
24,0.034,0.095,0.025
25,0.032,0.085,0.025
26,0.073,0.06,0.067
27,0.042,0.05,0.037
28,0.037,0.046,0.032
29,0.025,0.044,0.02
30,0.025,0.043,0.021
31,0.053,0.038,0.048
32,0.034,0.034,0.029
33,0.036,0.034,0.03
34,0.01,0.036,0.002
35,0.018,0.039,0.009
36,0.036,0.037,0.027
37,0.047,0.028,0.037
38,0.05,0.024,0.039
39,0.013,0.023,0.002
40,0.02,0.022,0.007
41,0.026,0.021,0.013
42,0.042,0.018,0.029
43,0.046,0.016,0.032
44,0.009,0.015,-0.004
45,0.003,0.017,-0.01
46,0.002,0.018,-0.011
47,0.009,0.016,-0.004
48,0.008,0.011,-0.005
49,0.004,0.008,-0.007
50,0.001,0.006,-0.01
51,0.003,0.004,-0.007
52,0.008,0.001,-0.0
53,0.01,-0.002,0.003
54,-0.006,-0.004,-0.011
55,-0.011,-0.006,-0.014
56,-0.013,-0.008,-0.015
57,-0.012,-0.01,-0.015
58,-0.008,-0.012,-0.009
59,-0.009,-0.014,-0.01
60,-0.014,-0.014,-0.014
61,-0.018,-0.015,-0.018
62,-0.016,-0.016,-0.017
63,-0.014,-0.017,-0.016
64,-0.014,-0.018,-0.018
65,-0.021,-0.019,-0.026
66,-0.022,-0.019,-0.027
67,-0.022,-0.019,-0.028
68,-0.022,-0.02,-0.028
69,-0.021,-0.021,-0.029
70,-0.023,-0.022,-0.03
71,-0.022,-0.022,-0.029
72,-0.021,-0.022,-0.029
73,-0.021,-0.022,-0.029
74,-0.02,-0.022,-0.028
75,-0.021,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.022,-0.022,-0.029
78,-0.022,-0.022,-0.029
79,-0.023,-0.023,-0.028
80,-0.024,-0.023,-0.029
81,-0.024,-0.023,-0.028
82,-0.022,-0.023,-0.024
83,-0.023,-0.023,-0.023
84,-0.023,-0.023,-0.022
85,-0.021,-0.023,-0.02
86,-0.022,-0.023,-0.02
87,-0.024,-0.023,-0.02
88,-0.025,-0.023,-0.019
89,-0.027,-0.023,-0.02
90,-0.026,-0.023,-0.019
91,-0.022,-0.024,-0.017
92,-0.02,-0.024,-0.015
93,-0.02,-0.024,-0.016
94,-0.024,-0.024,-0.021
95,-0.025,-0.024,-0.025
96,-0.027,-0.024,-0.028
97,-0.026,-0.024,-0.027
98,-0.024,-0.024,-0.026
99,-0.023,-0.024,-0.025
100,-0.023,-0.023,-0.025
101,-0.025,-0.023,-0.027
102,-0.022,-0.022,-0.025
103,-0.019,-0.022,-0.022
104,-0.019,-0.021,-0.022
105,-0.02,-0.021,-0.022
106,-0.022,-0.02,-0.024
107,-0.022,-0.02,-0.024
108,-0.021,-0.019,-0.022
109,-0.021,-0.019,-0.021
110,-0.02,-0.018,-0.018
111,-0.02,-0.018,-0.018
112,-0.021,-0.018,-0.017
113,-0.016,-0.017,-0.012
114,-0.009,-0.017,-0.003
115,-0.009,-0.017,-0.001
116,-0.013,-0.016,-0.004
117,-0.017,-0.016,-0.007
118,-0.017,-0.017,-0.008
119,-0.015,-0.017,-0.006
120,-0.017,-0.017,-0.008
121,-0.019,-0.018,-0.011
122,-0.02,-0.018,-0.012
123,-0.019,-0.018,-0.012
124,-0.02,-0.018,-0.013
125,-0.02,-0.018,-0.014
126,-0.021,-0.018,-0.014
127,-0.021,-0.018,-0.015
128,-0.019,-0.018,-0.013
129,-0.017,-0.018,-0.012
130,-0.016,-0.018,-0.011
131,-0.017,-0.018,-0.012
132,-0.018,-0.017,-0.013
133,-0.018,-0.017,-0.013
134,-0.018,-0.016,-0.013
135,-0.017,-0.016,-0.012
136,-0.016,-0.015,-0.011
137,-0.015,-0.014,-0.009
138,-0.015,-0.014,-0.008
139,-0.013,-0.013,-0.006
140,-0.009,-0.012,-0.003
141,-0.005,-0.012,0.002
142,-0.007,-0.011,-0.001
143,-0.011,-0.011,-0.004
144,-0.009,-0.01,-0.002
145,-0.009,-0.01,-0.001
146,-0.009,-0.01,-0.001
147,-0.013,-0.009,-0.004
148,-0.014,-0.009,-0.005
149,-0.013,-0.009,-0.005
150,-0.011,-0.009,-0.003
151,-0.008,-0.01,-0.002
152,-0.01,-0.01,-0.003
153,-0.011,-0.01,-0.006
154,-0.009,-0.01,-0.006
155,-0.011,-0.01,-0.009
156,-0.01,-0.011,-0.009
157,-0.007,-0.011,-0.007
158,-0.007,-0.011,-0.008
159,-0.008,-0.012,-0.01
160,-0.01,-0.012,-0.012
161,-0.011,-0.012,-0.013
162,-0.013,-0.012,-0.016
163,-0.015,-0.012,-0.017
164,-0.016,-0.012,-0.018
165,-0.016,-0.011,-0.018
166,-0.015,-0.011,-0.017
167,-0.014,-0.011,-0.016
168,-0.013,-0.011,-0.016
169,-0.013,-0.011,-0.015
170,-0.012,-0.011,-0.013
171,-0.01,-0.011,-0.01
172,-0.005,-0.011,-0.005
173,-0.007,-0.011,-0.004
174,-0.009,-0.011,-0.004
175,-0.01,-0.01,-0.003
176,-0.012,-0.01,-0.006
177,-0.01,-0.01,-0.005
178,-0.008,-0.011,-0.004
179,-0.011,-0.01,-0.007
180,-0.01,-0.01,-0.008
181,-0.01,-0.01,-0.009
182,-0.009,-0.01,-0.009
183,-0.008,-0.01,-0.009
184,-0.012,-0.01,-0.012
185,-0.013,-0.01,-0.013
186,-0.012,-0.01,-0.014
187,-0.013,-0.01,-0.015
188,-0.01,-0.01,-0.013
189,-0.01,-0.011,-0.013
190,-0.012,-0.011,-0.015
191,-0.012,-0.011,-0.015
192,-0.012,-0.011,-0.016
193,-0.012,-0.011,-0.016
194,-0.01,-0.011,-0.014
195,-0.012,-0.011,-0.015
196,-0.012,-0.01,-0.014
197,-0.009,-0.01,-0.011
198,-0.007,-0.01,-0.008
199,-0.004,-0.01,-0.005
200,-0.003,-0.011,-0.002
201,-0.008,-0.011,-0.006
202,-0.014,-0.011,-0.011
203,-0.015,-0.011,-0.012
204,-0.013,-0.011,-0.012
205,-0.014,-0.011,-0.014
206,-0.016,-0.011,-0.016
207,-0.016,-0.012,-0.016
208,-0.014,-0.012,-0.014
209,-0.011,-0.012,-0.011
210,-0.008,-0.013,-0.009
211,-0.005,-0.013,-0.006
212,-0.01,-0.013,-0.012
213,-0.015,-0.013,-0.016
214,-0.017,-0.014,-0.018
215,-0.017,-0.014,-0.018
216,-0.015,-0.014,-0.017
217,-0.015,-0.015,-0.017
218,-0.015,-0.015,-0.018
219,-0.016,-0.015,-0.019
220,-0.016,-0.016,-0.019
221,-0.015,-0.016,-0.019
222,-0.014,-0.017,-0.018
223,-0.015,-0.017,-0.018
224,-0.017,-0.017,-0.02
225,-0.018,-0.017,-0.021
226,-0.018,-0.018,-0.019
227,-0.018,-0.018,-0.019
228,-0.019,-0.019,-0.019
229,-0.019,-0.019,-0.018
230,-0.02,-0.019,-0.017
231,-0.02,-0.019,-0.016
232,-0.02,-0.019,-0.015
233,-0.019,-0.019,-0.014
234,-0.019,-0.018,-0.013
235,-0.02,-0.018,-0.014
236,-0.022,-0.018,-0.015
237,-0.02,-0.018,-0.014
238,-0.017,-0.018,-0.011
239,-0.014,-0.018,-0.008
240,-0.015,-0.017,-0.009
241,-0.018,-0.017,-0.012
242,-0.014,-0.017,-0.008
243,-0.01,-0.017,-0.006
244,-0.015,-0.017,-0.013
245,-0.019,-0.017,-0.019
246,-0.019,-0.017,-0.02
247,-0.018,-0.017,-0.02
248,-0.018,-0.017,-0.02
249,-0.017,-0.017,-0.021
250,-0.018,-0.017,-0.022
251,-0.017,-0.017,-0.021
252,-0.017,-0.017,-0.021
253,-0.016,-0.018,-0.019
254,-0.015,-0.018,-0.018
255,-0.018,-0.018,-0.021
256,-0.02,-0.019,-0.023
257,-0.021,-0.019,-0.023
258,-0.021,-0.019,-0.022
259,-0.021,-0.019,-0.022
260,-0.021,-0.019,-0.02
261,-0.02,-0.02,-0.017
262,-0.019,-0.02,-0.015
263,-0.02,-0.019,-0.014
264,-0.019,-0.019,-0.011
265,-0.015,-0.019,-0.009
266,-0.017,-0.02,-0.012
267,-0.02,-0.019,-0.015
268,-0.019,-0.019,-0.015
269,-0.019,-0.02,-0.015
270,-0.019,-0.02,-0.016
271,-0.021,-0.02,-0.018
272,-0.021,-0.02,-0.019
273,-0.022,-0.02,-0.021
274,-0.021,-0.02,-0.021
275,-0.02,-0.02,-0.021
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.023
278,-0.021,-0.02,-0.024
279,-0.021,-0.02,-0.024
280,-0.021,-0.02,-0.023
281,-0.021,-0.021,-0.023
282,-0.021,-0.022,-0.023
283,-0.021,-0.022,-0.023
284,-0.021,-0.022,-0.023
285,-0.022,-0.022,-0.023
286,-0.022,-0.023,-0.023
287,-0.022,-0.023,-0.023
288,-0.022,-0.022,-0.022
289,-0.022,-0.022,-0.02
290,-0.022,-0.021,-0.019
291,-0.023,-0.021,-0.019
292,-0.023,-0.021,-0.017
293,-0.022,-0.021,-0.015
294,-0.021,-0.021,-0.013
295,-0.022,-0.02,-0.014
296,-0.022,-0.019,-0.015
297,-0.022,-0.019,-0.016
298,-0.021,-0.02,-0.015
299,-0.018,-0.019,-0.012
300,-0.02,-0.018,-0.015
301,-0.02,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.014,-0.017,-0.012
304,-0.005,-0.018,-0.004
305,-0.005,-0.017,-0.004
306,-0.013,-0.017,-0.013
307,-0.019,-0.016,-0.02
308,-0.019,-0.016,-0.021
309,-0.016,-0.014,-0.018
310,-0.011,-0.011,-0.014
311,-0.015,-0.01,-0.017
312,-0.017,-0.009,-0.02
313,-0.012,-0.008,-0.016
314,-0.003,-0.007,-0.007
315,0.002,-0.006,-0.002
316,-0.004,-0.003,-0.008
317,-0.01,-0.001,-0.013
318,-0.013,0.001,-0.016
319,-0.01,0.003,-0.013
320,0.025,0.007,0.022
321,0.018,0.012,0.016
322,0.003,0.014,0.002
323,-0.004,0.015,-0.005
324,0.009,0.015,0.008
325,0.046,0.014,0.045
326,0.052,0.016,0.05
327,0.034,0.017,0.031
328,0.01,0.018,0.007
329,-0.003,0.018,-0.006
330,0.026,0.018,0.021
331,0.02,0.019,0.015
332,0.009,0.025,0.003
333,0.001,0.026,-0.005
334,0.018,0.022,0.012
335,0.059,0.019,0.052
336,0.045,0.018,0.038
337,0.031,0.019,0.024
338,0.003,0.022,-0.005
339,-0.004,0.021,-0.012
340,0.003,0.02,-0.005
341,0.018,0.02,0.011
342,0.017,0.024,0.009
343,-0.003,0.033,-0.01
344,-0.001,0.033,-0.008
345,0.036,0.032,0.029
346,0.119,0.031,0.113
347,0.088,0.033,0.083
348,0.043,0.037,0.037
349,0.021,0.04,0.016
350,0.012,0.044,0.009
351,0.046,0.046,0.043
352,0.054,0.049,0.052
353,0.025,0.053,0.024
354,0.013,0.059,0.012
355,0.012,0.062,0.011
356,0.055,0.062,0.054
357,0.215,0.063,0.214
358,0.144,0.065,0.142
359,0.023,0.07,0.02
360,0.007,0.07,0.003
361,0.011,0.068,0.006
362,0.085,0.065,0.08
363,0.129,0.064,0.123
364,0.015,0.065,0.009
365,0.006,0.065,-0.001
366,0.009,0.062,0.001
367,0.082,0.058,0.074
368,0.281,0.056,0.274
369,0.079,0.057,0.071
370,0.01,0.056,0.001
371,0.006,0.055,-0.003
372,0.024,0.05,0.016
373,0.061,0.047,0.053
374,0.036,0.045,0.028
375,0.007,0.044,-0.001
376,0.002,0.044,-0.005
377,0.01,0.043,0.003
378,0.051,0.043,0.045
379,0.134,0.042,0.129
380,0.048,0.042,0.043
381,0.005,0.042,0.001
382,-0.001,0.042,-0.004
383,0.043,0.042,0.04
384,0.104,0.042,0.102
385,0.047,0.042,0.044
386,0.009,0.042,0.007
387,-0.003,0.041,-0.007
388,0.04,0.041,0.036
389,0.11,0.04,0.105
390,0.094,0.039,0.088
391,0.029,0.038,0.022
392,-0.004,0.037,-0.011
393,0.021,0.035,0.013
394,0.075,0.033,0.067
395,0.025,0.031,0.016
396,0.004,0.028,-0.005
397,-0.007,0.026,-0.017
398,0.008,0.023,-0.002
399,0.031,0.02,0.02
400,0.041,0.017,0.031
